sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35494;SDS011;21608;49.300;6.846;2022-11-15T00:03:02;3.70;;;2.97;;
35494;SDS011;21608;49.300;6.846;2022-11-15T00:06:22;3.78;;;2.80;;
35494;SDS011;21608;49.300;6.846;2022-11-15T00:09:42;2.50;;;2.30;;
35494;SDS011;21608;49.300;6.846;2022-11-15T00:13:09;2.47;;;2.28;;
35494;SDS011;21608;49.300;6.846;2022-11-15T00:16:30;4.60;;;2.90;;
35494;SDS011;21608;49.300;6.846;2022-11-15T00:19:51;3.17;;;2.88;;
35494;SDS011;21608;49.300;6.846;2022-11-15T00:23:11;2.63;;;2.42;;
35494;SDS011;21608;49.300;6.846;2022-11-15T00:26:32;3.55;;;3.03;;
35494;SDS011;21608;49.300;6.846;2022-11-15T00:29:52;3.10;;;2.80;;
35494;SDS011;21608;49.300;6.846;2022-11-15T00:33:13;4.63;;;2.90;;
35494;SDS011;21608;49.300;6.846;2022-11-15T00:36:33;4.07;;;2.70;;
35494;SDS011;21608;49.300;6.846;2022-11-15T00:39:54;2.70;;;2.42;;
35494;SDS011;21608;49.300;6.846;2022-11-15T00:43:14;3.25;;;2.55;;
35494;SDS011;21608;49.300;6.846;2022-11-15T00:46:35;2.10;;;2.00;;
35494;SDS011;21608;49.300;6.846;2022-11-15T00:49:55;4.35;;;2.80;;
35494;SDS011;21608;49.300;6.846;2022-11-15T00:53:16;3.00;;;2.70;;
35494;SDS011;21608;49.300;6.846;2022-11-15T00:56:36;3.63;;;2.58;;
35494;SDS011;21608;49.300;6.846;2022-11-15T00:59:57;2.97;;;2.67;;
35494;SDS011;21608;49.300;6.846;2022-11-15T01:03:17;2.83;;;2.63;;
35494;SDS011;21608;49.300;6.846;2022-11-15T01:06:38;2.97;;;2.65;;
35494;SDS011;21608;49.300;6.846;2022-11-15T01:09:58;3.05;;;2.67;;
35494;SDS011;21608;49.300;6.846;2022-11-15T01:13:19;2.88;;;2.65;;
35494;SDS011;21608;49.300;6.846;2022-11-15T01:16:39;2.50;;;2.30;;
35494;SDS011;21608;49.300;6.846;2022-11-15T01:20:00;2.35;;;2.15;;
35494;SDS011;21608;49.300;6.846;2022-11-15T01:23:20;2.90;;;2.53;;
35494;SDS011;21608;49.300;6.846;2022-11-15T01:26:41;2.08;;;1.95;;
35494;SDS011;21608;49.300;6.846;2022-11-15T01:30:01;2.70;;;2.50;;
35494;SDS011;21608;49.300;6.846;2022-11-15T01:33:22;2.60;;;2.40;;
35494;SDS011;21608;49.300;6.846;2022-11-15T01:36:42;2.50;;;2.30;;
35494;SDS011;21608;49.300;6.846;2022-11-15T01:40:02;2.95;;;2.70;;
35494;SDS011;21608;49.300;6.846;2022-11-15T01:46:51;2.50;;;2.30;;
35494;SDS011;21608;49.300;6.846;2022-11-15T01:50:13;2.78;;;2.55;;
35494;SDS011;21608;49.300;6.846;2022-11-15T01:53:37;2.28;;;2.08;;
35494;SDS011;21608;49.300;6.846;2022-11-15T01:57:01;2.03;;;1.90;;
35494;SDS011;21608;49.300;6.846;2022-11-15T02:00:25;2.58;;;2.38;;
35494;SDS011;21608;49.300;6.846;2022-11-15T02:07:11;2.13;;;1.90;;
35494;SDS011;21608;49.300;6.846;2022-11-15T02:10:34;2.45;;;2.25;;
35494;SDS011;21608;49.300;6.846;2022-11-15T02:13:55;3.45;;;2.45;;
35494;SDS011;21608;49.300;6.846;2022-11-15T02:17:21;3.88;;;2.20;;
35494;SDS011;21608;49.300;6.846;2022-11-15T02:21:12;3.72;;;2.60;;
35494;SDS011;21608;49.300;6.846;2022-11-15T02:24:49;2.30;;;2.10;;
35494;SDS011;21608;49.300;6.846;2022-11-15T02:39:09;1.92;;;1.83;;
35494;SDS011;21608;49.300;6.846;2022-11-15T02:42:37;3.20;;;1.90;;
35494;SDS011;21608;49.300;6.846;2022-11-15T02:46:35;2.28;;;2.17;;
35494;SDS011;21608;49.300;6.846;2022-11-15T02:50:32;2.28;;;2.10;;
35494;SDS011;21608;49.300;6.846;2022-11-15T02:53:53;2.05;;;1.95;;
35494;SDS011;21608;49.300;6.846;2022-11-15T02:57:15;2.60;;;2.40;;
35494;SDS011;21608;49.300;6.846;2022-11-15T03:00:41;2.65;;;2.00;;
35494;SDS011;21608;49.300;6.846;2022-11-15T03:04:35;2.00;;;1.90;;
35494;SDS011;21608;49.300;6.846;2022-11-15T03:11:57;2.13;;;1.98;;
35494;SDS011;21608;49.300;6.846;2022-11-15T03:15:25;2.33;;;2.13;;
35494;SDS011;21608;49.300;6.846;2022-11-15T03:18:52;2.00;;;1.90;;
35494;SDS011;21608;49.300;6.846;2022-11-15T03:22:20;2.45;;;2.25;;
35494;SDS011;21608;49.300;6.846;2022-11-15T03:25:45;2.38;;;2.20;;
35494;SDS011;21608;49.300;6.846;2022-11-15T03:29:09;2.35;;;2.03;;
35494;SDS011;21608;49.300;6.846;2022-11-15T03:32:37;1.85;;;1.75;;
35494;SDS011;21608;49.300;6.846;2022-11-15T03:36:01;1.90;;;1.80;;
35494;SDS011;21608;49.300;6.846;2022-11-15T03:39:21;2.15;;;1.95;;
35494;SDS011;21608;49.300;6.846;2022-11-15T03:42:56;1.90;;;1.80;;
35494;SDS011;21608;49.300;6.846;2022-11-15T03:49:53;2.25;;;2.05;;
35494;SDS011;21608;49.300;6.846;2022-11-15T03:53:19;1.88;;;1.77;;
35494;SDS011;21608;49.300;6.846;2022-11-15T03:56:39;1.90;;;1.80;;
35494;SDS011;21608;49.300;6.846;2022-11-15T04:00:00;2.10;;;2.00;;
35494;SDS011;21608;49.300;6.846;2022-11-15T04:03:20;2.30;;;2.00;;
35494;SDS011;21608;49.300;6.846;2022-11-15T04:06:40;2.40;;;2.20;;
35494;SDS011;21608;49.300;6.846;2022-11-15T04:10:01;2.00;;;1.90;;
35494;SDS011;21608;49.300;6.846;2022-11-15T04:13:21;1.88;;;1.77;;
35494;SDS011;21608;49.300;6.846;2022-11-15T04:16:42;2.28;;;2.08;;
35494;SDS011;21608;49.300;6.846;2022-11-15T04:20:03;2.50;;;2.33;;
35494;SDS011;21608;49.300;6.846;2022-11-15T04:23:44;1.90;;;1.80;;
35494;SDS011;21608;49.300;6.846;2022-11-15T04:30:43;1.83;;;1.73;;
35494;SDS011;21608;49.300;6.846;2022-11-15T04:34:04;2.30;;;2.10;;
35494;SDS011;21608;49.300;6.846;2022-11-15T04:37:24;2.10;;;2.00;;
35494;SDS011;21608;49.300;6.846;2022-11-15T04:40:45;2.00;;;1.80;;
35494;SDS011;21608;49.300;6.846;2022-11-15T04:44:06;2.75;;;2.45;;
35494;SDS011;21608;49.300;6.846;2022-11-15T04:47:26;1.80;;;1.70;;
35494;SDS011;21608;49.300;6.846;2022-11-15T04:50:48;2.00;;;1.80;;
35494;SDS011;21608;49.300;6.846;2022-11-15T04:54:08;3.38;;;1.90;;
35494;SDS011;21608;49.300;6.846;2022-11-15T04:57:28;2.28;;;1.80;;
35494;SDS011;21608;49.300;6.846;2022-11-15T05:00:49;1.80;;;1.70;;
35494;SDS011;21608;49.300;6.846;2022-11-15T05:04:10;3.15;;;2.10;;
35494;SDS011;21608;49.300;6.846;2022-11-15T05:07:38;2.15;;;1.98;;
35494;SDS011;21608;49.300;6.846;2022-11-15T05:10:59;2.03;;;1.92;;
35494;SDS011;21608;49.300;6.846;2022-11-15T05:14:19;1.90;;;1.80;;
35494;SDS011;21608;49.300;6.846;2022-11-15T05:17:40;1.70;;;1.60;;
35494;SDS011;21608;49.300;6.846;2022-11-15T05:21:04;1.70;;;1.60;;
35494;SDS011;21608;49.300;6.846;2022-11-15T05:24:25;2.17;;;1.85;;
35494;SDS011;21608;49.300;6.846;2022-11-15T05:27:46;1.73;;;1.63;;
35494;SDS011;21608;49.300;6.846;2022-11-15T05:31:07;2.30;;;1.63;;
35494;SDS011;21608;49.300;6.846;2022-11-15T05:34:29;2.05;;;1.92;;
35494;SDS011;21608;49.300;6.846;2022-11-15T05:37:50;3.85;;;1.60;;
35494;SDS011;21608;49.300;6.846;2022-11-15T05:41:10;1.73;;;1.60;;
35494;SDS011;21608;49.300;6.846;2022-11-15T05:44:32;3.00;;;1.70;;
35494;SDS011;21608;49.300;6.846;2022-11-15T05:47:55;2.20;;;2.00;;
35494;SDS011;21608;49.300;6.846;2022-11-15T05:51:18;1.98;;;1.65;;
35494;SDS011;21608;49.300;6.846;2022-11-15T05:54:40;1.95;;;1.83;;
35494;SDS011;21608;49.300;6.846;2022-11-15T05:58:01;1.58;;;1.48;;
35494;SDS011;21608;49.300;6.846;2022-11-15T06:01:22;8.15;;;1.98;;
35494;SDS011;21608;49.300;6.846;2022-11-15T06:04:42;5.18;;;1.80;;
35494;SDS011;21608;49.300;6.846;2022-11-15T06:08:03;3.00;;;1.63;;
35494;SDS011;21608;49.300;6.846;2022-11-15T06:11:23;1.95;;;1.52;;
35494;SDS011;21608;49.300;6.846;2022-11-15T06:14:43;2.42;;;1.80;;
35494;SDS011;21608;49.300;6.846;2022-11-15T06:18:04;5.45;;;1.58;;
35494;SDS011;21608;49.300;6.846;2022-11-15T06:21:24;4.50;;;1.50;;
35494;SDS011;21608;49.300;6.846;2022-11-15T06:24:47;3.42;;;2.17;;
35494;SDS011;21608;49.300;6.846;2022-11-15T06:28:08;8.23;;;1.70;;
35494;SDS011;21608;49.300;6.846;2022-11-15T06:31:29;1.58;;;1.48;;
35494;SDS011;21608;49.300;6.846;2022-11-15T06:34:49;2.05;;;1.70;;
35494;SDS011;21608;49.300;6.846;2022-11-15T06:38:10;4.93;;;2.13;;
35494;SDS011;21608;49.300;6.846;2022-11-15T06:41:33;6.80;;;2.80;;
35494;SDS011;21608;49.300;6.846;2022-11-15T06:44:55;5.18;;;1.80;;
35494;SDS011;21608;49.300;6.846;2022-11-15T06:48:15;1.90;;;1.80;;
35494;SDS011;21608;49.300;6.846;2022-11-15T06:51:36;3.25;;;1.77;;
35494;SDS011;21608;49.300;6.846;2022-11-15T06:54:56;2.35;;;1.50;;
35494;SDS011;21608;49.300;6.846;2022-11-15T06:58:17;2.83;;;1.70;;
35494;SDS011;21608;49.300;6.846;2022-11-15T07:01:37;2.13;;;1.33;;
35494;SDS011;21608;49.300;6.846;2022-11-15T07:04:58;7.97;;;1.50;;
35494;SDS011;21608;49.300;6.846;2022-11-15T07:08:18;2.92;;;1.50;;
35494;SDS011;21608;49.300;6.846;2022-11-15T07:11:39;1.42;;;1.33;;
35494;SDS011;21608;49.300;6.846;2022-11-15T07:14:59;3.03;;;1.90;;
35494;SDS011;21608;49.300;6.846;2022-11-15T07:18:20;1.92;;;1.83;;
35494;SDS011;21608;49.300;6.846;2022-11-15T07:21:40;5.30;;;2.25;;
35494;SDS011;21608;49.300;6.846;2022-11-15T07:25:00;6.43;;;2.30;;
35494;SDS011;21608;49.300;6.846;2022-11-15T07:28:21;3.30;;;2.40;;
35494;SDS011;21608;49.300;6.846;2022-11-15T07:31:41;4.57;;;2.10;;
35494;SDS011;21608;49.300;6.846;2022-11-15T07:35:02;5.93;;;2.33;;
35494;SDS011;21608;49.300;6.846;2022-11-15T07:38:22;3.55;;;2.78;;
35494;SDS011;21608;49.300;6.846;2022-11-15T07:41:43;5.82;;;1.80;;
35494;SDS011;21608;49.300;6.846;2022-11-15T07:45:04;5.45;;;2.28;;
35494;SDS011;21608;49.300;6.846;2022-11-15T07:48:25;5.60;;;1.80;;
35494;SDS011;21608;49.300;6.846;2022-11-15T07:51:58;7.78;;;2.25;;
35494;SDS011;21608;49.300;6.846;2022-11-15T07:55:19;3.35;;;2.17;;
35494;SDS011;21608;49.300;6.846;2022-11-15T07:58:39;5.03;;;2.40;;
35494;SDS011;21608;49.300;6.846;2022-11-15T08:01:59;8.57;;;2.38;;
35494;SDS011;21608;49.300;6.846;2022-11-15T08:05:21;7.13;;;2.53;;
35494;SDS011;21608;49.300;6.846;2022-11-15T08:08:41;4.57;;;2.30;;
35494;SDS011;21608;49.300;6.846;2022-11-15T08:12:02;4.07;;;2.25;;
35494;SDS011;21608;49.300;6.846;2022-11-15T08:15:23;3.45;;;2.15;;
35494;SDS011;21608;49.300;6.846;2022-11-15T08:18:43;3.30;;;2.25;;
35494;SDS011;21608;49.300;6.846;2022-11-15T08:22:04;4.70;;;2.40;;
35494;SDS011;21608;49.300;6.846;2022-11-15T08:25:25;5.22;;;2.38;;
35494;SDS011;21608;49.300;6.846;2022-11-15T08:28:46;2.97;;;2.38;;
35494;SDS011;21608;49.300;6.846;2022-11-15T08:32:06;6.05;;;2.28;;
35494;SDS011;21608;49.300;6.846;2022-11-15T08:35:27;5.22;;;2.20;;
35494;SDS011;21608;49.300;6.846;2022-11-15T08:38:48;6.97;;;2.20;;
35494;SDS011;21608;49.300;6.846;2022-11-15T08:42:09;3.70;;;2.45;;
35494;SDS011;21608;49.300;6.846;2022-11-15T08:45:35;4.20;;;2.08;;
35494;SDS011;21608;49.300;6.846;2022-11-15T08:48:56;3.63;;;2.35;;
35494;SDS011;21608;49.300;6.846;2022-11-15T08:52:16;5.82;;;2.40;;
35494;SDS011;21608;49.300;6.846;2022-11-15T08:55:37;4.18;;;2.33;;
35494;SDS011;21608;49.300;6.846;2022-11-15T08:58:59;3.00;;;2.25;;
35494;SDS011;21608;49.300;6.846;2022-11-15T09:02:19;3.38;;;2.03;;
35494;SDS011;21608;49.300;6.846;2022-11-15T09:05:39;3.10;;;1.88;;
35494;SDS011;21608;49.300;6.846;2022-11-15T09:09:00;3.22;;;1.85;;
35494;SDS011;21608;49.300;6.846;2022-11-15T09:12:22;4.07;;;2.00;;
35494;SDS011;21608;49.300;6.846;2022-11-15T09:15:43;2.67;;;2.30;;
35494;SDS011;21608;49.300;6.846;2022-11-15T09:19:03;4.93;;;2.42;;
35494;SDS011;21608;49.300;6.846;2022-11-15T09:22:30;3.50;;;2.17;;
35494;SDS011;21608;49.300;6.846;2022-11-15T09:25:51;4.03;;;2.42;;
35494;SDS011;21608;49.300;6.846;2022-11-15T09:29:12;3.20;;;2.08;;
35494;SDS011;21608;49.300;6.846;2022-11-15T09:32:32;5.45;;;2.05;;
35494;SDS011;21608;49.300;6.846;2022-11-15T09:36:02;3.25;;;2.17;;
35494;SDS011;21608;49.300;6.846;2022-11-15T09:39:24;3.60;;;2.47;;
35494;SDS011;21608;49.300;6.846;2022-11-15T09:50:30;5.43;;;2.22;;
35494;SDS011;21608;49.300;6.846;2022-11-15T09:53:56;3.55;;;1.90;;
35494;SDS011;21608;49.300;6.846;2022-11-15T09:57:47;2.38;;;1.98;;
35494;SDS011;21608;49.300;6.846;2022-11-15T10:00:57;3.47;;;2.50;;
35494;SDS011;21608;49.300;6.846;2022-11-15T10:04:06;3.40;;;2.40;;
35494;SDS011;21608;49.300;6.846;2022-11-15T10:07:14;3.92;;;2.47;;
35494;SDS011;21608;49.300;6.846;2022-11-15T10:10:30;2.92;;;2.13;;
35494;SDS011;21608;49.300;6.846;2022-11-15T10:13:48;4.38;;;2.42;;
35494;SDS011;21608;49.300;6.846;2022-11-15T10:20:26;3.42;;;2.20;;
35494;SDS011;21608;49.300;6.846;2022-11-15T10:23:30;3.47;;;2.30;;
35494;SDS011;21608;49.300;6.846;2022-11-15T10:26:33;2.10;;;1.90;;
35494;SDS011;21608;49.300;6.846;2022-11-15T10:29:34;5.40;;;2.35;;
35494;SDS011;21608;49.300;6.846;2022-11-15T10:32:36;4.50;;;2.50;;
35494;SDS011;21608;49.300;6.846;2022-11-15T10:35:38;2.85;;;2.10;;
35494;SDS011;21608;49.300;6.846;2022-11-15T10:41:54;4.15;;;2.05;;
35494;SDS011;21608;49.300;6.846;2022-11-15T10:44:55;3.17;;;2.20;;
35494;SDS011;21608;49.300;6.846;2022-11-15T10:48:18;7.07;;;2.22;;
35494;SDS011;21608;49.300;6.846;2022-11-15T10:51:20;3.40;;;1.88;;
35494;SDS011;21608;49.300;6.846;2022-11-15T10:57:47;3.58;;;2.25;;
35494;SDS011;21608;49.300;6.846;2022-11-15T11:00:54;3.47;;;2.22;;
35494;SDS011;21608;49.300;6.846;2022-11-15T11:03:59;3.85;;;1.92;;
35494;SDS011;21608;49.300;6.846;2022-11-15T11:07:08;2.55;;;1.95;;
35494;SDS011;21608;49.300;6.846;2022-11-15T11:10:22;3.20;;;1.80;;
35494;SDS011;21608;49.300;6.846;2022-11-15T11:13:45;2.10;;;1.98;;
35494;SDS011;21608;49.300;6.846;2022-11-15T11:17:06;3.20;;;2.10;;
35494;SDS011;21608;49.300;6.846;2022-11-15T11:30:42;2.88;;;1.85;;
35494;SDS011;21608;49.300;6.846;2022-11-15T11:33:52;3.90;;;2.05;;
35494;SDS011;21608;49.300;6.846;2022-11-15T11:37:27;2.00;;;1.80;;
35494;SDS011;21608;49.300;6.846;2022-11-15T11:43:59;2.00;;;1.85;;
35494;SDS011;21608;49.300;6.846;2022-11-15T11:47:24;2.28;;;2.00;;
35494;SDS011;21608;49.300;6.846;2022-11-15T11:50:34;1.52;;;1.42;;
35494;SDS011;21608;49.300;6.846;2022-11-15T11:53:40;2.15;;;1.95;;
35494;SDS011;21608;49.300;6.846;2022-11-15T11:56:46;1.58;;;1.48;;
35494;SDS011;21608;49.300;6.846;2022-11-15T12:00:01;1.80;;;1.70;;
35494;SDS011;21608;49.300;6.846;2022-11-15T12:06:38;1.73;;;1.63;;
35494;SDS011;21608;49.300;6.846;2022-11-15T12:13:28;2.80;;;1.60;;
35494;SDS011;21608;49.300;6.846;2022-11-15T12:16:34;2.47;;;1.83;;
35494;SDS011;21608;49.300;6.846;2022-11-15T12:19:36;3.08;;;1.92;;
35494;SDS011;21608;49.300;6.846;2022-11-15T12:22:42;2.25;;;1.88;;
35494;SDS011;21608;49.300;6.846;2022-11-15T12:25:49;2.78;;;2.08;;
35494;SDS011;21608;49.300;6.846;2022-11-15T12:28:55;2.17;;;1.42;;
35494;SDS011;21608;49.300;6.846;2022-11-15T12:32:16;2.70;;;1.95;;
35494;SDS011;21608;49.300;6.846;2022-11-15T12:35:36;1.75;;;1.65;;
35494;SDS011;21608;49.300;6.846;2022-11-15T12:44:57;4.22;;;1.92;;
35494;SDS011;21608;49.300;6.846;2022-11-15T12:51:19;4.67;;;1.87;;
35494;SDS011;21608;49.300;6.846;2022-11-15T12:57:34;1.75;;;1.65;;
35494;SDS011;21608;49.300;6.846;2022-11-15T13:00:39;2.03;;;1.75;;
35494;SDS011;21608;49.300;6.846;2022-11-15T13:04:28;2.47;;;1.33;;
35494;SDS011;21608;49.300;6.846;2022-11-15T13:10:40;2.05;;;1.60;;
35494;SDS011;21608;49.300;6.846;2022-11-15T13:13:42;1.48;;;1.10;;
35494;SDS011;21608;49.300;6.846;2022-11-15T13:16:46;2.38;;;1.80;;
35494;SDS011;21608;49.300;6.846;2022-11-15T13:19:53;4.35;;;2.15;;
35494;SDS011;21608;49.300;6.846;2022-11-15T13:26:13;2.58;;;1.63;;
35494;SDS011;21608;49.300;6.846;2022-11-15T13:29:18;2.25;;;1.40;;
35494;SDS011;21608;49.300;6.846;2022-11-15T13:32:21;2.25;;;1.52;;
35494;SDS011;21608;49.300;6.846;2022-11-15T13:35:23;1.55;;;1.45;;
35494;SDS011;21608;49.300;6.846;2022-11-15T13:38:28;1.65;;;1.50;;
35494;SDS011;21608;49.300;6.846;2022-11-15T13:41:33;3.42;;;1.80;;
35494;SDS011;21608;49.300;6.846;2022-11-15T13:44:36;1.65;;;1.55;;
35494;SDS011;21608;49.300;6.846;2022-11-15T13:47:38;3.08;;;1.52;;
35494;SDS011;21608;49.300;6.846;2022-11-15T13:50:40;2.10;;;1.60;;
35494;SDS011;21608;49.300;6.846;2022-11-15T13:53:44;2.65;;;1.70;;
35494;SDS011;21608;49.300;6.846;2022-11-15T14:00:02;1.55;;;1.13;;
35494;SDS011;21608;49.300;6.846;2022-11-15T14:06:26;1.70;;;1.45;;
35494;SDS011;21608;49.300;6.846;2022-11-15T14:09:31;1.75;;;1.30;;
35494;SDS011;21608;49.300;6.846;2022-11-15T14:12:39;2.65;;;1.25;;
35494;SDS011;21608;49.300;6.846;2022-11-15T14:15:51;1.73;;;1.27;;
35494;SDS011;21608;49.300;6.846;2022-11-15T14:18:53;1.38;;;1.27;;
35494;SDS011;21608;49.300;6.846;2022-11-15T14:31:24;1.75;;;1.45;;
35494;SDS011;21608;49.300;6.846;2022-11-15T14:34:26;1.73;;;1.27;;
35494;SDS011;21608;49.300;6.846;2022-11-15T14:37:29;2.22;;;1.52;;
35494;SDS011;21608;49.300;6.846;2022-11-15T14:40:34;2.45;;;1.40;;
35494;SDS011;21608;49.300;6.846;2022-11-15T14:43:36;1.77;;;1.58;;
35494;SDS011;21608;49.300;6.846;2022-11-15T14:46:38;1.13;;;1.10;;
35494;SDS011;21608;49.300;6.846;2022-11-15T14:49:40;2.05;;;1.50;;
35494;SDS011;21608;49.300;6.846;2022-11-15T14:52:42;1.60;;;1.50;;
35494;SDS011;21608;49.300;6.846;2022-11-15T14:55:44;1.58;;;1.23;;
35494;SDS011;21608;49.300;6.846;2022-11-15T14:58:45;1.85;;;1.20;;
35494;SDS011;21608;49.300;6.846;2022-11-15T15:01:47;1.60;;;1.42;;
35494;SDS011;21608;49.300;6.846;2022-11-15T15:04:49;1.77;;;1.58;;
35494;SDS011;21608;49.300;6.846;2022-11-15T15:07:51;1.65;;;1.20;;
35494;SDS011;21608;49.300;6.846;2022-11-15T15:10:56;1.20;;;1.10;;
35494;SDS011;21608;49.300;6.846;2022-11-15T15:13:58;1.42;;;1.20;;
35494;SDS011;21608;49.300;6.846;2022-11-15T15:17:02;1.60;;;1.33;;
35494;SDS011;21608;49.300;6.846;2022-11-15T15:20:05;1.10;;;1.00;;
35494;SDS011;21608;49.300;6.846;2022-11-15T15:23:10;1.50;;;1.27;;
35494;SDS011;21608;49.300;6.846;2022-11-15T15:26:17;1.30;;;1.20;;
35494;SDS011;21608;49.300;6.846;2022-11-15T15:29:19;2.00;;;1.08;;
35494;SDS011;21608;49.300;6.846;2022-11-15T15:32:21;6.80;;;1.40;;
35494;SDS011;21608;49.300;6.846;2022-11-15T15:35:22;1.77;;;1.05;;
35494;SDS011;21608;49.300;6.846;2022-11-15T15:38:29;2.60;;;1.33;;
35494;SDS011;21608;49.300;6.846;2022-11-15T15:41:32;3.33;;;1.00;;
35494;SDS011;21608;49.300;6.846;2022-11-15T15:44:33;1.40;;;1.30;;
35494;SDS011;21608;49.300;6.846;2022-11-15T15:47:35;3.35;;;1.60;;
35494;SDS011;21608;49.300;6.846;2022-11-15T15:50:38;2.65;;;1.27;;
35494;SDS011;21608;49.300;6.846;2022-11-15T15:53:40;2.10;;;1.20;;
35494;SDS011;21608;49.300;6.846;2022-11-15T15:56:42;1.42;;;1.30;;
35494;SDS011;21608;49.300;6.846;2022-11-15T15:59:44;2.03;;;1.20;;
35494;SDS011;21608;49.300;6.846;2022-11-15T16:02:45;1.90;;;1.30;;
35494;SDS011;21608;49.300;6.846;2022-11-15T16:05:47;1.52;;;1.38;;
35494;SDS011;21608;49.300;6.846;2022-11-15T16:08:51;2.97;;;1.20;;
35494;SDS011;21608;49.300;6.846;2022-11-15T16:12:13;1.73;;;1.13;;
35494;SDS011;21608;49.300;6.846;2022-11-15T16:15:15;2.30;;;1.35;;
35494;SDS011;21608;49.300;6.846;2022-11-15T16:18:17;2.25;;;1.10;;
35494;SDS011;21608;49.300;6.846;2022-11-15T16:21:19;1.42;;;1.10;;
35494;SDS011;21608;49.300;6.846;2022-11-15T16:24:21;1.98;;;1.40;;
35494;SDS011;21608;49.300;6.846;2022-11-15T16:27:23;1.35;;;1.17;;
35494;SDS011;21608;49.300;6.846;2022-11-15T16:30:25;1.25;;;1.15;;
35494;SDS011;21608;49.300;6.846;2022-11-15T16:33:27;2.38;;;1.20;;
35494;SDS011;21608;49.300;6.846;2022-11-15T16:36:30;1.45;;;1.35;;
35494;SDS011;21608;49.300;6.846;2022-11-15T16:39:34;2.67;;;1.30;;
35494;SDS011;21608;49.300;6.846;2022-11-15T16:42:35;1.85;;;1.30;;
35494;SDS011;21608;49.300;6.846;2022-11-15T16:45:37;1.73;;;1.15;;
35494;SDS011;21608;49.300;6.846;2022-11-15T16:48:39;2.03;;;1.42;;
35494;SDS011;21608;49.300;6.846;2022-11-15T16:51:41;3.95;;;1.20;;
35494;SDS011;21608;49.300;6.846;2022-11-15T16:54:45;2.53;;;1.05;;
35494;SDS011;21608;49.300;6.846;2022-11-15T16:57:47;3.65;;;1.40;;
35494;SDS011;21608;49.300;6.846;2022-11-15T17:00:52;1.35;;;1.20;;
35494;SDS011;21608;49.300;6.846;2022-11-15T17:03:55;1.27;;;1.17;;
35494;SDS011;21608;49.300;6.846;2022-11-15T17:06:57;1.30;;;1.20;;
35494;SDS011;21608;49.300;6.846;2022-11-15T17:09:59;3.30;;;1.38;;
35494;SDS011;21608;49.300;6.846;2022-11-15T17:13:01;1.20;;;1.15;;
35494;SDS011;21608;49.300;6.846;2022-11-15T17:16:06;1.70;;;0.95;;
35494;SDS011;21608;49.300;6.846;2022-11-15T17:19:11;2.08;;;1.33;;
35494;SDS011;21608;49.300;6.846;2022-11-15T17:22:14;1.25;;;1.15;;
35494;SDS011;21608;49.300;6.846;2022-11-15T17:25:16;3.65;;;1.48;;
35494;SDS011;21608;49.300;6.846;2022-11-15T17:28:18;110.15;;;97.88;;
35494;SDS011;21608;49.300;6.846;2022-11-15T17:31:20;82.38;;;72.28;;
35494;SDS011;21608;49.300;6.846;2022-11-15T17:34:22;71.35;;;61.63;;
35494;SDS011;21608;49.300;6.846;2022-11-15T17:37:23;56.63;;;48.78;;
35494;SDS011;21608;49.300;6.846;2022-11-15T17:40:25;48.20;;;42.88;;
35494;SDS011;21608;49.300;6.846;2022-11-15T17:43:28;41.65;;;37.13;;
35494;SDS011;21608;49.300;6.846;2022-11-15T17:46:31;42.85;;;37.58;;
35494;SDS011;21608;49.300;6.846;2022-11-15T17:49:34;39.75;;;35.55;;
35494;SDS011;21608;49.300;6.846;2022-11-15T17:52:39;36.70;;;32.22;;
35494;SDS011;21608;49.300;6.846;2022-11-15T17:55:41;34.78;;;31.10;;
35494;SDS011;21608;49.300;6.846;2022-11-15T17:58:46;33.28;;;28.88;;
35494;SDS011;21608;49.300;6.846;2022-11-15T18:01:49;29.50;;;26.48;;
35494;SDS011;21608;49.300;6.846;2022-11-15T18:04:51;27.90;;;24.90;;
35494;SDS011;21608;49.300;6.846;2022-11-15T18:07:53;27.15;;;24.42;;
35494;SDS011;21608;49.300;6.846;2022-11-15T18:11:29;25.70;;;23.13;;
35494;SDS011;21608;49.300;6.846;2022-11-15T18:14:24;51.10;;;43.05;;
35494;SDS011;21608;49.300;6.846;2022-11-15T18:17:27;39.42;;;32.83;;
35494;SDS011;21608;49.300;6.846;2022-11-15T18:20:28;69.88;;;54.97;;
35494;SDS011;21608;49.300;6.846;2022-11-15T18:23:31;103.53;;;74.85;;
35494;SDS011;21608;49.300;6.846;2022-11-15T18:26:34;80.55;;;64.05;;
35494;SDS011;21608;49.300;6.846;2022-11-15T18:29:35;74.22;;;58.78;;
35494;SDS011;21608;49.300;6.846;2022-11-15T18:32:38;67.03;;;50.88;;
35494;SDS011;21608;49.300;6.846;2022-11-15T18:35:40;58.67;;;48.38;;
35494;SDS011;21608;49.300;6.846;2022-11-15T18:38:41;63.55;;;46.80;;
35494;SDS011;21608;49.300;6.846;2022-11-15T18:41:44;63.05;;;46.55;;
35494;SDS011;21608;49.300;6.846;2022-11-15T18:44:49;53.88;;;44.10;;
35494;SDS011;21608;49.300;6.846;2022-11-15T18:47:51;48.30;;;40.10;;
35494;SDS011;21608;49.300;6.846;2022-11-15T18:50:52;45.55;;;37.90;;
