sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71098;SHT35;58754;47.622;-2.986;2022-11-15T00:00:43;19.21;62.35
71098;SHT35;58754;47.622;-2.986;2022-11-15T00:03:09;19.22;62.39
71098;SHT35;58754;47.622;-2.986;2022-11-15T00:05:35;19.21;62.40
71098;SHT35;58754;47.622;-2.986;2022-11-15T00:08:01;19.24;62.39
71098;SHT35;58754;47.622;-2.986;2022-11-15T00:10:27;19.21;62.39
71098;SHT35;58754;47.622;-2.986;2022-11-15T00:12:53;19.21;62.43
71098;SHT35;58754;47.622;-2.986;2022-11-15T00:15:18;19.20;62.40
71098;SHT35;58754;47.622;-2.986;2022-11-15T00:17:44;19.20;62.44
71098;SHT35;58754;47.622;-2.986;2022-11-15T00:20:10;19.20;62.42
71098;SHT35;58754;47.622;-2.986;2022-11-15T00:22:37;19.20;62.40
71098;SHT35;58754;47.622;-2.986;2022-11-15T00:25:03;19.18;62.46
71098;SHT35;58754;47.622;-2.986;2022-11-15T00:27:29;19.18;62.46
71098;SHT35;58754;47.622;-2.986;2022-11-15T00:29:55;19.20;62.48
71098;SHT35;58754;47.622;-2.986;2022-11-15T00:32:20;19.20;62.50
71098;SHT35;58754;47.622;-2.986;2022-11-15T00:34:46;19.18;62.48
71098;SHT35;58754;47.622;-2.986;2022-11-15T00:37:12;19.20;62.42
71098;SHT35;58754;47.622;-2.986;2022-11-15T00:39:37;19.18;62.46
71098;SHT35;58754;47.622;-2.986;2022-11-15T00:42:03;19.20;62.48
71098;SHT35;58754;47.622;-2.986;2022-11-15T00:44:29;19.20;62.47
71098;SHT35;58754;47.622;-2.986;2022-11-15T00:46:54;19.18;62.50
71098;SHT35;58754;47.622;-2.986;2022-11-15T00:49:20;19.18;62.50
71098;SHT35;58754;47.622;-2.986;2022-11-15T00:51:46;19.18;62.52
71098;SHT35;58754;47.622;-2.986;2022-11-15T00:54:12;19.20;62.50
71098;SHT35;58754;47.622;-2.986;2022-11-15T00:56:37;19.17;62.51
71098;SHT35;58754;47.622;-2.986;2022-11-15T00:59:03;19.20;62.52
71098;SHT35;58754;47.622;-2.986;2022-11-15T01:01:29;19.20;62.50
71098;SHT35;58754;47.622;-2.986;2022-11-15T01:03:54;19.20;62.48
71098;SHT35;58754;47.622;-2.986;2022-11-15T01:06:20;19.18;62.52
71098;SHT35;58754;47.622;-2.986;2022-11-15T01:08:46;19.15;62.50
71098;SHT35;58754;47.622;-2.986;2022-11-15T01:11:12;19.21;62.55
71098;SHT35;58754;47.622;-2.986;2022-11-15T01:13:39;19.17;62.52
71098;SHT35;58754;47.622;-2.986;2022-11-15T01:16:11;19.15;62.52
71098;SHT35;58754;47.622;-2.986;2022-11-15T01:18:37;19.15;62.55
71098;SHT35;58754;47.622;-2.986;2022-11-15T01:21:15;19.15;62.56
71098;SHT35;58754;47.622;-2.986;2022-11-15T01:23:41;19.18;62.57
71098;SHT35;58754;47.622;-2.986;2022-11-15T01:26:12;19.20;62.55
71098;SHT35;58754;47.622;-2.986;2022-11-15T01:28:39;19.17;62.57
71098;SHT35;58754;47.622;-2.986;2022-11-15T01:31:14;19.15;62.60
71098;SHT35;58754;47.622;-2.986;2022-11-15T01:33:40;19.18;62.60
71098;SHT35;58754;47.622;-2.986;2022-11-15T01:36:09;19.15;62.59
71098;SHT35;58754;47.622;-2.986;2022-11-15T01:38:35;19.15;62.61
71098;SHT35;58754;47.622;-2.986;2022-11-15T01:41:01;19.13;62.64
71098;SHT35;58754;47.622;-2.986;2022-11-15T01:43:36;19.15;62.66
71098;SHT35;58754;47.622;-2.986;2022-11-15T01:46:08;19.15;62.65
71098;SHT35;58754;47.622;-2.986;2022-11-15T01:48:40;19.15;62.64
71098;SHT35;58754;47.622;-2.986;2022-11-15T01:51:10;19.15;62.67
71098;SHT35;58754;47.622;-2.986;2022-11-15T01:53:38;19.13;62.73
71098;SHT35;58754;47.622;-2.986;2022-11-15T01:56:08;19.15;62.71
71098;SHT35;58754;47.622;-2.986;2022-11-15T01:58:35;19.15;62.71
71098;SHT35;58754;47.622;-2.986;2022-11-15T02:01:01;19.14;62.73
71098;SHT35;58754;47.622;-2.986;2022-11-15T02:03:36;19.15;62.75
71098;SHT35;58754;47.622;-2.986;2022-11-15T02:06:05;19.14;62.75
71098;SHT35;58754;47.622;-2.986;2022-11-15T02:08:30;19.14;62.77
71098;SHT35;58754;47.622;-2.986;2022-11-15T02:10:56;19.14;62.77
71098;SHT35;58754;47.622;-2.986;2022-11-15T02:13:22;19.14;62.79
71098;SHT35;58754;47.622;-2.986;2022-11-15T02:22:21;19.14;62.86
71098;SHT35;58754;47.622;-2.986;2022-11-15T02:27:48;19.13;62.87
71098;SHT35;58754;47.622;-2.986;2022-11-15T02:33:26;19.11;62.95
71098;SHT35;58754;47.622;-2.986;2022-11-15T02:35:59;19.11;62.95
71098;SHT35;58754;47.622;-2.986;2022-11-15T02:38:43;19.11;62.98
71098;SHT35;58754;47.622;-2.986;2022-11-15T02:41:34;19.11;62.95
71098;SHT35;58754;47.622;-2.986;2022-11-15T02:44:06;19.14;62.95
71098;SHT35;58754;47.622;-2.986;2022-11-15T02:47:03;19.13;63.02
71098;SHT35;58754;47.622;-2.986;2022-11-15T02:49:51;19.11;63.03
71098;SHT35;58754;47.622;-2.986;2022-11-15T02:52:20;19.14;63.04
71098;SHT35;58754;47.622;-2.986;2022-11-15T02:54:57;19.11;63.03
71098;SHT35;58754;47.622;-2.986;2022-11-15T02:57:39;19.10;63.01
71098;SHT35;58754;47.622;-2.986;2022-11-15T03:00:17;19.11;63.08
71098;SHT35;58754;47.622;-2.986;2022-11-15T03:08:32;19.11;63.04
71098;SHT35;58754;47.622;-2.986;2022-11-15T03:11:14;19.08;63.11
71098;SHT35;58754;47.622;-2.986;2022-11-15T03:16:26;19.07;63.11
71098;SHT35;58754;47.622;-2.986;2022-11-15T03:22:06;19.11;63.17
71098;SHT35;58754;47.622;-2.986;2022-11-15T03:24:37;19.08;63.15
71098;SHT35;58754;47.622;-2.986;2022-11-15T03:27:06;19.10;63.18
71098;SHT35;58754;47.622;-2.986;2022-11-15T03:29:37;19.10;63.21
71098;SHT35;58754;47.622;-2.986;2022-11-15T03:32:11;19.10;63.18
71098;SHT35;58754;47.622;-2.986;2022-11-15T03:34:49;19.11;63.25
71098;SHT35;58754;47.622;-2.986;2022-11-15T03:37:17;19.08;63.19
71098;SHT35;58754;47.622;-2.986;2022-11-15T03:39:43;19.08;63.25
71098;SHT35;58754;47.622;-2.986;2022-11-15T03:42:26;19.08;63.25
71098;SHT35;58754;47.622;-2.986;2022-11-15T03:47:46;19.10;63.25
71098;SHT35;58754;47.622;-2.986;2022-11-15T03:50:17;19.10;63.30
71098;SHT35;58754;47.622;-2.986;2022-11-15T03:52:45;19.07;63.27
71098;SHT35;58754;47.622;-2.986;2022-11-15T03:55:15;19.08;63.27
71098;SHT35;58754;47.622;-2.986;2022-11-15T03:57:41;19.08;63.28
71098;SHT35;58754;47.622;-2.986;2022-11-15T04:00:08;19.08;63.33
71098;SHT35;58754;47.622;-2.986;2022-11-15T04:02:34;19.10;63.30
71098;SHT35;58754;47.622;-2.986;2022-11-15T04:04:59;19.11;63.31
71098;SHT35;58754;47.622;-2.986;2022-11-15T04:07:25;19.11;63.40
71098;SHT35;58754;47.622;-2.986;2022-11-15T04:09:51;19.11;63.37
71098;SHT35;58754;47.622;-2.986;2022-11-15T04:12:36;19.10;63.38
71098;SHT35;58754;47.622;-2.986;2022-11-15T04:17:40;19.08;63.42
71098;SHT35;58754;47.622;-2.986;2022-11-15T04:20:10;19.07;63.40
71098;SHT35;58754;47.622;-2.986;2022-11-15T04:22:56;19.07;63.39
71098;SHT35;58754;47.622;-2.986;2022-11-15T04:25:41;19.10;63.40
71098;SHT35;58754;47.622;-2.986;2022-11-15T04:28:08;19.07;63.38
71098;SHT35;58754;47.622;-2.986;2022-11-15T04:30:34;19.07;63.48
71098;SHT35;58754;47.622;-2.986;2022-11-15T04:33:00;19.13;63.45
71098;SHT35;58754;47.622;-2.986;2022-11-15T04:35:26;19.11;63.45
71098;SHT35;58754;47.622;-2.986;2022-11-15T04:37:52;19.08;63.46
71098;SHT35;58754;47.622;-2.986;2022-11-15T04:40:18;19.08;63.48
71098;SHT35;58754;47.622;-2.986;2022-11-15T04:42:44;19.08;63.45
71098;SHT35;58754;47.622;-2.986;2022-11-15T04:45:09;19.07;63.54
71098;SHT35;58754;47.622;-2.986;2022-11-15T04:47:35;19.07;63.52
71098;SHT35;58754;47.622;-2.986;2022-11-15T04:50:01;19.10;63.51
71098;SHT35;58754;47.622;-2.986;2022-11-15T04:52:27;19.08;63.51
71098;SHT35;58754;47.622;-2.986;2022-11-15T04:54:53;19.07;63.52
71098;SHT35;58754;47.622;-2.986;2022-11-15T04:57:18;19.07;63.60
71098;SHT35;58754;47.622;-2.986;2022-11-15T04:59:44;19.07;63.58
71098;SHT35;58754;47.622;-2.986;2022-11-15T05:02:10;19.08;63.55
71098;SHT35;58754;47.622;-2.986;2022-11-15T05:04:36;19.07;63.60
71098;SHT35;58754;47.622;-2.986;2022-11-15T05:07:01;19.07;63.58
71098;SHT35;58754;47.622;-2.986;2022-11-15T05:09:29;19.06;63.58
71098;SHT35;58754;47.622;-2.986;2022-11-15T05:11:55;19.07;63.64
71098;SHT35;58754;47.622;-2.986;2022-11-15T05:14:20;19.06;63.61
71098;SHT35;58754;47.622;-2.986;2022-11-15T05:16:46;19.06;63.64
71098;SHT35;58754;47.622;-2.986;2022-11-15T05:19:12;19.08;63.62
71098;SHT35;58754;47.622;-2.986;2022-11-15T05:21:38;19.07;63.68
71098;SHT35;58754;47.622;-2.986;2022-11-15T05:24:04;19.07;63.63
71098;SHT35;58754;47.622;-2.986;2022-11-15T05:26:30;19.07;63.66
71098;SHT35;58754;47.622;-2.986;2022-11-15T05:28:57;19.07;63.69
71098;SHT35;58754;47.622;-2.986;2022-11-15T05:31:24;19.06;63.70
71098;SHT35;58754;47.622;-2.986;2022-11-15T05:33:51;19.07;63.73
71098;SHT35;58754;47.622;-2.986;2022-11-15T05:38:49;19.08;63.71
71098;SHT35;58754;47.622;-2.986;2022-11-15T05:41:18;19.08;63.71
71098;SHT35;58754;47.622;-2.986;2022-11-15T05:43:46;19.08;63.75
71098;SHT35;58754;47.622;-2.986;2022-11-15T05:46:13;19.07;63.76
71098;SHT35;58754;47.622;-2.986;2022-11-15T05:48:42;19.07;63.72
71098;SHT35;58754;47.622;-2.986;2022-11-15T05:51:09;19.06;63.76
71098;SHT35;58754;47.622;-2.986;2022-11-15T05:53:36;19.06;63.76
71098;SHT35;58754;47.622;-2.986;2022-11-15T05:56:04;19.07;63.77
71098;SHT35;58754;47.622;-2.986;2022-11-15T05:58:32;19.06;63.80
71098;SHT35;58754;47.622;-2.986;2022-11-15T06:00:58;19.07;63.81
71098;SHT35;58754;47.622;-2.986;2022-11-15T06:03:24;19.06;63.90
71098;SHT35;58754;47.622;-2.986;2022-11-15T06:05:50;19.06;63.85
71098;SHT35;58754;47.622;-2.986;2022-11-15T06:08:16;19.07;63.84
71098;SHT35;58754;47.622;-2.986;2022-11-15T06:10:41;19.07;63.88
71098;SHT35;58754;47.622;-2.986;2022-11-15T06:13:07;19.07;63.88
71098;SHT35;58754;47.622;-2.986;2022-11-15T06:15:33;19.04;63.87
71098;SHT35;58754;47.622;-2.986;2022-11-15T06:18:02;19.08;63.88
71098;SHT35;58754;47.622;-2.986;2022-11-15T06:20:29;19.07;63.92
71098;SHT35;58754;47.622;-2.986;2022-11-15T06:23:01;19.07;63.94
71098;SHT35;58754;47.622;-2.986;2022-11-15T06:25:28;19.03;63.92
71098;SHT35;58754;47.622;-2.986;2022-11-15T06:27:56;19.06;63.95
71098;SHT35;58754;47.622;-2.986;2022-11-15T06:30:23;19.06;63.93
71098;SHT35;58754;47.622;-2.986;2022-11-15T06:32:49;19.04;63.93
71098;SHT35;58754;47.622;-2.986;2022-11-15T06:35:14;19.07;64.00
71098;SHT35;58754;47.622;-2.986;2022-11-15T06:37:41;19.06;64.01
71098;SHT35;58754;47.622;-2.986;2022-11-15T06:40:08;19.07;64.02
71098;SHT35;58754;47.622;-2.986;2022-11-15T06:42:34;19.07;64.03
71098;SHT35;58754;47.622;-2.986;2022-11-15T06:45:00;19.06;63.99
71098;SHT35;58754;47.622;-2.986;2022-11-15T06:47:26;19.04;64.05
71098;SHT35;58754;47.622;-2.986;2022-11-15T06:49:51;19.06;64.05
71098;SHT35;58754;47.622;-2.986;2022-11-15T06:52:17;19.04;64.06
71098;SHT35;58754;47.622;-2.986;2022-11-15T06:54:47;19.06;64.10
71098;SHT35;58754;47.622;-2.986;2022-11-15T06:57:13;19.07;64.09
71098;SHT35;58754;47.622;-2.986;2022-11-15T06:59:38;19.06;64.15
71098;SHT35;58754;47.622;-2.986;2022-11-15T07:02:04;19.04;64.09
71098;SHT35;58754;47.622;-2.986;2022-11-15T07:04:30;19.04;64.11
71098;SHT35;58754;47.622;-2.986;2022-11-15T07:06:55;19.04;64.14
71098;SHT35;58754;47.622;-2.986;2022-11-15T07:09:21;19.06;64.17
71098;SHT35;58754;47.622;-2.986;2022-11-15T07:11:47;19.03;64.15
71098;SHT35;58754;47.622;-2.986;2022-11-15T07:14:12;19.03;64.22
71098;SHT35;58754;47.622;-2.986;2022-11-15T07:16:38;19.06;64.18
71098;SHT35;58754;47.622;-2.986;2022-11-15T07:19:04;19.03;64.22
71098;SHT35;58754;47.622;-2.986;2022-11-15T07:21:30;19.06;64.18
71098;SHT35;58754;47.622;-2.986;2022-11-15T07:23:55;19.04;64.25
71098;SHT35;58754;47.622;-2.986;2022-11-15T07:26:21;19.06;64.27
71098;SHT35;58754;47.622;-2.986;2022-11-15T07:28:47;19.04;64.28
71098;SHT35;58754;47.622;-2.986;2022-11-15T07:31:12;19.03;64.27
71098;SHT35;58754;47.622;-2.986;2022-11-15T07:33:38;19.06;64.27
71098;SHT35;58754;47.622;-2.986;2022-11-15T07:36:06;19.06;64.27
71098;SHT35;58754;47.622;-2.986;2022-11-15T07:38:32;19.06;64.34
71098;SHT35;58754;47.622;-2.986;2022-11-15T07:41:00;19.03;64.33
71098;SHT35;58754;47.622;-2.986;2022-11-15T07:43:26;19.06;64.38
71098;SHT35;58754;47.622;-2.986;2022-11-15T07:45:53;19.04;64.39
71098;SHT35;58754;47.622;-2.986;2022-11-15T07:48:19;19.03;64.37
71098;SHT35;58754;47.622;-2.986;2022-11-15T07:50:45;19.04;64.43
71098;SHT35;58754;47.622;-2.986;2022-11-15T07:53:11;19.06;64.45
71098;SHT35;58754;47.622;-2.986;2022-11-15T07:55:39;19.04;64.45
71098;SHT35;58754;47.622;-2.986;2022-11-15T07:58:07;19.04;64.49
71098;SHT35;58754;47.622;-2.986;2022-11-15T08:00:34;19.07;64.54
71098;SHT35;58754;47.622;-2.986;2022-11-15T08:03:11;19.04;64.50
71098;SHT35;58754;47.622;-2.986;2022-11-15T08:05:38;19.06;64.47
71098;SHT35;58754;47.622;-2.986;2022-11-15T08:08:05;19.06;64.58
71098;SHT35;58754;47.622;-2.986;2022-11-15T08:10:31;19.04;64.57
71098;SHT35;58754;47.622;-2.986;2022-11-15T08:13:17;19.06;64.57
71098;SHT35;58754;47.622;-2.986;2022-11-15T08:15:43;19.03;64.58
71098;SHT35;58754;47.622;-2.986;2022-11-15T08:18:14;19.06;64.61
71098;SHT35;58754;47.622;-2.986;2022-11-15T08:20:40;19.07;64.57
71098;SHT35;58754;47.622;-2.986;2022-11-15T08:23:07;19.06;64.63
71098;SHT35;58754;47.622;-2.986;2022-11-15T08:25:35;19.07;64.63
71098;SHT35;58754;47.622;-2.986;2022-11-15T08:28:03;19.04;64.64
71098;SHT35;58754;47.622;-2.986;2022-11-15T08:30:30;19.06;64.67
71098;SHT35;58754;47.622;-2.986;2022-11-15T08:32:57;19.06;64.69
71098;SHT35;58754;47.622;-2.986;2022-11-15T08:35:25;19.07;64.71
71098;SHT35;58754;47.622;-2.986;2022-11-15T08:37:53;19.06;64.71
71098;SHT35;58754;47.622;-2.986;2022-11-15T08:40:19;19.07;64.70
71098;SHT35;58754;47.622;-2.986;2022-11-15T08:42:48;19.06;64.77
71098;SHT35;58754;47.622;-2.986;2022-11-15T08:45:14;19.08;64.73
71098;SHT35;58754;47.622;-2.986;2022-11-15T08:47:40;19.07;64.75
71098;SHT35;58754;47.622;-2.986;2022-11-15T08:50:06;19.06;64.74
71098;SHT35;58754;47.622;-2.986;2022-11-15T08:52:32;19.06;64.76
71098;SHT35;58754;47.622;-2.986;2022-11-15T08:54:58;19.06;64.80
71098;SHT35;58754;47.622;-2.986;2022-11-15T08:57:24;19.04;64.81
71098;SHT35;58754;47.622;-2.986;2022-11-15T08:59:50;19.04;64.79
71098;SHT35;58754;47.622;-2.986;2022-11-15T09:02:16;19.04;64.84
71098;SHT35;58754;47.622;-2.986;2022-11-15T09:04:43;19.06;64.85
71098;SHT35;58754;47.622;-2.986;2022-11-15T09:07:10;19.06;64.93
71098;SHT35;58754;47.622;-2.986;2022-11-15T09:09:36;19.04;64.90
71098;SHT35;58754;47.622;-2.986;2022-11-15T09:12:02;19.06;64.85
71098;SHT35;58754;47.622;-2.986;2022-11-15T09:14:29;19.06;64.92
71098;SHT35;58754;47.622;-2.986;2022-11-15T09:16:54;19.04;64.92
71098;SHT35;58754;47.622;-2.986;2022-11-15T09:19:20;19.07;64.84
71098;SHT35;58754;47.622;-2.986;2022-11-15T09:21:46;19.06;64.99
71098;SHT35;58754;47.622;-2.986;2022-11-15T09:24:12;19.08;64.95
71098;SHT35;58754;47.622;-2.986;2022-11-15T09:26:38;19.07;65.15
71098;SHT35;58754;47.622;-2.986;2022-11-15T09:29:03;19.08;65.02
71098;SHT35;58754;47.622;-2.986;2022-11-15T09:31:29;19.08;65.08
71098;SHT35;58754;47.622;-2.986;2022-11-15T09:33:55;19.08;65.19
71098;SHT35;58754;47.622;-2.986;2022-11-15T09:36:21;19.08;65.14
71098;SHT35;58754;47.622;-2.986;2022-11-15T09:38:47;19.10;65.19
71098;SHT35;58754;47.622;-2.986;2022-11-15T09:46:28;19.13;65.29
71098;SHT35;58754;47.622;-2.986;2022-11-15T09:49:00;19.11;65.29
71098;SHT35;58754;47.622;-2.986;2022-11-15T09:51:41;19.11;65.32
71098;SHT35;58754;47.622;-2.986;2022-11-15T09:54:43;19.13;65.32
71098;SHT35;58754;47.622;-2.986;2022-11-15T09:57:13;19.11;65.37
71098;SHT35;58754;47.622;-2.986;2022-11-15T10:00:07;19.14;65.35
71098;SHT35;58754;47.622;-2.986;2022-11-15T10:05:20;19.15;65.28
71098;SHT35;58754;47.622;-2.986;2022-11-15T10:08:03;19.15;65.28
71098;SHT35;58754;47.622;-2.986;2022-11-15T10:13:03;19.15;65.20
71098;SHT35;58754;47.622;-2.986;2022-11-15T10:15:29;19.18;65.24
71098;SHT35;58754;47.622;-2.986;2022-11-15T10:18:28;19.20;65.27
71098;SHT35;58754;47.622;-2.986;2022-11-15T10:20:59;19.20;65.28
71098;SHT35;58754;47.622;-2.986;2022-11-15T10:23:27;19.21;65.30
71098;SHT35;58754;47.622;-2.986;2022-11-15T10:25:55;19.21;65.46
71098;SHT35;58754;47.622;-2.986;2022-11-15T10:28:27;19.21;65.39
71098;SHT35;58754;47.622;-2.986;2022-11-15T10:30:56;19.22;65.46
71098;SHT35;58754;47.622;-2.986;2022-11-15T10:43:44;19.28;65.97
71098;SHT35;58754;47.622;-2.986;2022-11-15T10:46:21;19.31;66.14
71098;SHT35;58754;47.622;-2.986;2022-11-15T10:48:47;19.28;66.27
71098;SHT35;58754;47.622;-2.986;2022-11-15T10:51:24;19.30;66.30
71098;SHT35;58754;47.622;-2.986;2022-11-15T10:53:54;19.31;66.36
71098;SHT35;58754;47.622;-2.986;2022-11-15T10:56:23;19.34;66.46
71098;SHT35;58754;47.622;-2.986;2022-11-15T10:59:16;19.34;66.45
71098;SHT35;58754;47.622;-2.986;2022-11-15T11:01:47;19.35;66.52
71098;SHT35;58754;47.622;-2.986;2022-11-15T11:04:13;19.36;66.64
71098;SHT35;58754;47.622;-2.986;2022-11-15T11:06:55;19.38;66.62
71098;SHT35;58754;47.622;-2.986;2022-11-15T11:09:32;19.41;66.79
71098;SHT35;58754;47.622;-2.986;2022-11-15T11:11:59;19.39;66.83
71098;SHT35;58754;47.622;-2.986;2022-11-15T11:22:50;19.44;66.96
71098;SHT35;58754;47.622;-2.986;2022-11-15T11:34:27;19.48;67.05
71098;SHT35;58754;47.622;-2.986;2022-11-15T11:37:17;19.49;67.05
71098;SHT35;58754;47.622;-2.986;2022-11-15T11:42:43;19.52;67.10
71098;SHT35;58754;47.622;-2.986;2022-11-15T11:45:24;19.54;67.09
71098;SHT35;58754;47.622;-2.986;2022-11-15T11:48:14;19.52;67.10
71098;SHT35;58754;47.622;-2.986;2022-11-15T11:50:42;19.54;67.10
71098;SHT35;58754;47.622;-2.986;2022-11-15T11:53:29;19.55;67.04
71098;SHT35;58754;47.622;-2.986;2022-11-15T11:56:01;19.56;67.06
71098;SHT35;58754;47.622;-2.986;2022-11-15T11:58:40;19.54;66.99
71098;SHT35;58754;47.622;-2.986;2022-11-15T12:01:24;19.55;66.91
71098;SHT35;58754;47.622;-2.986;2022-11-15T12:03:57;19.55;66.91
71098;SHT35;58754;47.622;-2.986;2022-11-15T12:06:46;19.59;66.85
71098;SHT35;58754;47.622;-2.986;2022-11-15T12:09:18;19.56;66.60
71098;SHT35;58754;47.622;-2.986;2022-11-15T12:14:53;19.55;66.38
71098;SHT35;58754;47.622;-2.986;2022-11-15T12:17:24;19.56;66.34
71098;SHT35;58754;47.622;-2.986;2022-11-15T12:19:51;19.58;66.36
71098;SHT35;58754;47.622;-2.986;2022-11-15T12:25:19;19.58;66.26
71098;SHT35;58754;47.622;-2.986;2022-11-15T12:30:22;19.58;66.30
71098;SHT35;58754;47.622;-2.986;2022-11-15T12:32:59;19.61;66.33
71098;SHT35;58754;47.622;-2.986;2022-11-15T12:35:34;19.62;66.24
71098;SHT35;58754;47.622;-2.986;2022-11-15T12:38:00;19.61;66.21
71098;SHT35;58754;47.622;-2.986;2022-11-15T12:40:29;19.63;66.26
71098;SHT35;58754;47.622;-2.986;2022-11-15T12:42:59;19.62;66.42
71098;SHT35;58754;47.622;-2.986;2022-11-15T12:45:31;19.62;66.47
71098;SHT35;58754;47.622;-2.986;2022-11-15T12:51:01;19.63;66.61
71098;SHT35;58754;47.622;-2.986;2022-11-15T12:53:30;19.66;66.52
71098;SHT35;58754;47.622;-2.986;2022-11-15T13:06:51;19.67;66.28
71098;SHT35;58754;47.622;-2.986;2022-11-15T13:12:11;19.69;66.35
71098;SHT35;58754;47.622;-2.986;2022-11-15T13:17:50;19.70;66.41
71098;SHT35;58754;47.622;-2.986;2022-11-15T13:23:14;19.70;66.43
71098;SHT35;58754;47.622;-2.986;2022-11-15T13:26:01;19.70;66.45
71098;SHT35;58754;47.622;-2.986;2022-11-15T13:31:39;19.70;66.43
71098;SHT35;58754;47.622;-2.986;2022-11-15T13:34:30;19.70;66.39
71098;SHT35;58754;47.622;-2.986;2022-11-15T13:37:01;19.72;66.32
71098;SHT35;58754;47.622;-2.986;2022-11-15T13:39:32;19.73;66.30
71098;SHT35;58754;47.622;-2.986;2022-11-15T13:41:59;19.70;66.25
71098;SHT35;58754;47.622;-2.986;2022-11-15T13:44:29;19.72;66.24
71098;SHT35;58754;47.622;-2.986;2022-11-15T13:47:13;19.73;66.15
71098;SHT35;58754;47.622;-2.986;2022-11-15T13:49:40;19.70;66.09
71098;SHT35;58754;47.622;-2.986;2022-11-15T13:52:08;19.72;66.05
71098;SHT35;58754;47.622;-2.986;2022-11-15T13:57:08;19.70;65.98
71098;SHT35;58754;47.622;-2.986;2022-11-15T13:59:37;19.76;66.01
71098;SHT35;58754;47.622;-2.986;2022-11-15T14:02:20;19.75;65.98
71098;SHT35;58754;47.622;-2.986;2022-11-15T14:04:56;19.72;66.00
71098;SHT35;58754;47.622;-2.986;2022-11-15T14:07:25;19.70;65.89
71098;SHT35;58754;47.622;-2.986;2022-11-15T14:09:52;19.76;65.91
71098;SHT35;58754;47.622;-2.986;2022-11-15T14:12:28;19.73;65.83
71098;SHT35;58754;47.622;-2.986;2022-11-15T14:14:55;19.79;65.82
71098;SHT35;58754;47.622;-2.986;2022-11-15T14:19:56;19.77;65.75
71098;SHT35;58754;47.622;-2.986;2022-11-15T14:22:26;19.77;65.67
71098;SHT35;58754;47.622;-2.986;2022-11-15T14:27:42;19.77;65.65
71098;SHT35;58754;47.622;-2.986;2022-11-15T14:30:15;19.77;65.54
71098;SHT35;58754;47.622;-2.986;2022-11-15T14:32:49;19.79;65.51
71098;SHT35;58754;47.622;-2.986;2022-11-15T14:35:20;19.79;65.53
71098;SHT35;58754;47.622;-2.986;2022-11-15T14:37:46;19.80;65.55
71098;SHT35;58754;47.622;-2.986;2022-11-15T14:40:18;19.77;65.52
71098;SHT35;58754;47.622;-2.986;2022-11-15T14:42:44;19.82;65.29
71098;SHT35;58754;47.622;-2.986;2022-11-15T14:45:19;19.79;64.04
71098;SHT35;58754;47.622;-2.986;2022-11-15T14:47:45;19.77;63.96
71098;SHT35;58754;47.622;-2.986;2022-11-15T14:50:19;19.75;62.78
71098;SHT35;58754;47.622;-2.986;2022-11-15T14:52:45;19.73;63.33
71098;SHT35;58754;47.622;-2.986;2022-11-15T14:55:29;19.69;61.93
71098;SHT35;58754;47.622;-2.986;2022-11-15T14:57:57;19.69;61.63
71098;SHT35;58754;47.622;-2.986;2022-11-15T15:00:23;19.66;62.34
71098;SHT35;58754;47.622;-2.986;2022-11-15T15:02:52;19.66;62.32
71098;SHT35;58754;47.622;-2.986;2022-11-15T15:05:30;19.65;62.47
71098;SHT35;58754;47.622;-2.986;2022-11-15T15:07:56;19.65;61.21
71098;SHT35;58754;47.622;-2.986;2022-11-15T15:10:22;19.62;61.40
71098;SHT35;58754;47.622;-2.986;2022-11-15T15:12:48;19.59;61.17
71098;SHT35;58754;47.622;-2.986;2022-11-15T15:15:24;19.56;61.49
71098;SHT35;58754;47.622;-2.986;2022-11-15T15:17:50;19.56;60.77
71098;SHT35;58754;47.622;-2.986;2022-11-15T15:20:15;19.55;61.00
71098;SHT35;58754;47.622;-2.986;2022-11-15T15:22:41;19.54;60.73
71098;SHT35;58754;47.622;-2.986;2022-11-15T15:25:27;19.49;59.63
71098;SHT35;58754;47.622;-2.986;2022-11-15T15:27:54;19.49;59.81
71098;SHT35;58754;47.622;-2.986;2022-11-15T15:30:21;19.47;59.68
71098;SHT35;58754;47.622;-2.986;2022-11-15T15:32:47;19.45;59.91
71098;SHT35;58754;47.622;-2.986;2022-11-15T15:35:14;19.44;59.65
71098;SHT35;58754;47.622;-2.986;2022-11-15T15:37:41;19.41;58.53
71098;SHT35;58754;47.622;-2.986;2022-11-15T15:40:28;19.41;59.46
71098;SHT35;58754;47.622;-2.986;2022-11-15T15:42:54;19.41;57.58
71098;SHT35;58754;47.622;-2.986;2022-11-15T15:45:19;19.34;58.06
71098;SHT35;58754;47.622;-2.986;2022-11-15T15:47:46;19.35;58.51
71098;SHT35;58754;47.622;-2.986;2022-11-15T15:52:47;19.35;59.40
71098;SHT35;58754;47.622;-2.986;2022-11-15T15:55:13;19.36;58.58
71098;SHT35;58754;47.622;-2.986;2022-11-15T15:57:39;19.35;59.19
71098;SHT35;58754;47.622;-2.986;2022-11-15T16:00:05;19.36;59.32
71098;SHT35;58754;47.622;-2.986;2022-11-15T16:02:32;19.34;59.08
71098;SHT35;58754;47.622;-2.986;2022-11-15T16:04:57;19.35;58.59
