sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T00:02:19;38;37;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T00:04:45;44;39;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T00:07:10;38;36;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T00:09:35;43;41;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T00:12:01;38;38;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T00:14:26;45;41;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T00:16:52;36;34;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T00:19:18;38;38;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T00:21:43;37;35;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T00:24:09;42;40;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T00:26:34;35;33;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T00:29:00;41;39;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T00:31:25;37;36;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T00:33:51;39;38;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T00:36:16;40;38;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T00:38:42;41;40;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T00:41:07;41;39;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T00:43:33;36;35;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T00:45:59;42;41;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T00:48:24;38;37;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T00:50:49;43;40;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T00:53:15;40;36;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T00:55:40;41;39;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T00:58:05;38;36;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T01:00:31;35;35;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T01:02:56;38;36;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T01:05:22;44;40;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T01:07:47;40;36;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T01:10:12;41;39;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T01:12:37;37;37;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T01:15:02;40;38;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T01:17:28;35;35;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T01:19:53;43;36;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T01:22:18;41;40;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T01:24:44;37;36;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T01:27:09;38;37;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T01:29:35;38;36;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T01:32:00;35;34;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T01:34:25;40;38;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T01:36:50;35;35;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T01:39:16;45;42;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T01:41:41;40;40;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T01:46:33;43;41;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T01:49:00;40;38;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T01:51:23;43;42;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T01:53:49;41;39;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T01:56:15;40;39;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T01:58:40;38;36;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T02:01:05;40;39;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T02:03:33;41;38;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T02:05:57;38;36;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T02:08:21;41;37;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T02:10:46;40;38;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T02:13:12;40;36;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T02:15:38;36;34;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T02:18:07;40;38;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T02:20:39;36;36;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T02:22:59;36;36;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T02:25:23;36;35;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T02:30:20;39;37;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T02:32:36;38;36;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T02:35:02;39;36;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T02:37:28;41;41;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T02:39:54;32;31;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T02:42:18;40;39;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T02:44:43;37;36;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T02:47:07;42;39;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T02:49:34;39;36;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T02:52:00;36;35;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T02:54:24;34;33;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T02:56:49;40;39;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T02:59:23;39;38;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T03:01:43;43;40;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T03:04:09;36;34;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T03:06:33;40;38;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T03:09:01;42;38;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T03:11:23;44;38;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T03:13:50;40;37;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T03:16:15;41;39;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T03:18:40;38;36;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T03:21:04;35;35;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T03:23:30;40;37;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T03:25:55;41;39;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T03:28:22;35;35;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T03:30:46;39;38;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T03:33:12;37;36;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T03:35:38;35;34;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T03:38:04;38;37;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T03:40:29;41;34;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T03:42:54;38;37;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T03:45:19;42;37;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T03:47:45;40;37;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T03:50:10;41;38;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T03:52:34;38;36;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T03:55:01;41;39;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T03:57:26;38;37;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T03:59:51;39;36;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T04:02:16;34;33;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T04:04:41;36;36;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T04:07:07;33;33;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T04:09:32;39;37;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T04:11:58;40;38;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T04:14:22;35;35;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T04:16:48;32;31;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T04:19:13;36;34;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T04:21:39;33;31;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T04:24:04;37;34;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T04:26:29;38;35;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T04:28:54;37;34;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T04:31:19;35;32;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T04:33:45;38;37;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T04:36:10;39;34;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T04:38:36;40;37;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T04:41:01;34;33;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T04:43:26;37;35;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T04:45:52;39;36;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T04:48:17;37;33;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T04:50:42;37;36;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T04:53:07;35;34;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T04:55:33;39;37;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T04:57:59;40;39;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T05:00:23;33;32;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T05:02:48;34;34;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T05:05:14;37;37;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T05:07:39;34;34;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T05:10:05;34;33;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T05:12:30;37;35;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T05:14:55;42;39;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T05:17:21;36;35;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T05:19:46;36;34;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T05:22:11;34;32;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T05:24:37;37;36;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T05:27:02;31;30;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T05:29:27;38;36;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T05:31:53;41;40;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T05:34:18;33;31;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T05:36:43;32;31;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T05:39:08;36;34;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T05:41:35;36;33;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T05:43:59;35;35;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T05:46:25;39;37;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T05:48:51;37;33;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T05:51:16;32;31;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T05:53:41;37;36;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T05:56:06;39;37;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T05:58:32;36;35;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T06:00:58;35;34;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T06:03:23;39;38;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T06:05:48;38;35;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T06:08:13;40;38;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T06:10:38;33;32;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T06:13:04;36;36;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T06:15:31;38;36;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T06:17:57;43;36;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T06:20:21;42;39;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T06:22:46;34;33;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T06:25:12;35;34;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T06:27:37;36;33;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T06:30:03;31;30;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T06:32:29;32;32;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T06:34:54;36;30;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T06:37:19;37;37;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T06:39:45;40;37;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T06:42:10;37;37;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T06:44:36;38;37;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T06:47:01;38;37;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T06:49:26;41;40;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T06:51:52;35;33;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T06:54:17;37;36;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T06:56:43;37;36;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T06:59:08;34;32;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T07:01:34;34;34;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T07:04:00;39;38;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T07:06:24;40;38;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T07:08:50;45;43;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T07:11:15;44;41;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T07:13:40;53;49;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T07:16:06;50;49;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T07:18:33;47;44;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T07:21:00;61;53;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T07:23:22;54;52;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T07:25:48;51;49;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T07:28:13;50;48;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T07:30:38;48;45;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T07:33:04;51;50;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T07:35:30;49;46;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T07:37:57;52;49;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T07:40:21;51;48;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T07:42:47;57;53;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T07:45:12;54;49;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T07:47:37;51;48;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T07:50:03;51;50;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T07:52:29;52;48;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T07:54:55;53;51;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T07:57:20;53;49;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T07:59:46;55;52;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T08:02:11;59;57;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T08:04:37;54;51;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T08:07:02;60;58;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T08:09:27;56;53;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T08:11:53;53;50;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T08:14:19;57;55;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T08:16:44;55;52;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T08:19:09;53;50;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T08:21:35;58;56;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T08:24:00;51;50;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T08:26:31;52;49;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T08:28:51;59;54;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T08:31:17;57;55;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T08:33:42;54;51;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T08:36:10;51;49;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T08:38:33;52;51;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T08:41:01;58;52;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T08:43:24;56;52;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T08:45:50;55;51;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T08:48:15;55;54;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T08:50:41;52;50;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T08:53:06;56;49;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T08:55:31;55;52;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T08:57:57;61;57;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T09:00:22;57;55;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T09:02:47;65;59;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T09:05:13;55;54;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T09:07:39;52;49;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T09:10:06;54;54;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T09:12:31;59;57;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T09:14:57;57;56;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T09:17:22;66;63;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T09:19:47;71;64;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T09:22:13;64;60;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T09:24:38;63;60;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T09:27:04;60;57;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T09:29:29;58;56;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T09:32:05;64;62;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T09:34:20;66;62;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T09:36:45;76;69;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T09:39:10;76;67;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T09:41:40;66;63;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T09:44:06;70;62;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T09:46:30;67;61;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T09:48:53;72;69;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T09:51:24;68;61;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T09:53:47;62;59;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T09:56:13;64;62;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T09:58:36;69;66;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T10:00:59;64;58;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T10:03:26;58;56;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T10:05:50;72;67;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T10:08:24;69;65;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T10:10:41;69;66;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T10:13:06;66;64;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T10:15:30;70;63;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T10:18:00;76;73;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T10:20:23;73;70;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T10:22:48;77;76;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T10:25:16;79;75;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T10:27:38;69;63;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T10:30:06;67;64;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T10:32:29;65;62;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T10:34:54;77;70;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T10:39:49;77;72;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T10:42:17;65;62;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T10:44:41;61;58;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T10:47:04;67;66;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T10:49:28;69;64;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T10:51:54;69;65;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T10:54:19;69;66;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T10:56:43;70;69;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T10:59:16;81;77;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T11:01:34;77;73;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T11:04:01;84;74;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T11:06:26;79;73;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T11:08:53;81;77;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T11:11:17;77;68;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T11:13:42;76;70;
74888;PMS5003;63868;40.63673457;22.94827293;2022-11-15T11:18:33;72;67;
