sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20776;SDS011;10548;47.504;8.248;2022-11-15T00:01:43;154.93;;;34.50;;
20776;SDS011;10548;47.504;8.248;2022-11-15T00:04:28;388.73;;;55.67;;
20776;SDS011;10548;47.504;8.248;2022-11-15T00:07:14;249.07;;;49.27;;
20776;SDS011;10548;47.504;8.248;2022-11-15T00:10:20;585.50;;;62.93;;
20776;SDS011;10548;47.504;8.248;2022-11-15T00:13:06;390.13;;;44.90;;
20776;SDS011;10548;47.504;8.248;2022-11-15T00:15:56;553.47;;;44.33;;
20776;SDS011;10548;47.504;8.248;2022-11-15T00:18:45;548.07;;;50.40;;
20776;SDS011;10548;47.504;8.248;2022-11-15T00:21:34;557.20;;;53.40;;
20776;SDS011;10548;47.504;8.248;2022-11-15T00:24:20;886.27;;;67.80;;
20776;SDS011;10548;47.504;8.248;2022-11-15T00:27:06;1052.00;;;71.70;;
20776;SDS011;10548;47.504;8.248;2022-11-15T00:29:52;925.30;;;74.03;;
20776;SDS011;10548;47.504;8.248;2022-11-15T00:32:38;1001.43;;;86.53;;
20776;SDS011;10548;47.504;8.248;2022-11-15T00:35:24;1136.20;;;94.23;;
20776;SDS011;10548;47.504;8.248;2022-11-15T00:38:10;454.40;;;50.47;;
20776;SDS011;10548;47.504;8.248;2022-11-15T00:40:55;770.20;;;85.07;;
20776;SDS011;10548;47.504;8.248;2022-11-15T00:43:41;515.30;;;54.80;;
20776;SDS011;10548;47.504;8.248;2022-11-15T00:46:29;1166.93;;;83.33;;
20776;SDS011;10548;47.504;8.248;2022-11-15T00:49:15;781.90;;;67.07;;
20776;SDS011;10548;47.504;8.248;2022-11-15T00:52:00;1533.03;;;79.43;;
20776;SDS011;10548;47.504;8.248;2022-11-15T00:54:46;1509.83;;;94.83;;
20776;SDS011;10548;47.504;8.248;2022-11-15T00:57:32;139.03;;;39.13;;
20776;SDS011;10548;47.504;8.248;2022-11-15T01:00:17;358.03;;;54.10;;
20776;SDS011;10548;47.504;8.248;2022-11-15T01:03:03;528.60;;;68.77;;
20776;SDS011;10548;47.504;8.248;2022-11-15T01:05:49;409.97;;;60.83;;
20776;SDS011;10548;47.504;8.248;2022-11-15T01:08:35;712.67;;;86.37;;
20776;SDS011;10548;47.504;8.248;2022-11-15T01:11:21;435.50;;;56.17;;
20776;SDS011;10548;47.504;8.248;2022-11-15T01:14:07;258.00;;;44.03;;
20776;SDS011;10548;47.504;8.248;2022-11-15T01:16:52;588.87;;;78.93;;
20776;SDS011;10548;47.504;8.248;2022-11-15T01:19:38;303.70;;;45.73;;
20776;SDS011;10548;47.504;8.248;2022-11-15T01:22:24;313.90;;;52.83;;
20776;SDS011;10548;47.504;8.248;2022-11-15T01:25:09;116.10;;;29.93;;
20776;SDS011;10548;47.504;8.248;2022-11-15T01:27:55;979.17;;;82.50;;
20776;SDS011;10548;47.504;8.248;2022-11-15T01:30:41;483.00;;;49.60;;
20776;SDS011;10548;47.504;8.248;2022-11-15T01:33:27;761.87;;;75.33;;
20776;SDS011;10548;47.504;8.248;2022-11-15T01:36:18;176.40;;;40.73;;
20776;SDS011;10548;47.504;8.248;2022-11-15T01:39:07;185.63;;;48.97;;
20776;SDS011;10548;47.504;8.248;2022-11-15T01:41:53;104.93;;;32.47;;
20776;SDS011;10548;47.504;8.248;2022-11-15T01:44:49;95.30;;;28.60;;
20776;SDS011;10548;47.504;8.248;2022-11-15T01:47:44;577.70;;;71.30;;
20776;SDS011;10548;47.504;8.248;2022-11-15T01:50:32;185.00;;;43.10;;
20776;SDS011;10548;47.504;8.248;2022-11-15T01:53:18;90.33;;;30.03;;
20776;SDS011;10548;47.504;8.248;2022-11-15T01:56:08;457.00;;;60.57;;
20776;SDS011;10548;47.504;8.248;2022-11-15T01:58:57;488.30;;;69.33;;
20776;SDS011;10548;47.504;8.248;2022-11-15T02:01:45;236.83;;;50.47;;
20776;SDS011;10548;47.504;8.248;2022-11-15T02:04:32;91.80;;;39.30;;
20776;SDS011;10548;47.504;8.248;2022-11-15T02:07:22;90.63;;;39.90;;
20776;SDS011;10548;47.504;8.248;2022-11-15T02:10:16;44.87;;;24.33;;
20776;SDS011;10548;47.504;8.248;2022-11-15T02:13:04;31.67;;;21.00;;
20776;SDS011;10548;47.504;8.248;2022-11-15T02:26:38;56.10;;;29.07;;
20776;SDS011;10548;47.504;8.248;2022-11-15T02:36:43;101.03;;;37.37;;
20776;SDS011;10548;47.504;8.248;2022-11-15T02:39:53;55.03;;;32.07;;
20776;SDS011;10548;47.504;8.248;2022-11-15T02:43:12;36.37;;;24.33;;
20776;SDS011;10548;47.504;8.248;2022-11-15T02:46:49;46.40;;;26.80;;
20776;SDS011;10548;47.504;8.248;2022-11-15T02:49:58;47.63;;;29.40;;
20776;SDS011;10548;47.504;8.248;2022-11-15T02:52:53;86.17;;;38.17;;
20776;SDS011;10548;47.504;8.248;2022-11-15T02:55:43;28.10;;;19.87;;
20776;SDS011;10548;47.504;8.248;2022-11-15T02:58:57;69.10;;;32.27;;
20776;SDS011;10548;47.504;8.248;2022-11-15T03:02:09;94.60;;;40.73;;
20776;SDS011;10548;47.504;8.248;2022-11-15T03:05:30;42.77;;;24.10;;
20776;SDS011;10548;47.504;8.248;2022-11-15T03:08:36;40.40;;;26.50;;
20776;SDS011;10548;47.504;8.248;2022-11-15T03:11:45;31.27;;;22.23;;
20776;SDS011;10548;47.504;8.248;2022-11-15T03:14:36;81.70;;;37.50;;
20776;SDS011;10548;47.504;8.248;2022-11-15T03:17:29;192.63;;;56.90;;
20776;SDS011;10548;47.504;8.248;2022-11-15T03:20:21;365.80;;;58.23;;
20776;SDS011;10548;47.504;8.248;2022-11-15T03:23:09;516.13;;;65.50;;
20776;SDS011;10548;47.504;8.248;2022-11-15T03:25:56;137.70;;;45.93;;
20776;SDS011;10548;47.504;8.248;2022-11-15T03:28:51;377.13;;;55.87;;
20776;SDS011;10548;47.504;8.248;2022-11-15T03:31:43;146.50;;;39.07;;
20776;SDS011;10548;47.504;8.248;2022-11-15T03:37:53;473.00;;;57.93;;
20776;SDS011;10548;47.504;8.248;2022-11-15T03:40:47;310.93;;;49.03;;
20776;SDS011;10548;47.504;8.248;2022-11-15T03:43:59;122.90;;;33.40;;
20776;SDS011;10548;47.504;8.248;2022-11-15T03:47:07;135.90;;;29.63;;
20776;SDS011;10548;47.504;8.248;2022-11-15T03:50:03;80.87;;;24.17;;
20776;SDS011;10548;47.504;8.248;2022-11-15T03:52:58;51.37;;;29.60;;
20776;SDS011;10548;47.504;8.248;2022-11-15T03:55:44;62.63;;;29.77;;
20776;SDS011;10548;47.504;8.248;2022-11-15T03:58:30;49.63;;;21.53;;
20776;SDS011;10548;47.504;8.248;2022-11-15T04:01:16;43.13;;;23.13;;
20776;SDS011;10548;47.504;8.248;2022-11-15T04:04:01;25.63;;;18.17;;
20776;SDS011;10548;47.504;8.248;2022-11-15T04:06:47;25.87;;;17.83;;
20776;SDS011;10548;47.504;8.248;2022-11-15T04:09:32;32.70;;;21.47;;
20776;SDS011;10548;47.504;8.248;2022-11-15T04:12:18;41.27;;;25.33;;
20776;SDS011;10548;47.504;8.248;2022-11-15T04:15:20;32.90;;;19.43;;
20776;SDS011;10548;47.504;8.248;2022-11-15T04:18:07;23.53;;;17.53;;
20776;SDS011;10548;47.504;8.248;2022-11-15T04:20:52;39.47;;;23.60;;
20776;SDS011;10548;47.504;8.248;2022-11-15T04:23:57;26.00;;;16.63;;
20776;SDS011;10548;47.504;8.248;2022-11-15T04:26:57;42.07;;;24.37;;
20776;SDS011;10548;47.504;8.248;2022-11-15T04:29:43;38.17;;;25.53;;
20776;SDS011;10548;47.504;8.248;2022-11-15T04:32:29;37.57;;;24.07;;
20776;SDS011;10548;47.504;8.248;2022-11-15T04:35:15;28.33;;;19.30;;
20776;SDS011;10548;47.504;8.248;2022-11-15T04:38:00;32.03;;;21.80;;
20776;SDS011;10548;47.504;8.248;2022-11-15T04:40:48;60.27;;;23.03;;
20776;SDS011;10548;47.504;8.248;2022-11-15T04:43:33;97.83;;;36.67;;
20776;SDS011;10548;47.504;8.248;2022-11-15T04:46:20;37.63;;;24.20;;
20776;SDS011;10548;47.504;8.248;2022-11-15T04:49:06;79.10;;;35.97;;
20776;SDS011;10548;47.504;8.248;2022-11-15T04:51:52;52.03;;;24.70;;
20776;SDS011;10548;47.504;8.248;2022-11-15T04:54:37;53.43;;;25.80;;
20776;SDS011;10548;47.504;8.248;2022-11-15T04:57:23;51.83;;;28.00;;
20776;SDS011;10548;47.504;8.248;2022-11-15T05:00:13;50.80;;;26.60;;
20776;SDS011;10548;47.504;8.248;2022-11-15T05:03:00;34.40;;;21.77;;
20776;SDS011;10548;47.504;8.248;2022-11-15T05:06:05;94.83;;;37.80;;
20776;SDS011;10548;47.504;8.248;2022-11-15T05:08:51;57.77;;;24.93;;
20776;SDS011;10548;47.504;8.248;2022-11-15T05:11:37;68.23;;;31.30;;
20776;SDS011;10548;47.504;8.248;2022-11-15T05:14:23;119.00;;;40.67;;
20776;SDS011;10548;47.504;8.248;2022-11-15T05:17:09;55.43;;;24.47;;
20776;SDS011;10548;47.504;8.248;2022-11-15T05:19:55;243.67;;;44.87;;
20776;SDS011;10548;47.504;8.248;2022-11-15T05:22:40;416.73;;;59.27;;
20776;SDS011;10548;47.504;8.248;2022-11-15T05:25:26;385.33;;;41.70;;
20776;SDS011;10548;47.504;8.248;2022-11-15T05:28:12;302.80;;;34.67;;
20776;SDS011;10548;47.504;8.248;2022-11-15T05:31:02;274.30;;;51.03;;
20776;SDS011;10548;47.504;8.248;2022-11-15T05:33:58;851.57;;;76.57;;
20776;SDS011;10548;47.504;8.248;2022-11-15T05:36:46;802.97;;;87.73;;
20776;SDS011;10548;47.504;8.248;2022-11-15T05:39:31;704.70;;;73.47;;
20776;SDS011;10548;47.504;8.248;2022-11-15T05:42:17;589.27;;;58.20;;
20776;SDS011;10548;47.504;8.248;2022-11-15T05:45:04;833.27;;;71.20;;
20776;SDS011;10548;47.504;8.248;2022-11-15T05:47:51;510.87;;;56.80;;
20776;SDS011;10548;47.504;8.248;2022-11-15T05:50:40;853.60;;;77.77;;
20776;SDS011;10548;47.504;8.248;2022-11-15T05:53:28;816.67;;;70.77;;
20776;SDS011;10548;47.504;8.248;2022-11-15T05:56:14;679.10;;;71.50;;
20776;SDS011;10548;47.504;8.248;2022-11-15T05:59:00;383.40;;;51.30;;
20776;SDS011;10548;47.504;8.248;2022-11-15T06:01:47;474.80;;;45.63;;
20776;SDS011;10548;47.504;8.248;2022-11-15T06:04:33;550.83;;;48.97;;
20776;SDS011;10548;47.504;8.248;2022-11-15T06:07:20;524.03;;;46.63;;
20776;SDS011;10548;47.504;8.248;2022-11-15T06:10:06;682.57;;;70.37;;
20776;SDS011;10548;47.504;8.248;2022-11-15T06:12:59;242.10;;;36.30;;
20776;SDS011;10548;47.504;8.248;2022-11-15T06:15:45;814.37;;;82.23;;
20776;SDS011;10548;47.504;8.248;2022-11-15T06:18:32;447.90;;;51.63;;
20776;SDS011;10548;47.504;8.248;2022-11-15T06:21:18;505.77;;;51.73;;
20776;SDS011;10548;47.504;8.248;2022-11-15T06:24:04;514.53;;;49.80;;
20776;SDS011;10548;47.504;8.248;2022-11-15T06:26:51;729.80;;;78.90;;
20776;SDS011;10548;47.504;8.248;2022-11-15T06:29:36;312.73;;;46.07;;
20776;SDS011;10548;47.504;8.248;2022-11-15T06:32:22;167.43;;;34.13;;
20776;SDS011;10548;47.504;8.248;2022-11-15T06:35:07;421.57;;;54.07;;
20776;SDS011;10548;47.504;8.248;2022-11-15T06:37:53;315.67;;;53.00;;
20776;SDS011;10548;47.504;8.248;2022-11-15T06:40:39;441.03;;;68.23;;
20776;SDS011;10548;47.504;8.248;2022-11-15T06:43:25;51.07;;;28.50;;
20776;SDS011;10548;47.504;8.248;2022-11-15T06:46:11;29.47;;;19.57;;
20776;SDS011;10548;47.504;8.248;2022-11-15T06:48:56;451.77;;;50.73;;
20776;SDS011;10548;47.504;8.248;2022-11-15T06:51:42;334.93;;;48.23;;
20776;SDS011;10548;47.504;8.248;2022-11-15T06:54:28;33.67;;;22.17;;
20776;SDS011;10548;47.504;8.248;2022-11-15T06:57:13;27.37;;;19.23;;
20776;SDS011;10548;47.504;8.248;2022-11-15T06:59:59;20.17;;;14.07;;
20776;SDS011;10548;47.504;8.248;2022-11-15T07:02:45;41.10;;;25.30;;
20776;SDS011;10548;47.504;8.248;2022-11-15T07:05:31;27.77;;;17.50;;
20776;SDS011;10548;47.504;8.248;2022-11-15T07:08:16;22.50;;;17.03;;
20776;SDS011;10548;47.504;8.248;2022-11-15T07:11:03;77.93;;;32.60;;
20776;SDS011;10548;47.504;8.248;2022-11-15T07:13:51;30.27;;;19.97;;
20776;SDS011;10548;47.504;8.248;2022-11-15T07:16:37;31.30;;;20.67;;
20776;SDS011;10548;47.504;8.248;2022-11-15T07:19:22;29.10;;;19.40;;
20776;SDS011;10548;47.504;8.248;2022-11-15T07:22:08;80.10;;;33.33;;
20776;SDS011;10548;47.504;8.248;2022-11-15T07:24:53;86.63;;;31.27;;
20776;SDS011;10548;47.504;8.248;2022-11-15T07:27:39;53.87;;;28.30;;
20776;SDS011;10548;47.504;8.248;2022-11-15T07:30:26;27.47;;;19.53;;
20776;SDS011;10548;47.504;8.248;2022-11-15T07:33:12;40.80;;;24.20;;
20776;SDS011;10548;47.504;8.248;2022-11-15T07:35:58;54.00;;;23.73;;
20776;SDS011;10548;47.504;8.248;2022-11-15T07:38:46;59.13;;;29.70;;
20776;SDS011;10548;47.504;8.248;2022-11-15T07:41:32;54.73;;;27.23;;
20776;SDS011;10548;47.504;8.248;2022-11-15T07:44:18;34.87;;;18.97;;
20776;SDS011;10548;47.504;8.248;2022-11-15T07:47:03;30.33;;;19.57;;
20776;SDS011;10548;47.504;8.248;2022-11-15T07:49:49;26.87;;;18.57;;
20776;SDS011;10548;47.504;8.248;2022-11-15T07:52:35;22.77;;;16.63;;
20776;SDS011;10548;47.504;8.248;2022-11-15T07:55:22;31.40;;;18.53;;
20776;SDS011;10548;47.504;8.248;2022-11-15T07:58:09;27.87;;;18.43;;
20776;SDS011;10548;47.504;8.248;2022-11-15T08:00:56;19.13;;;14.53;;
20776;SDS011;10548;47.504;8.248;2022-11-15T08:03:42;24.87;;;15.63;;
20776;SDS011;10548;47.504;8.248;2022-11-15T08:06:28;19.37;;;11.73;;
20776;SDS011;10548;47.504;8.248;2022-11-15T08:09:15;22.27;;;15.30;;
20776;SDS011;10548;47.504;8.248;2022-11-15T08:12:01;30.03;;;18.17;;
20776;SDS011;10548;47.504;8.248;2022-11-15T08:14:46;23.83;;;16.80;;
20776;SDS011;10548;47.504;8.248;2022-11-15T08:17:33;29.90;;;19.33;;
20776;SDS011;10548;47.504;8.248;2022-11-15T08:20:19;23.83;;;15.53;;
20776;SDS011;10548;47.504;8.248;2022-11-15T08:23:05;18.93;;;13.93;;
20776;SDS011;10548;47.504;8.248;2022-11-15T08:25:51;21.40;;;14.23;;
20776;SDS011;10548;47.504;8.248;2022-11-15T08:28:37;23.43;;;15.07;;
20776;SDS011;10548;47.504;8.248;2022-11-15T08:31:22;21.60;;;15.47;;
20776;SDS011;10548;47.504;8.248;2022-11-15T08:34:08;15.77;;;12.33;;
20776;SDS011;10548;47.504;8.248;2022-11-15T08:36:54;24.37;;;15.97;;
20776;SDS011;10548;47.504;8.248;2022-11-15T08:39:40;16.93;;;11.97;;
20776;SDS011;10548;47.504;8.248;2022-11-15T08:42:26;18.03;;;12.67;;
20776;SDS011;10548;47.504;8.248;2022-11-15T08:45:12;19.63;;;13.77;;
20776;SDS011;10548;47.504;8.248;2022-11-15T08:48:01;23.27;;;14.93;;
20776;SDS011;10548;47.504;8.248;2022-11-15T08:50:48;19.87;;;14.03;;
20776;SDS011;10548;47.504;8.248;2022-11-15T08:53:34;20.00;;;13.30;;
20776;SDS011;10548;47.504;8.248;2022-11-15T08:56:19;18.80;;;13.13;;
20776;SDS011;10548;47.504;8.248;2022-11-15T08:59:05;20.30;;;13.03;;
20776;SDS011;10548;47.504;8.248;2022-11-15T09:01:51;16.83;;;11.37;;
20776;SDS011;10548;47.504;8.248;2022-11-15T09:04:37;20.87;;;14.83;;
20776;SDS011;10548;47.504;8.248;2022-11-15T09:07:24;26.60;;;15.67;;
20776;SDS011;10548;47.504;8.248;2022-11-15T09:10:10;19.17;;;12.50;;
20776;SDS011;10548;47.504;8.248;2022-11-15T09:12:58;14.80;;;11.27;;
20776;SDS011;10548;47.504;8.248;2022-11-15T09:15:44;18.30;;;12.07;;
20776;SDS011;10548;47.504;8.248;2022-11-15T09:18:30;18.37;;;12.20;;
20776;SDS011;10548;47.504;8.248;2022-11-15T09:21:16;24.03;;;14.57;;
20776;SDS011;10548;47.504;8.248;2022-11-15T09:24:02;16.03;;;11.70;;
20776;SDS011;10548;47.504;8.248;2022-11-15T09:26:49;17.20;;;11.30;;
20776;SDS011;10548;47.504;8.248;2022-11-15T09:29:36;14.57;;;11.53;;
20776;SDS011;10548;47.504;8.248;2022-11-15T09:32:22;18.77;;;13.87;;
20776;SDS011;10548;47.504;8.248;2022-11-15T09:35:08;15.90;;;12.27;;
20776;SDS011;10548;47.504;8.248;2022-11-15T09:37:53;18.20;;;13.80;;
20776;SDS011;10548;47.504;8.248;2022-11-15T09:40:40;22.10;;;11.30;;
20776;SDS011;10548;47.504;8.248;2022-11-15T09:43:37;19.07;;;13.40;;
20776;SDS011;10548;47.504;8.248;2022-11-15T09:50:43;22.20;;;14.20;;
20776;SDS011;10548;47.504;8.248;2022-11-15T09:56:36;19.33;;;13.13;;
20776;SDS011;10548;47.504;8.248;2022-11-15T10:02:22;17.23;;;13.00;;
20776;SDS011;10548;47.504;8.248;2022-11-15T10:05:21;17.33;;;12.93;;
20776;SDS011;10548;47.504;8.248;2022-11-15T10:07:53;22.27;;;13.87;;
20776;SDS011;10548;47.504;8.248;2022-11-15T10:13:55;21.13;;;15.30;;
20776;SDS011;10548;47.504;8.248;2022-11-15T10:22:49;32.37;;;19.33;;
20776;SDS011;10548;47.504;8.248;2022-11-15T10:25:25;32.70;;;20.97;;
20776;SDS011;10548;47.504;8.248;2022-11-15T10:28:10;24.77;;;17.23;;
20776;SDS011;10548;47.504;8.248;2022-11-15T10:30:47;27.30;;;18.63;;
20776;SDS011;10548;47.504;8.248;2022-11-15T10:33:33;22.90;;;17.13;;
20776;SDS011;10548;47.504;8.248;2022-11-15T10:38:56;22.43;;;16.70;;
20776;SDS011;10548;47.504;8.248;2022-11-15T10:41:31;20.90;;;16.17;;
20776;SDS011;10548;47.504;8.248;2022-11-15T10:44:02;17.63;;;14.83;;
20776;SDS011;10548;47.504;8.248;2022-11-15T10:46:40;32.50;;;19.10;;
20776;SDS011;10548;47.504;8.248;2022-11-15T10:49:17;29.37;;;18.07;;
20776;SDS011;10548;47.504;8.248;2022-11-15T10:51:48;20.93;;;17.20;;
20776;SDS011;10548;47.504;8.248;2022-11-15T10:54:23;33.17;;;20.40;;
20776;SDS011;10548;47.504;8.248;2022-11-15T10:56:57;22.80;;;17.03;;
20776;SDS011;10548;47.504;8.248;2022-11-15T10:59:27;28.60;;;19.20;;
20776;SDS011;10548;47.504;8.248;2022-11-15T11:05:02;18.00;;;14.17;;
20776;SDS011;10548;47.504;8.248;2022-11-15T11:07:33;17.70;;;13.13;;
20776;SDS011;10548;47.504;8.248;2022-11-15T11:10:03;23.90;;;17.37;;
20776;SDS011;10548;47.504;8.248;2022-11-15T11:19:24;19.73;;;14.00;;
20776;SDS011;10548;47.504;8.248;2022-11-15T11:22:19;27.47;;;20.43;;
20776;SDS011;10548;47.504;8.248;2022-11-15T11:24:56;19.80;;;15.47;;
20776;SDS011;10548;47.504;8.248;2022-11-15T11:31:11;20.10;;;15.60;;
20776;SDS011;10548;47.504;8.248;2022-11-15T11:34:29;19.33;;;14.37;;
20776;SDS011;10548;47.504;8.248;2022-11-15T11:40:30;18.93;;;13.47;;
20776;SDS011;10548;47.504;8.248;2022-11-15T11:49:10;21.37;;;14.13;;
20776;SDS011;10548;47.504;8.248;2022-11-15T11:52:27;18.97;;;13.50;;
20776;SDS011;10548;47.504;8.248;2022-11-15T11:55:33;13.07;;;11.07;;
20776;SDS011;10548;47.504;8.248;2022-11-15T11:58:03;14.27;;;10.93;;
20776;SDS011;10548;47.504;8.248;2022-11-15T12:01:12;15.10;;;11.73;;
20776;SDS011;10548;47.504;8.248;2022-11-15T12:04:04;16.03;;;12.70;;
20776;SDS011;10548;47.504;8.248;2022-11-15T12:10:12;15.40;;;13.03;;
20776;SDS011;10548;47.504;8.248;2022-11-15T12:12:55;14.53;;;12.10;;
20776;SDS011;10548;47.504;8.248;2022-11-15T12:15:43;14.40;;;12.90;;
20776;SDS011;10548;47.504;8.248;2022-11-15T12:18:16;15.70;;;13.13;;
20776;SDS011;10548;47.504;8.248;2022-11-15T12:20:52;19.07;;;12.97;;
20776;SDS011;10548;47.504;8.248;2022-11-15T12:23:25;16.50;;;12.13;;
20776;SDS011;10548;47.504;8.248;2022-11-15T12:26:08;14.87;;;13.27;;
20776;SDS011;10548;47.504;8.248;2022-11-15T12:28:47;14.33;;;12.13;;
20776;SDS011;10548;47.504;8.248;2022-11-15T12:31:37;15.33;;;12.43;;
20776;SDS011;10548;47.504;8.248;2022-11-15T12:37:32;9.13;;;7.87;;
20776;SDS011;10548;47.504;8.248;2022-11-15T12:40:34;9.63;;;8.33;;
20776;SDS011;10548;47.504;8.248;2022-11-15T12:43:38;10.73;;;8.43;;
20776;SDS011;10548;47.504;8.248;2022-11-15T12:46:12;12.27;;;7.77;;
20776;SDS011;10548;47.504;8.248;2022-11-15T12:48:52;11.03;;;7.77;;
20776;SDS011;10548;47.504;8.248;2022-11-15T12:51:22;12.20;;;8.90;;
20776;SDS011;10548;47.504;8.248;2022-11-15T12:57:32;11.33;;;7.37;;
20776;SDS011;10548;47.504;8.248;2022-11-15T13:03:16;9.33;;;7.90;;
20776;SDS011;10548;47.504;8.248;2022-11-15T13:08:40;7.93;;;6.23;;
20776;SDS011;10548;47.504;8.248;2022-11-15T13:17:24;10.43;;;7.90;;
20776;SDS011;10548;47.504;8.248;2022-11-15T13:23:01;14.77;;;9.93;;
20776;SDS011;10548;47.504;8.248;2022-11-15T13:28:49;11.53;;;7.93;;
20776;SDS011;10548;47.504;8.248;2022-11-15T13:31:36;11.23;;;8.97;;
20776;SDS011;10548;47.504;8.248;2022-11-15T13:34:27;14.07;;;9.73;;
20776;SDS011;10548;47.504;8.248;2022-11-15T13:46:11;16.67;;;14.00;;
20776;SDS011;10548;47.504;8.248;2022-11-15T13:48:40;17.93;;;14.30;;
20776;SDS011;10548;47.504;8.248;2022-11-15T13:51:23;19.47;;;13.03;;
20776;SDS011;10548;47.504;8.248;2022-11-15T13:53:56;19.07;;;16.07;;
20776;SDS011;10548;47.504;8.248;2022-11-15T13:56:26;17.53;;;15.30;;
20776;SDS011;10548;47.504;8.248;2022-11-15T13:58:55;19.93;;;15.30;;
20776;SDS011;10548;47.504;8.248;2022-11-15T14:01:22;17.30;;;14.43;;
20776;SDS011;10548;47.504;8.248;2022-11-15T14:03:56;18.43;;;13.83;;
20776;SDS011;10548;47.504;8.248;2022-11-15T14:06:25;19.23;;;14.33;;
20776;SDS011;10548;47.504;8.248;2022-11-15T14:15:01;26.93;;;19.30;;
20776;SDS011;10548;47.504;8.248;2022-11-15T14:17:45;35.53;;;25.57;;
20776;SDS011;10548;47.504;8.248;2022-11-15T14:20:19;48.80;;;35.10;;
20776;SDS011;10548;47.504;8.248;2022-11-15T14:23:00;37.10;;;26.50;;
20776;SDS011;10548;47.504;8.248;2022-11-15T14:25:33;21.63;;;18.63;;
20776;SDS011;10548;47.504;8.248;2022-11-15T14:30:57;24.00;;;20.00;;
20776;SDS011;10548;47.504;8.248;2022-11-15T14:33:30;19.80;;;16.37;;
20776;SDS011;10548;47.504;8.248;2022-11-15T14:36:03;19.47;;;12.13;;
20776;SDS011;10548;47.504;8.248;2022-11-15T14:38:57;16.90;;;12.07;;
20776;SDS011;10548;47.504;8.248;2022-11-15T14:41:25;16.23;;;11.50;;
20776;SDS011;10548;47.504;8.248;2022-11-15T14:43:59;21.17;;;18.27;;
20776;SDS011;10548;47.504;8.248;2022-11-15T14:46:26;16.33;;;12.40;;
20776;SDS011;10548;47.504;8.248;2022-11-15T14:48:53;21.60;;;17.57;;
20776;SDS011;10548;47.504;8.248;2022-11-15T14:51:20;15.57;;;12.43;;
20776;SDS011;10548;47.504;8.248;2022-11-15T14:53:47;22.17;;;14.20;;
20776;SDS011;10548;47.504;8.248;2022-11-15T14:56:15;13.87;;;11.20;;
20776;SDS011;10548;47.504;8.248;2022-11-15T14:58:43;13.10;;;11.33;;
20776;SDS011;10548;47.504;8.248;2022-11-15T15:01:21;14.47;;;10.67;;
20776;SDS011;10548;47.504;8.248;2022-11-15T15:03:51;17.50;;;13.00;;
20776;SDS011;10548;47.504;8.248;2022-11-15T15:06:22;17.90;;;12.40;;
20776;SDS011;10548;47.504;8.248;2022-11-15T15:08:49;11.53;;;10.30;;
20776;SDS011;10548;47.504;8.248;2022-11-15T15:11:24;15.47;;;11.90;;
20776;SDS011;10548;47.504;8.248;2022-11-15T15:13:53;12.77;;;10.63;;
20776;SDS011;10548;47.504;8.248;2022-11-15T15:16:24;12.87;;;10.33;;
20776;SDS011;10548;47.504;8.248;2022-11-15T15:18:51;15.30;;;11.60;;
20776;SDS011;10548;47.504;8.248;2022-11-15T15:21:22;15.50;;;10.70;;
20776;SDS011;10548;47.504;8.248;2022-11-15T15:23:51;14.40;;;11.00;;
20776;SDS011;10548;47.504;8.248;2022-11-15T15:26:20;13.10;;;10.70;;
20776;SDS011;10548;47.504;8.248;2022-11-15T15:28:49;16.40;;;10.77;;
20776;SDS011;10548;47.504;8.248;2022-11-15T15:31:17;14.80;;;11.23;;
20776;SDS011;10548;47.504;8.248;2022-11-15T15:33:44;23.90;;;14.23;;
20776;SDS011;10548;47.504;8.248;2022-11-15T15:36:12;16.13;;;11.87;;
20776;SDS011;10548;47.504;8.248;2022-11-15T15:38:40;13.13;;;10.90;;
20776;SDS011;10548;47.504;8.248;2022-11-15T15:41:14;12.10;;;9.57;;
20776;SDS011;10548;47.504;8.248;2022-11-15T15:43:42;13.10;;;9.73;;
20776;SDS011;10548;47.504;8.248;2022-11-15T15:46:17;10.73;;;9.63;;
20776;SDS011;10548;47.504;8.248;2022-11-15T15:48:46;12.17;;;10.27;;
20776;SDS011;10548;47.504;8.248;2022-11-15T15:51:13;18.00;;;10.63;;
20776;SDS011;10548;47.504;8.248;2022-11-15T15:53:46;16.83;;;11.63;;
20776;SDS011;10548;47.504;8.248;2022-11-15T15:56:14;14.90;;;10.90;;
20776;SDS011;10548;47.504;8.248;2022-11-15T15:58:41;12.90;;;10.80;;
20776;SDS011;10548;47.504;8.248;2022-11-15T16:01:08;11.47;;;10.10;;
20776;SDS011;10548;47.504;8.248;2022-11-15T16:03:36;14.60;;;10.13;;
20776;SDS011;10548;47.504;8.248;2022-11-15T16:06:03;17.40;;;9.97;;
20776;SDS011;10548;47.504;8.248;2022-11-15T16:08:31;15.30;;;9.73;;
20776;SDS011;10548;47.504;8.248;2022-11-15T16:11:18;13.40;;;9.60;;
20776;SDS011;10548;47.504;8.248;2022-11-15T16:13:45;11.00;;;9.33;;
20776;SDS011;10548;47.504;8.248;2022-11-15T16:16:12;11.47;;;9.00;;
20776;SDS011;10548;47.504;8.248;2022-11-15T16:18:40;11.73;;;9.57;;
