sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5587;SDS011;2816;49.778;9.986;2022-11-15T00:02:27;4.47;;;3.53;;
5587;SDS011;2816;49.778;9.986;2022-11-15T00:04:54;6.17;;;3.97;;
5587;SDS011;2816;49.778;9.986;2022-11-15T00:07:21;4.97;;;3.87;;
5587;SDS011;2816;49.778;9.986;2022-11-15T00:09:48;4.80;;;3.47;;
5587;SDS011;2816;49.778;9.986;2022-11-15T00:12:15;4.60;;;3.90;;
5587;SDS011;2816;49.778;9.986;2022-11-15T00:14:42;8.27;;;3.57;;
5587;SDS011;2816;49.778;9.986;2022-11-15T00:17:08;5.03;;;3.97;;
5587;SDS011;2816;49.778;9.986;2022-11-15T00:19:37;6.00;;;4.20;;
5587;SDS011;2816;49.778;9.986;2022-11-15T00:22:04;6.57;;;4.40;;
5587;SDS011;2816;49.778;9.986;2022-11-15T00:24:31;5.00;;;4.23;;
5587;SDS011;2816;49.778;9.986;2022-11-15T00:26:57;4.20;;;3.80;;
5587;SDS011;2816;49.778;9.986;2022-11-15T00:29:25;5.40;;;4.20;;
5587;SDS011;2816;49.778;9.986;2022-11-15T00:31:52;8.80;;;4.10;;
5587;SDS011;2816;49.778;9.986;2022-11-15T00:34:20;5.30;;;3.60;;
5587;SDS011;2816;49.778;9.986;2022-11-15T00:36:48;5.83;;;4.20;;
5587;SDS011;2816;49.778;9.986;2022-11-15T00:39:15;5.50;;;4.17;;
5587;SDS011;2816;49.778;9.986;2022-11-15T00:41:42;7.53;;;4.40;;
5587;SDS011;2816;49.778;9.986;2022-11-15T00:44:09;4.10;;;3.70;;
5587;SDS011;2816;49.778;9.986;2022-11-15T00:46:36;5.70;;;3.50;;
5587;SDS011;2816;49.778;9.986;2022-11-15T00:49:03;5.40;;;4.43;;
5587;SDS011;2816;49.778;9.986;2022-11-15T00:51:30;4.47;;;3.50;;
5587;SDS011;2816;49.778;9.986;2022-11-15T00:53:58;7.03;;;4.23;;
5587;SDS011;2816;49.778;9.986;2022-11-15T00:56:25;4.87;;;3.70;;
5587;SDS011;2816;49.778;9.986;2022-11-15T00:58:52;6.13;;;4.63;;
5587;SDS011;2816;49.778;9.986;2022-11-15T01:01:19;5.30;;;3.80;;
5587;SDS011;2816;49.778;9.986;2022-11-15T01:03:47;6.03;;;4.30;;
5587;SDS011;2816;49.778;9.986;2022-11-15T01:06:14;5.20;;;4.17;;
5587;SDS011;2816;49.778;9.986;2022-11-15T01:08:41;6.50;;;3.93;;
5587;SDS011;2816;49.778;9.986;2022-11-15T01:11:10;6.03;;;4.00;;
5587;SDS011;2816;49.778;9.986;2022-11-15T01:13:38;6.97;;;3.63;;
5587;SDS011;2816;49.778;9.986;2022-11-15T01:16:06;4.80;;;3.80;;
5587;SDS011;2816;49.778;9.986;2022-11-15T01:18:35;6.47;;;4.20;;
5587;SDS011;2816;49.778;9.986;2022-11-15T01:21:06;7.80;;;4.37;;
5587;SDS011;2816;49.778;9.986;2022-11-15T01:23:34;8.90;;;4.60;;
5587;SDS011;2816;49.778;9.986;2022-11-15T01:26:02;4.20;;;3.80;;
5587;SDS011;2816;49.778;9.986;2022-11-15T01:28:32;5.17;;;3.40;;
5587;SDS011;2816;49.778;9.986;2022-11-15T01:31:00;7.30;;;3.90;;
5587;SDS011;2816;49.778;9.986;2022-11-15T01:33:29;3.80;;;3.37;;
5587;SDS011;2816;49.778;9.986;2022-11-15T01:35:58;4.90;;;4.13;;
5587;SDS011;2816;49.778;9.986;2022-11-15T01:38:29;7.67;;;4.60;;
5587;SDS011;2816;49.778;9.986;2022-11-15T01:40:56;5.63;;;4.70;;
5587;SDS011;2816;49.778;9.986;2022-11-15T01:43:24;7.57;;;3.90;;
5587;SDS011;2816;49.778;9.986;2022-11-15T01:45:55;6.77;;;4.10;;
5587;SDS011;2816;49.778;9.986;2022-11-15T01:48:31;8.00;;;3.90;;
5587;SDS011;2816;49.778;9.986;2022-11-15T01:51:00;6.67;;;3.87;;
5587;SDS011;2816;49.778;9.986;2022-11-15T01:53:31;4.80;;;3.50;;
5587;SDS011;2816;49.778;9.986;2022-11-15T01:56:00;5.03;;;4.07;;
5587;SDS011;2816;49.778;9.986;2022-11-15T01:58:28;5.20;;;4.03;;
5587;SDS011;2816;49.778;9.986;2022-11-15T02:00:57;4.10;;;3.70;;
5587;SDS011;2816;49.778;9.986;2022-11-15T02:03:25;4.87;;;4.33;;
5587;SDS011;2816;49.778;9.986;2022-11-15T02:05:59;3.87;;;3.50;;
5587;SDS011;2816;49.778;9.986;2022-11-15T02:08:26;4.40;;;3.50;;
5587;SDS011;2816;49.778;9.986;2022-11-15T02:10:54;4.73;;;4.10;;
5587;SDS011;2816;49.778;9.986;2022-11-15T02:13:21;4.70;;;3.77;;
5587;SDS011;2816;49.778;9.986;2022-11-15T02:15:56;4.97;;;3.70;;
5587;SDS011;2816;49.778;9.986;2022-11-15T02:18:30;4.87;;;4.17;;
5587;SDS011;2816;49.778;9.986;2022-11-15T02:21:04;4.47;;;3.73;;
5587;SDS011;2816;49.778;9.986;2022-11-15T02:24:00;4.63;;;3.93;;
5587;SDS011;2816;49.778;9.986;2022-11-15T02:27:00;7.57;;;4.10;;
5587;SDS011;2816;49.778;9.986;2022-11-15T02:29:55;5.10;;;4.10;;
5587;SDS011;2816;49.778;9.986;2022-11-15T02:32:33;3.90;;;3.53;;
5587;SDS011;2816;49.778;9.986;2022-11-15T02:35:09;9.80;;;4.83;;
5587;SDS011;2816;49.778;9.986;2022-11-15T02:37:44;5.10;;;4.60;;
5587;SDS011;2816;49.778;9.986;2022-11-15T02:40:23;4.70;;;4.03;;
5587;SDS011;2816;49.778;9.986;2022-11-15T02:43:01;6.60;;;4.07;;
5587;SDS011;2816;49.778;9.986;2022-11-15T02:45:53;5.10;;;3.80;;
5587;SDS011;2816;49.778;9.986;2022-11-15T02:48:26;4.73;;;4.23;;
5587;SDS011;2816;49.778;9.986;2022-11-15T02:50:53;5.83;;;4.17;;
5587;SDS011;2816;49.778;9.986;2022-11-15T02:53:23;4.80;;;4.07;;
5587;SDS011;2816;49.778;9.986;2022-11-15T02:55:50;4.00;;;3.70;;
5587;SDS011;2816;49.778;9.986;2022-11-15T02:58:33;12.03;;;4.40;;
5587;SDS011;2816;49.778;9.986;2022-11-15T03:01:13;5.87;;;4.27;;
5587;SDS011;2816;49.778;9.986;2022-11-15T03:03:55;5.17;;;4.07;;
5587;SDS011;2816;49.778;9.986;2022-11-15T03:06:31;6.30;;;4.80;;
5587;SDS011;2816;49.778;9.986;2022-11-15T03:09:05;7.20;;;4.60;;
5587;SDS011;2816;49.778;9.986;2022-11-15T03:11:38;4.97;;;4.10;;
5587;SDS011;2816;49.778;9.986;2022-11-15T03:14:14;6.53;;;4.37;;
5587;SDS011;2816;49.778;9.986;2022-11-15T03:16:48;8.23;;;4.40;;
5587;SDS011;2816;49.778;9.986;2022-11-15T03:19:23;4.07;;;3.60;;
5587;SDS011;2816;49.778;9.986;2022-11-15T03:21:56;10.53;;;4.10;;
5587;SDS011;2816;49.778;9.986;2022-11-15T03:24:26;6.07;;;4.10;;
5587;SDS011;2816;49.778;9.986;2022-11-15T03:26:56;5.37;;;4.60;;
5587;SDS011;2816;49.778;9.986;2022-11-15T03:29:27;10.03;;;4.60;;
5587;SDS011;2816;49.778;9.986;2022-11-15T03:31:59;5.10;;;4.53;;
5587;SDS011;2816;49.778;9.986;2022-11-15T03:34:31;4.83;;;3.63;;
5587;SDS011;2816;49.778;9.986;2022-11-15T03:37:00;5.53;;;4.40;;
5587;SDS011;2816;49.778;9.986;2022-11-15T03:39:28;5.00;;;3.80;;
5587;SDS011;2816;49.778;9.986;2022-11-15T03:41:57;5.00;;;4.13;;
5587;SDS011;2816;49.778;9.986;2022-11-15T03:44:36;5.83;;;4.13;;
5587;SDS011;2816;49.778;9.986;2022-11-15T03:47:08;4.87;;;4.07;;
5587;SDS011;2816;49.778;9.986;2022-11-15T03:49:40;5.97;;;4.33;;
5587;SDS011;2816;49.778;9.986;2022-11-15T03:52:11;5.40;;;4.13;;
5587;SDS011;2816;49.778;9.986;2022-11-15T03:54:47;5.83;;;4.53;;
5587;SDS011;2816;49.778;9.986;2022-11-15T03:57:15;7.30;;;4.27;;
5587;SDS011;2816;49.778;9.986;2022-11-15T03:59:42;7.57;;;5.00;;
5587;SDS011;2816;49.778;9.986;2022-11-15T04:02:09;10.70;;;4.23;;
5587;SDS011;2816;49.778;9.986;2022-11-15T04:04:36;10.13;;;5.27;;
5587;SDS011;2816;49.778;9.986;2022-11-15T04:07:05;5.83;;;4.90;;
5587;SDS011;2816;49.778;9.986;2022-11-15T04:09:32;6.47;;;4.87;;
5587;SDS011;2816;49.778;9.986;2022-11-15T04:12:19;7.43;;;4.80;;
5587;SDS011;2816;49.778;9.986;2022-11-15T04:14:55;5.40;;;4.67;;
5587;SDS011;2816;49.778;9.986;2022-11-15T04:17:33;6.57;;;4.83;;
5587;SDS011;2816;49.778;9.986;2022-11-15T04:20:01;9.00;;;4.80;;
5587;SDS011;2816;49.778;9.986;2022-11-15T04:22:48;7.13;;;4.70;;
5587;SDS011;2816;49.778;9.986;2022-11-15T04:25:35;5.80;;;4.70;;
5587;SDS011;2816;49.778;9.986;2022-11-15T04:28:02;6.43;;;4.80;;
5587;SDS011;2816;49.778;9.986;2022-11-15T04:30:29;6.43;;;4.37;;
5587;SDS011;2816;49.778;9.986;2022-11-15T04:32:56;6.80;;;5.27;;
5587;SDS011;2816;49.778;9.986;2022-11-15T04:35:23;6.43;;;5.10;;
5587;SDS011;2816;49.778;9.986;2022-11-15T04:37:51;5.87;;;4.50;;
5587;SDS011;2816;49.778;9.986;2022-11-15T04:40:19;6.20;;;4.67;;
5587;SDS011;2816;49.778;9.986;2022-11-15T04:42:46;7.67;;;5.27;;
5587;SDS011;2816;49.778;9.986;2022-11-15T04:45:12;5.37;;;3.90;;
5587;SDS011;2816;49.778;9.986;2022-11-15T04:47:40;15.07;;;5.60;;
5587;SDS011;2816;49.778;9.986;2022-11-15T04:50:09;8.80;;;5.40;;
5587;SDS011;2816;49.778;9.986;2022-11-15T04:52:38;8.93;;;5.10;;
5587;SDS011;2816;49.778;9.986;2022-11-15T04:55:07;8.23;;;4.90;;
5587;SDS011;2816;49.778;9.986;2022-11-15T04:57:34;6.60;;;4.63;;
5587;SDS011;2816;49.778;9.986;2022-11-15T05:00:01;8.80;;;5.10;;
5587;SDS011;2816;49.778;9.986;2022-11-15T05:02:28;7.40;;;5.20;;
5587;SDS011;2816;49.778;9.986;2022-11-15T05:05:15;8.63;;;5.67;;
5587;SDS011;2816;49.778;9.986;2022-11-15T05:07:42;7.50;;;5.27;;
5587;SDS011;2816;49.778;9.986;2022-11-15T05:10:10;6.53;;;5.90;;
5587;SDS011;2816;49.778;9.986;2022-11-15T05:12:37;7.70;;;5.13;;
5587;SDS011;2816;49.778;9.986;2022-11-15T05:15:05;5.87;;;5.27;;
5587;SDS011;2816;49.778;9.986;2022-11-15T05:17:32;9.37;;;5.20;;
5587;SDS011;2816;49.778;9.986;2022-11-15T05:19:59;9.00;;;5.40;;
5587;SDS011;2816;49.778;9.986;2022-11-15T05:22:27;7.53;;;5.17;;
5587;SDS011;2816;49.778;9.986;2022-11-15T05:24:54;7.03;;;5.37;;
5587;SDS011;2816;49.778;9.986;2022-11-15T05:27:22;5.97;;;4.93;;
5587;SDS011;2816;49.778;9.986;2022-11-15T05:29:49;6.93;;;5.27;;
5587;SDS011;2816;49.778;9.986;2022-11-15T05:32:16;7.03;;;4.53;;
5587;SDS011;2816;49.778;9.986;2022-11-15T05:34:44;7.27;;;5.70;;
5587;SDS011;2816;49.778;9.986;2022-11-15T05:37:12;7.23;;;5.17;;
5587;SDS011;2816;49.778;9.986;2022-11-15T05:39:39;6.17;;;5.30;;
5587;SDS011;2816;49.778;9.986;2022-11-15T05:42:07;8.47;;;5.70;;
5587;SDS011;2816;49.778;9.986;2022-11-15T05:44:37;5.97;;;5.30;;
5587;SDS011;2816;49.778;9.986;2022-11-15T05:47:08;14.83;;;5.60;;
5587;SDS011;2816;49.778;9.986;2022-11-15T05:49:38;9.50;;;7.60;;
5587;SDS011;2816;49.778;9.986;2022-11-15T05:52:08;11.63;;;7.20;;
5587;SDS011;2816;49.778;9.986;2022-11-15T05:54:38;11.53;;;7.47;;
5587;SDS011;2816;49.778;9.986;2022-11-15T05:57:05;12.03;;;6.30;;
5587;SDS011;2816;49.778;9.986;2022-11-15T05:59:33;8.03;;;5.97;;
5587;SDS011;2816;49.778;9.986;2022-11-15T06:02:03;8.20;;;6.10;;
5587;SDS011;2816;49.778;9.986;2022-11-15T06:04:30;11.50;;;6.30;;
5587;SDS011;2816;49.778;9.986;2022-11-15T06:06:57;8.20;;;6.60;;
5587;SDS011;2816;49.778;9.986;2022-11-15T06:09:24;10.80;;;6.90;;
5587;SDS011;2816;49.778;9.986;2022-11-15T06:11:51;12.07;;;6.50;;
5587;SDS011;2816;49.778;9.986;2022-11-15T06:14:18;7.10;;;5.77;;
5587;SDS011;2816;49.778;9.986;2022-11-15T06:16:46;8.37;;;6.60;;
5587;SDS011;2816;49.778;9.986;2022-11-15T06:19:14;9.10;;;5.93;;
5587;SDS011;2816;49.778;9.986;2022-11-15T06:21:41;6.20;;;5.47;;
5587;SDS011;2816;49.778;9.986;2022-11-15T06:24:08;6.63;;;5.77;;
5587;SDS011;2816;49.778;9.986;2022-11-15T06:26:35;7.00;;;6.13;;
5587;SDS011;2816;49.778;9.986;2022-11-15T06:29:04;8.90;;;6.07;;
5587;SDS011;2816;49.778;9.986;2022-11-15T06:31:31;7.60;;;6.30;;
5587;SDS011;2816;49.778;9.986;2022-11-15T06:34:00;8.77;;;7.30;;
5587;SDS011;2816;49.778;9.986;2022-11-15T06:36:28;14.03;;;7.77;;
5587;SDS011;2816;49.778;9.986;2022-11-15T06:38:56;24.83;;;10.07;;
5587;SDS011;2816;49.778;9.986;2022-11-15T06:41:23;25.13;;;16.57;;
5587;SDS011;2816;49.778;9.986;2022-11-15T06:43:50;21.70;;;12.57;;
5587;SDS011;2816;49.778;9.986;2022-11-15T06:46:17;16.30;;;10.70;;
5587;SDS011;2816;49.778;9.986;2022-11-15T06:48:44;13.40;;;9.17;;
5587;SDS011;2816;49.778;9.986;2022-11-15T06:51:11;17.70;;;9.40;;
5587;SDS011;2816;49.778;9.986;2022-11-15T06:53:39;16.27;;;7.93;;
5587;SDS011;2816;49.778;9.986;2022-11-15T06:56:06;13.23;;;7.80;;
5587;SDS011;2816;49.778;9.986;2022-11-15T06:58:34;13.53;;;7.80;;
5587;SDS011;2816;49.778;9.986;2022-11-15T07:01:01;12.50;;;7.90;;
5587;SDS011;2816;49.778;9.986;2022-11-15T07:03:30;10.93;;;7.30;;
5587;SDS011;2816;49.778;9.986;2022-11-15T07:05:57;14.37;;;7.80;;
5587;SDS011;2816;49.778;9.986;2022-11-15T07:08:26;15.03;;;8.37;;
5587;SDS011;2816;49.778;9.986;2022-11-15T07:10:55;25.53;;;11.70;;
5587;SDS011;2816;49.778;9.986;2022-11-15T07:13:24;19.37;;;10.30;;
5587;SDS011;2816;49.778;9.986;2022-11-15T07:15:52;23.73;;;11.90;;
5587;SDS011;2816;49.778;9.986;2022-11-15T07:18:19;21.47;;;11.30;;
5587;SDS011;2816;49.778;9.986;2022-11-15T07:20:46;25.03;;;11.30;;
5587;SDS011;2816;49.778;9.986;2022-11-15T07:23:13;25.83;;;9.00;;
5587;SDS011;2816;49.778;9.986;2022-11-15T07:25:40;13.43;;;7.33;;
5587;SDS011;2816;49.778;9.986;2022-11-15T07:28:08;18.43;;;9.43;;
5587;SDS011;2816;49.778;9.986;2022-11-15T07:30:35;16.30;;;8.20;;
5587;SDS011;2816;49.778;9.986;2022-11-15T07:33:03;15.50;;;8.67;;
5587;SDS011;2816;49.778;9.986;2022-11-15T07:35:30;9.27;;;7.47;;
5587;SDS011;2816;49.778;9.986;2022-11-15T07:37:57;10.57;;;7.97;;
5587;SDS011;2816;49.778;9.986;2022-11-15T07:40:26;12.90;;;7.77;;
5587;SDS011;2816;49.778;9.986;2022-11-15T07:42:58;13.70;;;7.53;;
5587;SDS011;2816;49.778;9.986;2022-11-15T07:45:27;14.17;;;8.20;;
5587;SDS011;2816;49.778;9.986;2022-11-15T07:47:55;13.30;;;7.30;;
5587;SDS011;2816;49.778;9.986;2022-11-15T07:50:24;9.80;;;7.63;;
5587;SDS011;2816;49.778;9.986;2022-11-15T07:52:53;14.43;;;7.50;;
5587;SDS011;2816;49.778;9.986;2022-11-15T07:55:21;15.73;;;8.00;;
5587;SDS011;2816;49.778;9.986;2022-11-15T07:57:48;14.60;;;8.10;;
5587;SDS011;2816;49.778;9.986;2022-11-15T08:00:16;14.57;;;8.63;;
5587;SDS011;2816;49.778;9.986;2022-11-15T08:02:45;13.47;;;9.27;;
5587;SDS011;2816;49.778;9.986;2022-11-15T08:05:12;22.03;;;9.70;;
5587;SDS011;2816;49.778;9.986;2022-11-15T08:07:39;15.40;;;9.53;;
5587;SDS011;2816;49.778;9.986;2022-11-15T08:10:07;18.90;;;9.87;;
5587;SDS011;2816;49.778;9.986;2022-11-15T08:12:36;17.00;;;10.70;;
5587;SDS011;2816;49.778;9.986;2022-11-15T08:15:03;20.17;;;11.00;;
5587;SDS011;2816;49.778;9.986;2022-11-15T08:17:31;18.50;;;11.30;;
5587;SDS011;2816;49.778;9.986;2022-11-15T08:20:00;29.23;;;12.10;;
5587;SDS011;2816;49.778;9.986;2022-11-15T08:22:28;25.17;;;14.43;;
5587;SDS011;2816;49.778;9.986;2022-11-15T08:24:55;26.57;;;15.97;;
5587;SDS011;2816;49.778;9.986;2022-11-15T08:27:22;28.20;;;15.87;;
5587;SDS011;2816;49.778;9.986;2022-11-15T08:29:49;35.53;;;15.10;;
5587;SDS011;2816;49.778;9.986;2022-11-15T08:32:16;21.87;;;12.30;;
5587;SDS011;2816;49.778;9.986;2022-11-15T08:34:43;19.53;;;12.03;;
5587;SDS011;2816;49.778;9.986;2022-11-15T08:37:11;26.33;;;13.47;;
5587;SDS011;2816;49.778;9.986;2022-11-15T08:39:38;21.17;;;13.57;;
5587;SDS011;2816;49.778;9.986;2022-11-15T08:42:05;20.60;;;13.63;;
5587;SDS011;2816;49.778;9.986;2022-11-15T08:44:32;47.83;;;16.70;;
5587;SDS011;2816;49.778;9.986;2022-11-15T08:46:59;24.47;;;14.93;;
5587;SDS011;2816;49.778;9.986;2022-11-15T08:49:26;24.83;;;13.00;;
5587;SDS011;2816;49.778;9.986;2022-11-15T08:51:53;20.37;;;11.83;;
5587;SDS011;2816;49.778;9.986;2022-11-15T08:54:21;19.10;;;11.90;;
5587;SDS011;2816;49.778;9.986;2022-11-15T08:56:48;15.60;;;9.90;;
5587;SDS011;2816;49.778;9.986;2022-11-15T08:59:16;15.53;;;9.03;;
5587;SDS011;2816;49.778;9.986;2022-11-15T09:01:43;14.47;;;8.97;;
5587;SDS011;2816;49.778;9.986;2022-11-15T09:04:10;22.17;;;10.00;;
5587;SDS011;2816;49.778;9.986;2022-11-15T09:06:37;23.83;;;9.67;;
5587;SDS011;2816;49.778;9.986;2022-11-15T09:09:04;20.90;;;9.50;;
5587;SDS011;2816;49.778;9.986;2022-11-15T09:11:33;23.83;;;9.30;;
5587;SDS011;2816;49.778;9.986;2022-11-15T09:13:59;18.03;;;9.93;;
5587;SDS011;2816;49.778;9.986;2022-11-15T09:16:26;13.00;;;8.77;;
5587;SDS011;2816;49.778;9.986;2022-11-15T09:18:53;12.73;;;8.47;;
5587;SDS011;2816;49.778;9.986;2022-11-15T09:21:20;16.67;;;8.33;;
5587;SDS011;2816;49.778;9.986;2022-11-15T09:23:49;13.50;;;8.27;;
5587;SDS011;2816;49.778;9.986;2022-11-15T09:26:18;10.73;;;7.10;;
5587;SDS011;2816;49.778;9.986;2022-11-15T09:28:46;13.47;;;8.43;;
5587;SDS011;2816;49.778;9.986;2022-11-15T09:31:13;13.67;;;7.73;;
5587;SDS011;2816;49.778;9.986;2022-11-15T09:33:42;12.90;;;8.00;;
5587;SDS011;2816;49.778;9.986;2022-11-15T09:36:09;10.63;;;7.30;;
5587;SDS011;2816;49.778;9.986;2022-11-15T09:38:36;18.50;;;8.03;;
5587;SDS011;2816;49.778;9.986;2022-11-15T09:44:21;12.77;;;6.50;;
5587;SDS011;2816;49.778;9.986;2022-11-15T09:47:05;11.00;;;7.13;;
5587;SDS011;2816;49.778;9.986;2022-11-15T09:49:59;11.10;;;6.53;;
5587;SDS011;2816;49.778;9.986;2022-11-15T09:52:33;23.60;;;7.50;;
5587;SDS011;2816;49.778;9.986;2022-11-15T09:55:03;18.37;;;7.87;;
5587;SDS011;2816;49.778;9.986;2022-11-15T09:57:37;11.87;;;7.30;;
5587;SDS011;2816;49.778;9.986;2022-11-15T10:00:11;8.87;;;6.33;;
5587;SDS011;2816;49.778;9.986;2022-11-15T10:02:46;15.00;;;7.40;;
5587;SDS011;2816;49.778;9.986;2022-11-15T10:05:27;15.83;;;7.67;;
5587;SDS011;2816;49.778;9.986;2022-11-15T10:07:57;11.63;;;7.47;;
5587;SDS011;2816;49.778;9.986;2022-11-15T10:10:30;6.63;;;5.50;;
5587;SDS011;2816;49.778;9.986;2022-11-15T10:13:03;12.03;;;6.57;;
5587;SDS011;2816;49.778;9.986;2022-11-15T10:15:39;10.00;;;6.07;;
5587;SDS011;2816;49.778;9.986;2022-11-15T10:18:14;8.23;;;6.03;;
5587;SDS011;2816;49.778;9.986;2022-11-15T10:20:47;8.40;;;6.20;;
5587;SDS011;2816;49.778;9.986;2022-11-15T10:23:17;24.90;;;7.33;;
5587;SDS011;2816;49.778;9.986;2022-11-15T10:25:45;11.60;;;5.90;;
5587;SDS011;2816;49.778;9.986;2022-11-15T10:28:21;10.77;;;5.57;;
5587;SDS011;2816;49.778;9.986;2022-11-15T10:30:53;23.67;;;6.80;;
5587;SDS011;2816;49.778;9.986;2022-11-15T10:33:24;9.07;;;5.83;;
5587;SDS011;2816;49.778;9.986;2022-11-15T10:38:53;8.67;;;5.47;;
5587;SDS011;2816;49.778;9.986;2022-11-15T10:41:23;16.87;;;6.60;;
5587;SDS011;2816;49.778;9.986;2022-11-15T10:44:07;9.50;;;5.67;;
5587;SDS011;2816;49.778;9.986;2022-11-15T10:46:45;12.30;;;5.00;;
5587;SDS011;2816;49.778;9.986;2022-11-15T10:49:16;7.30;;;5.17;;
5587;SDS011;2816;49.778;9.986;2022-11-15T10:51:45;9.70;;;5.37;;
5587;SDS011;2816;49.778;9.986;2022-11-15T10:54:15;6.63;;;5.20;;
5587;SDS011;2816;49.778;9.986;2022-11-15T10:56:48;9.00;;;4.77;;
5587;SDS011;2816;49.778;9.986;2022-11-15T10:59:20;9.53;;;5.47;;
5587;SDS011;2816;49.778;9.986;2022-11-15T11:01:51;10.30;;;4.93;;
5587;SDS011;2816;49.778;9.986;2022-11-15T11:04:18;6.33;;;4.50;;
5587;SDS011;2816;49.778;9.986;2022-11-15T11:06:46;25.80;;;6.63;;
5587;SDS011;2816;49.778;9.986;2022-11-15T11:09:23;15.90;;;5.40;;
5587;SDS011;2816;49.778;9.986;2022-11-15T11:11:56;12.10;;;5.50;;
5587;SDS011;2816;49.778;9.986;2022-11-15T11:14:23;9.27;;;5.60;;
5587;SDS011;2816;49.778;9.986;2022-11-15T11:16:54;11.43;;;5.20;;
5587;SDS011;2816;49.778;9.986;2022-11-15T11:19:35;7.80;;;4.80;;
5587;SDS011;2816;49.778;9.986;2022-11-15T11:22:16;10.17;;;5.13;;
5587;SDS011;2816;49.778;9.986;2022-11-15T11:24:51;18.27;;;5.60;;
5587;SDS011;2816;49.778;9.986;2022-11-15T11:27:29;9.17;;;4.57;;
5587;SDS011;2816;49.778;9.986;2022-11-15T11:30:10;19.67;;;5.23;;
5587;SDS011;2816;49.778;9.986;2022-11-15T11:32:58;12.40;;;5.97;;
5587;SDS011;2816;49.778;9.986;2022-11-15T11:35:39;27.30;;;6.50;;
5587;SDS011;2816;49.778;9.986;2022-11-15T11:38:21;12.13;;;4.70;;
5587;SDS011;2816;49.778;9.986;2022-11-15T11:41:08;11.33;;;4.50;;
5587;SDS011;2816;49.778;9.986;2022-11-15T11:43:41;6.80;;;4.17;;
5587;SDS011;2816;49.778;9.986;2022-11-15T11:46:31;11.60;;;4.73;;
5587;SDS011;2816;49.778;9.986;2022-11-15T11:49:15;8.57;;;4.30;;
5587;SDS011;2816;49.778;9.986;2022-11-15T11:51:49;10.30;;;5.10;;
5587;SDS011;2816;49.778;9.986;2022-11-15T11:54:20;10.00;;;4.17;;
5587;SDS011;2816;49.778;9.986;2022-11-15T11:56:51;7.00;;;4.43;;
5587;SDS011;2816;49.778;9.986;2022-11-15T11:59:25;13.73;;;4.00;;
5587;SDS011;2816;49.778;9.986;2022-11-15T12:02:01;7.33;;;4.10;;
5587;SDS011;2816;49.778;9.986;2022-11-15T12:04:38;5.00;;;4.10;;
5587;SDS011;2816;49.778;9.986;2022-11-15T12:07:08;5.70;;;3.67;;
5587;SDS011;2816;49.778;9.986;2022-11-15T12:09:43;6.17;;;4.30;;
5587;SDS011;2816;49.778;9.986;2022-11-15T12:12:19;7.20;;;4.20;;
5587;SDS011;2816;49.778;9.986;2022-11-15T12:14:52;5.60;;;3.97;;
5587;SDS011;2816;49.778;9.986;2022-11-15T12:17:23;10.43;;;4.33;;
5587;SDS011;2816;49.778;9.986;2022-11-15T12:19:52;16.13;;;5.10;;
5587;SDS011;2816;49.778;9.986;2022-11-15T12:22:24;9.97;;;5.07;;
5587;SDS011;2816;49.778;9.986;2022-11-15T12:25:00;40.90;;;7.33;;
5587;SDS011;2816;49.778;9.986;2022-11-15T12:27:32;10.50;;;4.90;;
5587;SDS011;2816;49.778;9.986;2022-11-15T12:30:04;21.87;;;5.63;;
5587;SDS011;2816;49.778;9.986;2022-11-15T12:32:38;6.47;;;4.73;;
5587;SDS011;2816;49.778;9.986;2022-11-15T12:35:21;11.93;;;5.23;;
5587;SDS011;2816;49.778;9.986;2022-11-15T12:37:53;13.60;;;6.43;;
5587;SDS011;2816;49.778;9.986;2022-11-15T12:43:04;24.30;;;5.67;;
5587;SDS011;2816;49.778;9.986;2022-11-15T12:45:56;34.00;;;7.10;;
5587;SDS011;2816;49.778;9.986;2022-11-15T12:48:45;25.13;;;5.43;;
5587;SDS011;2816;49.778;9.986;2022-11-15T12:51:16;24.53;;;5.53;;
5587;SDS011;2816;49.778;9.986;2022-11-15T12:53:43;23.10;;;5.87;;
5587;SDS011;2816;49.778;9.986;2022-11-15T12:56:23;10.10;;;5.00;;
5587;SDS011;2816;49.778;9.986;2022-11-15T12:58:52;18.63;;;5.90;;
5587;SDS011;2816;49.778;9.986;2022-11-15T13:04:26;13.10;;;4.93;;
5587;SDS011;2816;49.778;9.986;2022-11-15T13:06:57;7.07;;;5.50;;
5587;SDS011;2816;49.778;9.986;2022-11-15T13:15:35;8.97;;;5.40;;
5587;SDS011;2816;49.778;9.986;2022-11-15T13:18:35;7.43;;;5.10;;
5587;SDS011;2816;49.778;9.986;2022-11-15T13:21:16;8.67;;;6.33;;
5587;SDS011;2816;49.778;9.986;2022-11-15T13:24:09;14.63;;;5.57;;
5587;SDS011;2816;49.778;9.986;2022-11-15T13:26:38;20.27;;;6.30;;
5587;SDS011;2816;49.778;9.986;2022-11-15T13:29:13;15.97;;;5.90;;
5587;SDS011;2816;49.778;9.986;2022-11-15T13:31:43;12.60;;;6.13;;
5587;SDS011;2816;49.778;9.986;2022-11-15T13:34:16;11.53;;;5.60;;
5587;SDS011;2816;49.778;9.986;2022-11-15T13:36:49;12.00;;;6.17;;
