sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T00:01:56;98663.18;;;23.98;35.40
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T00:04:22;98663.69;;;24.13;35.34
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T00:06:47;98660.66;;;24.29;35.39
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T00:09:13;98657.86;;;24.37;35.51
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T00:11:38;98656.26;;;24.45;35.20
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T00:14:03;98651.40;;;24.55;35.05
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T00:16:30;98644.33;;;24.01;34.89
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T00:18:54;98638.62;;;24.20;34.87
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T00:21:20;98632.26;;;23.94;34.87
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T00:23:45;98626.17;;;24.51;34.85
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T00:26:12;98617.91;;;23.94;34.08
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T00:28:36;98613.32;;;24.06;34.02
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T00:31:02;98609.51;;;24.04;34.06
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T00:33:27;98606.25;;;24.52;34.21
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T00:38:17;98592.63;;;23.91;34.35
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T00:40:43;98586.51;;;24.16;34.52
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T00:43:08;98580.47;;;24.56;34.47
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T00:45:33;98572.68;;;24.38;34.58
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T00:47:59;98569.11;;;24.34;34.62
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T00:50:24;98564.80;;;24.54;34.73
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T00:52:50;98561.75;;;24.00;34.79
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T00:55:16;98554.11;;;23.98;34.88
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T00:57:40;98547.07;;;23.77;34.74
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T01:00:07;98543.54;;;24.35;34.87
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T01:02:31;98544.69;;;23.81;34.75
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T01:04:56;98537.99;;;24.16;34.83
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T01:07:22;98523.70;;;24.17;34.83
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T01:09:47;98518.67;;;23.68;34.85
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T01:12:13;98514.37;;;24.14;34.92
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T01:14:38;98510.17;;;23.93;35.00
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T01:17:03;98508.89;;;23.87;34.86
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T01:19:29;98504.21;;;23.65;34.89
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T01:21:54;98500.96;;;23.93;34.74
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T01:24:19;98490.83;;;24.32;34.87
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T01:26:45;98484.26;;;23.92;34.80
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T01:29:10;98477.48;;;24.05;34.72
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T01:31:35;98477.17;;;23.85;34.79
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T01:34:01;98475.68;;;24.31;34.84
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T01:36:27;98469.54;;;23.86;34.84
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T01:38:53;98459.79;;;24.03;34.91
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T01:41:19;98446.02;;;24.07;34.73
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T01:43:42;98442.85;;;24.13;34.50
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T01:46:19;98434.83;;;24.59;34.49
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T01:48:34;98430.18;;;23.92;34.54
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T01:51:00;98424.87;;;24.38;34.57
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T01:53:26;98415.92;;;23.89;34.56
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T01:55:49;98413.51;;;24.19;34.75
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T01:58:15;98407.24;;;23.81;34.73
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T02:00:40;98400.38;;;24.01;34.76
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T02:03:05;98398.38;;;24.22;34.60
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T02:05:31;98394.83;;;23.77;34.66
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T02:07:56;98388.39;;;23.90;34.75
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T02:10:23;98381.14;;;24.16;34.79
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T02:12:47;98372.22;;;24.27;34.59
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T02:15:12;98370.09;;;24.48;34.64
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T02:17:50;98362.37;;;23.78;34.66
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T02:20:25;98358.35;;;23.66;34.83
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T02:22:36;98356.05;;;23.97;34.75
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T02:25:03;98352.27;;;23.72;34.81
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T02:30:02;98342.21;;;23.92;34.70
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T02:32:14;98336.48;;;24.27;34.61
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T02:34:42;98326.35;;;24.02;34.64
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T02:37:07;98326.01;;;24.04;34.66
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T02:39:33;98320.17;;;23.96;34.55
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T02:41:54;98308.84;;;24.17;34.64
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T02:44:21;98309.91;;;23.76;34.63
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T02:46:47;98302.90;;;23.94;34.64
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T02:49:08;98297.01;;;23.55;34.53
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T02:51:33;98296.02;;;24.40;34.40
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T02:53:58;98286.28;;;24.00;34.47
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T02:56:24;98286.44;;;23.78;34.44
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T02:58:59;98285.89;;;23.79;34.09
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T03:01:26;98279.36;;;23.88;34.01
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T03:03:54;98274.27;;;23.85;34.03
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T03:06:13;98268.23;;;24.13;33.89
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T03:08:32;98262.66;;;24.23;34.09
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T03:11:03;98256.05;;;24.18;34.15
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T03:13:26;98253.81;;;24.36;34.10
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T03:15:52;98246.81;;;23.82;34.23
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T03:18:16;98235.78;;;23.87;34.21
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T03:20:38;98232.07;;;23.88;34.04
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T03:23:05;98230.76;;;23.97;34.13
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T03:25:31;98230.97;;;23.82;34.15
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T03:27:57;98229.88;;;23.87;34.55
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T03:30:19;98226.78;;;24.32;34.32
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T03:32:48;98219.99;;;23.82;34.41
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T03:35:12;98210.89;;;24.04;34.30
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T03:37:37;98207.42;;;23.91;34.40
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T03:40:02;98201.34;;;23.84;34.39
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T03:42:30;98197.83;;;23.79;34.29
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T03:44:57;98191.75;;;24.20;34.26
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T03:47:20;98187.00;;;23.47;34.37
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T03:49:46;98181.33;;;23.91;34.37
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T03:52:09;98177.28;;;24.64;34.34
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T03:54:33;98174.41;;;23.89;34.15
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T03:56:58;98171.87;;;23.78;34.14
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T03:59:24;98176.87;;;23.79;34.21
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T04:01:49;98179.08;;;23.38;34.19
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T04:04:15;98174.48;;;23.36;34.25
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T04:06:40;98166.40;;;23.74;34.32
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T04:09:05;98155.33;;;23.31;34.21
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T04:11:31;98143.12;;;23.84;34.25
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T04:13:56;98139.10;;;23.53;34.11
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T04:16:21;98127.74;;;24.04;34.21
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T04:18:47;98130.26;;;23.45;34.15
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T04:21:12;98127.17;;;23.91;34.02
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T04:23:37;98121.26;;;23.81;34.22
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T04:26:05;98119.54;;;23.88;34.10
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T04:28:29;98110.89;;;23.98;34.29
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T04:30:54;98109.48;;;23.78;34.22
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T04:33:19;98102.86;;;23.74;34.28
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T04:35:44;98094.74;;;23.94;34.06
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T04:38:10;98097.46;;;23.89;34.11
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T04:40:36;98097.72;;;23.73;34.26
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T04:43:01;98092.40;;;23.27;34.20
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T04:45:26;98091.51;;;24.39;34.21
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T04:47:51;98086.67;;;23.80;34.42
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T04:50:17;98081.59;;;23.76;34.12
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T04:52:43;98078.45;;;23.65;34.05
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T04:55:08;98068.75;;;23.76;34.27
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T04:57:33;98063.39;;;23.53;34.37
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T04:59:58;98053.41;;;24.02;34.28
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T05:02:23;98045.31;;;23.74;34.36
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T05:04:49;98038.36;;;23.52;34.24
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T05:07:14;98031.80;;;23.93;34.26
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T05:09:40;98025.43;;;23.73;34.35
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T05:12:05;98018.36;;;23.85;34.34
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T05:14:30;98015.97;;;23.75;34.32
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T05:16:56;98010.20;;;23.53;34.38
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T05:19:21;98001.10;;;23.58;34.35
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T05:21:47;97999.04;;;23.76;34.30
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T05:24:17;97995.53;;;23.98;34.22
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T05:26:37;97986.12;;;23.54;34.23
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T05:29:03;97986.00;;;23.93;34.05
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T05:31:29;97982.54;;;23.59;34.15
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T05:33:55;97979.51;;;23.69;34.08
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T05:36:25;97978.37;;;24.02;34.06
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T05:38:45;97976.55;;;23.59;34.22
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T05:41:10;97968.20;;;23.60;34.18
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T05:43:38;97966.26;;;23.44;33.95
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T05:46:02;97954.87;;;23.47;33.74
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T05:48:26;97952.85;;;23.92;33.70
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T05:50:52;97950.08;;;23.90;33.77
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T05:53:19;97944.56;;;24.16;33.65
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T05:55:42;97942.70;;;24.15;33.62
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T05:58:08;97937.32;;;23.33;33.60
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T06:00:33;97937.53;;;23.72;33.62
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T06:02:58;97924.66;;;23.99;33.73
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T06:05:24;97924.99;;;24.03;33.80
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T06:07:49;97929.68;;;23.73;33.75
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T06:10:14;97925.03;;;23.66;33.90
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T06:12:40;97919.10;;;23.39;33.96
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T06:15:07;97919.81;;;23.85;33.86
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T06:17:30;97912.39;;;23.98;33.94
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T06:19:56;97915.68;;;24.07;34.03
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T06:22:21;97906.68;;;23.96;33.94
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T06:24:47;97902.14;;;24.02;33.95
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T06:27:12;97907.60;;;23.94;33.94
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T06:29:37;97908.05;;;23.96;33.98
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T06:32:03;97904.33;;;23.81;33.88
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T06:34:29;97903.85;;;23.71;34.00
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T06:36:54;97905.46;;;23.84;33.91
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T06:39:19;97898.09;;;23.53;33.97
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T06:41:44;97893.09;;;23.78;34.02
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T06:44:10;97891.47;;;24.11;34.22
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T06:46:35;97886.49;;;23.65;34.43
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T06:49:01;97879.60;;;23.98;34.49
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T06:51:26;97877.46;;;24.43;34.54
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T06:53:51;97879.19;;;23.32;35.55
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T06:56:17;97871.65;;;23.61;35.42
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T06:58:42;97872.43;;;23.68;35.97
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T07:01:09;97863.75;;;23.79;35.39
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T07:03:34;97863.19;;;23.96;34.98
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T07:05:58;97854.53;;;24.02;34.92
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T07:08:24;97849.43;;;23.12;35.14
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T07:10:49;97846.43;;;23.56;34.86
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T07:13:13;97846.11;;;23.64;35.48
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T07:15:39;97844.33;;;23.80;35.32
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T07:18:05;97843.30;;;24.32;34.93
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T07:20:30;97837.51;;;23.73;35.13
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T07:23:00;97833.04;;;23.95;35.11
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T07:25:20;97834.75;;;23.71;35.34
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T07:27:54;97830.51;;;23.70;35.14
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T07:30:12;97830.94;;;24.25;34.77
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T07:32:36;97829.63;;;24.46;34.46
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T07:35:02;97825.99;;;25.03;34.14
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T07:37:28;97819.31;;;24.74;33.87
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T07:39:52;97811.40;;;24.75;33.87
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T07:42:18;97810.68;;;24.49;33.96
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T07:44:43;97807.68;;;24.85;34.03
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T07:47:08;97800.72;;;23.97;34.83
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T07:49:34;97804.24;;;24.37;34.27
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T07:51:59;97797.00;;;23.72;35.17
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T07:54:25;97796.12;;;24.82;33.92
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T07:56:50;97792.50;;;24.66;34.39
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T07:59:16;97786.97;;;24.12;34.40
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T08:01:41;97782.88;;;24.09;34.08
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T08:04:06;97785.09;;;24.42;33.83
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T08:06:31;97777.35;;;24.30;33.86
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T08:08:57;97766.34;;;24.57;33.88
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T08:11:23;97757.44;;;24.38;33.98
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T08:13:48;97750.26;;;24.32;33.91
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T08:16:13;97749.50;;;24.18;33.69
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T08:18:39;97745.12;;;24.41;33.64
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T08:21:04;97737.19;;;24.41;33.41
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T08:23:30;97742.98;;;23.95;33.73
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T08:25:59;97735.78;;;23.77;33.56
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T08:28:21;97728.15;;;23.95;33.31
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T08:30:45;97715.36;;;24.01;33.44
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T08:33:12;97711.60;;;24.01;33.27
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T08:35:36;97712.99;;;24.27;33.57
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T08:38:01;97712.38;;;23.96;33.40
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T08:40:27;97711.07;;;24.29;33.39
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T08:42:52;97706.87;;;24.06;33.43
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T08:45:18;97699.22;;;23.93;33.30
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T08:47:43;97688.61;;;24.26;33.53
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T08:50:09;97695.11;;;24.63;33.50
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T08:52:34;97689.19;;;24.31;33.41
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T08:54:59;97681.75;;;24.41;33.38
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T08:57:29;97673.64;;;24.25;33.32
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T08:59:50;97669.80;;;23.98;33.38
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T09:02:16;97666.86;;;24.18;33.43
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T09:04:41;97662.71;;;24.21;33.32
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T09:07:06;97656.09;;;23.91;33.33
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T09:09:32;97644.32;;;23.98;33.32
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T09:11:57;97652.22;;;23.96;33.31
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T09:14:22;97650.39;;;23.71;33.46
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T09:16:48;97642.78;;;23.57;33.31
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T09:19:13;97638.37;;;24.04;33.51
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T09:21:39;97633.25;;;23.76;33.44
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T09:24:04;97623.07;;;23.45;33.50
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T09:26:30;97624.20;;;24.03;33.40
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T09:28:55;97616.23;;;23.83;33.46
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T09:31:20;97618.96;;;23.83;33.36
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T09:33:45;97615.64;;;23.69;33.27
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T09:36:12;97613.82;;;24.13;33.33
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T09:38:37;97614.96;;;23.64;33.37
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T09:41:21;97604.83;;;23.55;33.41
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T09:43:32;97599.64;;;23.88;33.24
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T09:46:01;97604.23;;;23.98;33.36
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T09:48:30;97592.01;;;23.94;33.39
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T09:50:47;97589.01;;;23.82;33.33
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T09:53:11;97590.76;;;23.65;33.47
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T09:55:40;97590.80;;;23.45;33.51
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T09:58:05;97595.71;;;24.00;33.36
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T10:00:31;97582.89;;;23.99;33.36
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T10:03:02;97580.15;;;23.98;33.40
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T10:05:19;97585.40;;;24.12;33.41
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T10:07:50;97585.81;;;23.45;33.40
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T10:10:15;97588.40;;;23.77;33.34
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T10:12:32;97582.56;;;23.38;33.28
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T10:15:01;97583.54;;;23.73;33.39
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T10:17:40;97586.35;;;24.00;33.27
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T10:19:56;97584.43;;;23.82;33.28
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T10:22:25;97584.69;;;24.10;33.38
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T10:24:42;97586.91;;;24.23;33.35
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T10:27:09;97579.79;;;24.01;33.25
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T10:29:30;97569.57;;;23.92;33.30
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T10:31:55;97560.85;;;23.98;33.27
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T10:34:22;97554.19;;;23.78;33.26
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T10:36:46;97556.64;;;24.18;33.21
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T10:39:12;97557.07;;;24.19;33.37
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T10:41:38;97547.68;;;23.78;33.21
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T10:44:17;97545.09;;;23.48;33.23
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T10:46:28;97539.75;;;23.53;33.24
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T10:48:53;97533.68;;;24.08;33.34
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T10:51:21;97523.44;;;24.18;33.27
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T10:53:44;97519.34;;;22.99;33.31
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T10:56:13;97511.71;;;23.72;33.24
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T10:58:37;97504.68;;;23.71;33.27
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T11:01:08;97495.35;;;23.83;33.32
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T11:03:33;97494.42;;;23.88;33.30
71460;BME280;59265;52.41913561;-1.77464336;2022-11-15T11:06:04;97490.11;;;24.05;33.33
