sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T00:00:23;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T00:02:48;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T00:05:15;1;1;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T00:07:40;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T00:10:06;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T00:12:32;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T00:14:58;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T00:17:24;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T00:19:50;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T00:22:16;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T00:24:42;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T00:27:08;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T00:29:34;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T00:32:00;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T00:34:25;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T00:36:51;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T00:39:17;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T00:41:43;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T00:44:09;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T00:46:35;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T00:49:01;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T00:51:27;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T00:53:53;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T00:56:19;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T00:58:45;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T01:01:11;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T01:03:37;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T01:06:03;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T01:08:28;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T01:10:54;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T01:13:20;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T01:15:46;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T01:18:12;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T01:20:39;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T01:23:04;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T01:25:30;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T01:27:56;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T01:30:22;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T01:32:48;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T01:35:14;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T01:37:40;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T01:40:06;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T01:42:31;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T01:44:57;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T01:47:24;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T01:49:51;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T01:52:17;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T01:54:41;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T01:57:07;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T01:59:33;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T02:01:59;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T02:04:26;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T02:06:51;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T02:09:17;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T02:11:43;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T02:14:09;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T02:16:35;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T02:19:02;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T02:21:28;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T02:28:45;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T02:31:11;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T02:33:38;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T02:36:02;1;1;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T02:38:30;1;1;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T02:40:56;2;2;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T02:43:21;2;1;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T02:45:48;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T02:48:12;1;1;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T02:50:38;1;1;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T02:53:04;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T02:55:31;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T02:57:59;1;1;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T03:00:21;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T03:02:54;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T03:05:15;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T03:07:41;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T03:10:06;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T03:12:33;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T03:14:58;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T03:17:23;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T03:19:49;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T03:22:15;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T03:24:41;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T03:27:07;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T03:29:33;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T03:31:59;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T03:34:25;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T03:36:50;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T03:39:16;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T03:41:43;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T03:44:10;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T03:46:36;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T03:49:02;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T03:51:26;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T03:53:52;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T03:56:17;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T03:58:43;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T04:01:09;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T04:03:35;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T04:06:01;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T04:08:27;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T04:10:53;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T04:13:19;1;1;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T04:15:45;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T04:18:10;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T04:20:36;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T04:23:03;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T04:25:28;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T04:27:54;1;1;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T04:30:20;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T04:32:46;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T04:35:12;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T04:37:38;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T04:40:04;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T04:42:29;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T04:44:55;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T04:47:21;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T04:49:47;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T04:52:13;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T04:54:39;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T04:57:05;1;1;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T04:59:31;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T05:01:57;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T05:04:23;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T05:06:49;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T05:09:15;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T05:11:41;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T05:14:06;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T05:16:32;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T05:18:58;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T05:21:24;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T05:23:50;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T05:26:16;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T05:28:42;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T05:31:09;1;1;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T05:33:34;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T05:36:00;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T05:38:26;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T05:40:51;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T05:43:17;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T05:45:43;1;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T05:48:09;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T05:50:35;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T05:53:01;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T05:55:26;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T05:57:52;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T06:00:18;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T06:02:44;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T06:05:10;1;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T06:07:36;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T06:10:02;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T06:12:28;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T06:14:53;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T06:17:19;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T06:19:45;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T06:22:11;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T06:24:37;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T06:27:03;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T06:29:28;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T06:31:54;1;1;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T06:34:20;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T06:36:46;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T06:39:12;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T06:41:37;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T06:44:03;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T06:46:29;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T06:48:55;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T06:51:21;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T06:53:47;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T06:56:13;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T06:58:38;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T07:01:05;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T07:03:30;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T07:05:56;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T07:08:22;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T07:10:48;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T07:13:13;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T07:15:39;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T07:18:05;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T07:20:31;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T07:22:59;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T07:25:23;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T07:27:53;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T07:30:14;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T07:32:40;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T07:35:06;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T07:37:32;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T07:39:58;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T07:42:24;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T07:44:50;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T07:47:15;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T07:49:41;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T07:52:07;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T07:54:33;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T07:56:59;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T07:59:24;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T08:01:50;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T08:04:16;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T08:06:42;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T08:09:08;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T08:11:34;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T08:13:59;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T08:16:25;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T08:18:51;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T08:21:18;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T08:23:43;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T08:26:09;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T08:28:34;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T08:31:00;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T08:33:26;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T08:35:52;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T08:38:18;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T08:40:44;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T08:43:10;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T08:45:35;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T08:48:01;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T08:50:27;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T08:52:53;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T08:55:19;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T08:57:45;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T09:00:11;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T09:02:37;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T09:05:02;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T09:07:28;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T09:09:54;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T09:12:20;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T09:14:46;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T09:17:12;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T09:19:37;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T09:22:05;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T09:24:29;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T09:26:55;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T09:29:21;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T09:31:47;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T09:34:13;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T09:36:38;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T09:39:04;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T09:43:58;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T09:46:24;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T09:48:50;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T09:51:14;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T09:53:41;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T09:56:11;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T09:58:33;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T10:00:57;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T10:03:25;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T10:05:49;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T10:08:22;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T10:10:41;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T10:13:06;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T10:15:32;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T10:18:02;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T10:20:24;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T10:22:50;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T10:25:19;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T10:27:41;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T10:30:10;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T10:32:33;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T10:34:59;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T10:37:27;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T10:42:17;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T10:44:42;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T10:49:34;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T10:52:00;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T10:54:27;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T10:56:52;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T10:59:19;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T11:01:46;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T11:04:09;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T11:09:01;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T11:11:43;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T11:13:52;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T11:16:23;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T11:18:47;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T11:21:11;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T11:23:44;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T11:26:09;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T11:28:32;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T11:30:58;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T11:33:20;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T11:35:50;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T11:38:17;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T11:40:39;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T11:43:05;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T11:47:57;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T11:50:22;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T11:52:52;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T11:55:14;1;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T11:57:39;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T12:00:14;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T12:02:31;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T12:04:58;1;1;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T12:07:23;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T12:09:49;1;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T12:12:17;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T12:14:41;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T12:17:07;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T12:19:31;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T12:21:59;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T12:24:24;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T12:26:49;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T12:29:15;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T12:31:41;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T12:36:35;1;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T12:38:59;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T12:41:25;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T12:43:50;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T12:46:20;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T12:51:08;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T12:53:34;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T12:58:27;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T13:00:51;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T13:03:19;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T13:05:52;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T13:08:09;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T13:10:35;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T13:13:02;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T13:17:53;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T13:20:21;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T13:22:46;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T13:27:36;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T13:30:03;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T13:32:28;0;0;
67002;PMS5003;53919;51.18655846;-0.32556117;2022-11-15T13:34:55;0;0;
