sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T00:00:54;101249.38;;;7.04
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T00:03:27;101245.22;;;7.03
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T00:05:53;101234.00;;;7.02
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T00:08:19;101241.06;;;7.02
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T00:10:55;101241.81;;;7.02
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T00:13:21;101238.44;;;7.02
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T00:15:47;101233.53;;;7.00
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T00:18:14;101225.25;;;6.98
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T00:20:40;101222.63;;;6.98
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T00:23:08;101240.28;;;7.01
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T00:25:34;101229.09;;;7.01
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T00:28:00;101215.59;;;6.99
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T00:30:27;101209.41;;;6.95
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T00:32:56;101209.69;;;6.93
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T00:35:26;101213.69;;;6.91
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T00:37:52;101214.44;;;6.91
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T00:40:18;101216.56;;;6.89
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T00:42:44;101205.66;;;6.87
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T00:45:10;101204.91;;;6.87
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T00:47:36;101210.41;;;6.85
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T00:50:02;101205.94;;;6.86
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T00:52:29;101196.59;;;6.85
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T00:54:55;101197.97;;;6.82
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T00:57:21;101198.22;;;6.80
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T00:59:47;101195.63;;;6.80
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T01:02:13;101197.75;;;6.78
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T01:04:39;101198.84;;;6.77
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T01:07:05;101197.75;;;6.78
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T01:09:31;101189.16;;;6.78
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T01:11:57;101189.94;;;6.78
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T01:14:23;101187.34;;;6.78
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T01:16:49;101185.78;;;6.77
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T01:19:15;101185.78;;;6.77
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T01:21:41;101183.97;;;6.78
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T01:24:07;101179.00;;;6.76
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T01:26:36;101180.84;;;6.76
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T01:29:02;101171.50;;;6.75
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T01:31:28;101168.41;;;6.73
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T01:33:54;101164.28;;;6.72
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T01:36:22;101158.75;;;6.73
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T01:38:58;101163.19;;;6.73
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T01:41:31;101158.28;;;6.71
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T01:47:18;101138.50;;;6.70
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T01:49:57;101140.59;;;6.68
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T01:52:34;101135.41;;;6.68
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T01:55:19;101134.63;;;6.68
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T01:57:50;101131.75;;;6.69
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T02:00:18;101133.84;;;6.67
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T02:02:45;101119.28;;;6.66
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T02:05:11;101112.22;;;6.67
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T02:07:37;101114.06;;;6.66
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T02:10:14;101114.06;;;6.66
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T02:12:44;101123.22;;;6.64
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T02:15:11;101110.50;;;6.62
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T02:17:58;101119.88;;;6.63
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T02:26:49;101119.09;;;6.63
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T02:32:54;101120.16;;;6.62
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T02:35:58;101127.69;;;6.63
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T02:38:36;101118.31;;;6.62
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T02:41:15;101111.28;;;6.63
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T02:43:53;101112.03;;;6.63
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T02:46:57;101104.22;;;6.63
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T02:49:46;101095.47;;;6.59
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T02:52:18;101095.47;;;6.59
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T02:55:00;101105.28;;;6.62
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T03:04:02;101098.94;;;6.54
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T03:06:53;101106.50;;;6.56
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T03:09:34;101097.41;;;6.53
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T03:12:32;101091.72;;;6.51
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T03:17:52;101096.00;;;6.47
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T03:20:30;101089.53;;;6.45
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T03:23:14;101089.22;;;6.46
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T03:25:44;101095.50;;;6.45
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T03:28:23;101098.13;;;6.45
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T03:31:00;101088.75;;;6.44
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T03:33:50;101087.50;;;6.42
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T03:36:18;101085.66;;;6.42
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T03:38:47;101088.25;;;6.42
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T03:41:46;101083.53;;;6.44
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T03:47:11;101090.47;;;6.49
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T03:49:50;101092.31;;;6.48
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T03:52:31;101089.22;;;6.46
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T03:55:01;101081.88;;;6.48
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T03:57:28;101076.97;;;6.47
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T03:59:55;101078.81;;;6.46
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T04:02:21;101074.34;;;6.47
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T04:04:47;101071.00;;;6.46
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T04:07:13;101069.44;;;6.45
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T04:09:39;101082.19;;;6.47
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T04:12:23;101075.16;;;6.47
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T04:15:05;101074.34;;;6.47
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T04:23:12;101068.69;;;6.45
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T04:26:04;101077.56;;;6.44
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T04:28:35;101076.03;;;6.43
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T04:31:21;101076.03;;;6.43
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T04:33:47;101064.03;;;6.42
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T04:36:13;101064.81;;;6.42
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T04:38:58;101066.38;;;6.43
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T04:41:24;101061.63;;;6.45
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T04:43:50;101052.28;;;6.44
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T04:46:16;101047.84;;;6.45
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T04:48:42;101056.72;;;6.44
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T04:51:08;101047.38;;;6.43
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T04:53:34;101050.75;;;6.43
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T04:56:00;101051.78;;;6.42
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T04:58:26;101057.00;;;6.42
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T05:00:52;101061.44;;;6.42
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T05:03:18;101056.22;;;6.42
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T05:06:03;101055.47;;;6.41
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T05:08:29;101059.91;;;6.41
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T05:10:55;101058.38;;;6.40
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T05:13:20;101060.97;;;6.40
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T05:15:46;101067.25;;;6.39
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T05:18:12;101062.81;;;6.39
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T05:20:39;101059.13;;;6.40
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T05:23:05;101060.19;;;6.39
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T05:25:31;101053.44;;;6.38
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T05:27:57;101053.44;;;6.38
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T05:30:23;101058.63;;;6.38
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T05:32:49;101058.63;;;6.38
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T05:35:21;101057.59;;;6.39
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T05:37:56;101054.22;;;6.39
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T05:40:23;101055.75;;;6.40
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T05:42:49;101053.63;;;6.42
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T05:45:15;101052.56;;;6.43
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T05:47:42;101048.91;;;6.44
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T05:50:12;101056.41;;;6.45
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T05:52:41;101051.22;;;6.45
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T05:55:08;101047.53;;;6.46
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T05:57:34;101057.34;;;6.49
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T06:00:02;101051.84;;;6.51
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T06:02:29;101057.06;;;6.51
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T06:04:55;101062.00;;;6.52
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T06:07:21;101057.25;;;6.54
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T06:09:47;101053.88;;;6.54
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T06:12:13;101052.03;;;6.54
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T06:14:39;101064.50;;;6.58
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T06:17:05;101062.03;;;6.61
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T06:19:34;101065.13;;;6.63
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T06:22:00;101061.75;;;6.63
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T06:24:26;101073.69;;;6.64
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T06:26:52;101067.44;;;6.65
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T06:29:19;101061.63;;;6.68
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T06:31:45;101071.03;;;6.69
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T06:34:11;101061.16;;;6.66
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T06:36:37;101065.81;;;6.69
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T06:39:04;101065.50;;;6.70
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T06:41:30;101059.53;;;6.70
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T06:43:59;101073.31;;;6.70
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T06:46:25;101077.75;;;6.70
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T06:48:51;101074.41;;;6.69
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T06:51:18;101078.22;;;6.72
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T06:53:44;101078.69;;;6.74
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T06:56:10;101082.06;;;6.74
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T06:58:36;101087.47;;;6.78
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T07:01:08;101085.81;;;6.82
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T07:03:37;101088.13;;;6.84
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T07:06:05;101083.09;;;6.87
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T07:08:32;101089.72;;;6.93
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T07:10:59;101092.06;;;6.95
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T07:13:28;101089.44;;;6.95
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T07:15:58;101093.59;;;6.96
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T07:18:28;101099.72;;;7.00
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T07:20:55;101103.88;;;7.01
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T07:23:20;101097.47;;;7.07
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T07:25:46;101093.66;;;7.13
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T07:28:13;101101.06;;;7.20
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T07:30:39;101101.72;;;7.25
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T07:33:04;101098.31;;;7.47
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T07:35:30;101092.44;;;7.81
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T07:38:02;101097.84;;;8.02
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T07:40:30;101100.31;;;8.16
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T07:43:01;101100.16;;;8.30
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T07:45:32;101106.78;;;8.44
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T07:48:01;101100.91;;;8.56
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T07:50:27;101102.78;;;8.73
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T07:52:59;101089.06;;;8.85
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T07:55:27;101085.19;;;8.91
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T07:58:02;101093.25;;;9.15
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T08:00:30;101085.13;;;9.46
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T08:03:07;101090.09;;;9.69
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T08:05:36;101084.25;;;10.13
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T08:08:03;101089.53;;;11.04
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T08:10:30;101090.09;;;11.86
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T08:13:02;101081.25;;;12.51
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T08:15:31;101071.13;;;13.35
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T08:18:01;101076.22;;;14.02
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T08:20:29;101079.47;;;14.37
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T08:22:57;101080.00;;;14.73
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T08:25:24;101074.50;;;15.11
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T08:27:53;101074.88;;;15.40
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T08:30:25;101070.47;;;14.91
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T08:32:56;101068.59;;;13.97
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T08:35:26;101073.56;;;13.24
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T08:38:18;101069.50;;;12.48
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T08:41:03;101068.00;;;12.03
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T08:43:58;101081.81;;;11.60
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T08:46:36;101076.69;;;11.39
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T08:49:10;101081.97;;;11.39
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T08:51:43;101067.84;;;11.07
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T08:54:10;101076.91;;;10.97
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T08:56:36;101081.84;;;10.87
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T08:59:02;101081.16;;;10.90
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T09:01:28;101080.41;;;10.89
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T09:03:57;101077.56;;;10.94
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T09:06:23;101072.19;;;10.91
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T09:08:49;101064.53;;;10.98
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T09:11:15;101070.47;;;11.07
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T09:13:45;101064.78;;;11.05
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T09:16:11;101079.88;;;11.08
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T09:18:38;101080.31;;;11.10
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T09:21:04;101075.41;;;11.09
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T09:23:30;101078.03;;;11.09
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T09:26:00;101071.56;;;11.18
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T09:28:28;101076.03;;;11.42
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T09:30:58;101088.56;;;12.13
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T09:33:27;101076.22;;;13.44
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T09:35:54;101087.69;;;14.32
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T09:38:24;101078.81;;;15.53
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T09:40:59;101085.06;;;16.56
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T09:50:13;101080.22;;;17.52
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T09:52:44;101075.72;;;18.17
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T09:55:12;101067.41;;;18.08
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T09:58:09;101064.38;;;18.27
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T10:00:50;101064.38;;;17.99
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T10:03:34;101060.94;;;17.98
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T10:06:04;101056.00;;;18.07
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T10:11:46;101046.84;;;17.41
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T10:14:21;101045.81;;;16.76
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T10:22:39;101035.22;;;15.77
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T10:27:52;101025.16;;;15.53
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T10:30:20;101022.63;;;15.26
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T10:32:48;101015.66;;;15.15
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T10:35:24;101006.00;;;15.26
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T10:38:09;101011.00;;;15.04
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T10:40:37;100999.59;;;15.27
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T10:45:44;100999.00;;;15.44
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T10:50:39;100987.84;;;15.28
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T10:53:30;100994.06;;;15.42
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T10:56:06;100988.44;;;16.36
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T10:58:42;100978.00;;;16.64
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T11:01:17;100977.75;;;16.98
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T11:04:08;100974.06;;;17.24
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T11:09:30;100972.91;;;18.14
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T11:11:59;100962.75;;;18.89
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T11:14:29;100967.94;;;19.62
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T11:34:44;100966.97;;;20.82
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T11:37:45;100958.41;;;21.40
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T11:46:05;100947.25;;;22.44
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T11:48:56;100949.94;;;22.93
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T11:51:41;100940.47;;;23.21
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T11:54:14;100939.28;;;23.38
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T11:56:48;100941.91;;;23.67
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T11:59:28;100930.19;;;23.48
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T12:02:21;100924.63;;;23.56
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T12:05:03;100918.75;;;23.61
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T12:07:35;100923.66;;;23.50
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T12:13:02;100922.16;;;23.03
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T12:15:49;100919.00;;;23.37
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T12:18:37;100917.19;;;23.89
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T12:21:14;100914.53;;;23.47
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T12:23:52;100912.03;;;22.95
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T12:26:28;100898.00;;;22.42
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T12:29:12;100898.91;;;21.40
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T12:31:50;100897.72;;;20.98
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T12:36:49;100893.09;;;20.25
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T12:39:17;100893.91;;;20.18
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T12:52:05;100880.63;;;20.14
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T13:04:53;100861.28;;;20.64
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T13:17:39;100861.16;;;20.71
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T13:22:43;100866.25;;;20.08
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T13:28:20;100850.50;;;18.57
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T13:31:12;100857.13;;;18.23
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T13:34:01;100848.41;;;18.19
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T13:36:48;100843.84;;;18.23
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T13:39:26;100849.19;;;18.16
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T13:41:57;100852.56;;;18.28
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T13:44:34;100853.56;;;18.55
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T13:47:02;100850.88;;;18.59
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T13:49:37;100843.84;;;18.27
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T13:52:07;100848.16;;;17.93
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T13:57:10;100837.25;;;17.41
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T13:59:56;100849.75;;;17.37
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T14:02:34;100837.63;;;17.18
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T14:07:53;100849.75;;;17.05
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T14:10:32;100849.38;;;17.20
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T14:13:00;100844.06;;;17.10
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T14:15:36;100845.56;;;16.82
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T14:18:04;100848.47;;;16.42
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T14:20:34;100838.91;;;16.16
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T14:23:19;100841.03;;;15.92
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T14:25:54;100840.53;;;15.69
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T14:30:51;100833.19;;;15.48
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T14:33:32;100834.59;;;15.35
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T14:39:36;100835.44;;;15.05
73128;BMP280;61317;52.49982540;13.30467900;2022-11-15T14:42:03;100836.56;;;15.01
