sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75992;SPS30;64674;48.488;9.690;2022-11-15T00:00:54;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T00:00:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T00:03:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T00:03:23;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T00:05:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T00:05:49;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T00:08:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T00:08:15;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T00:10:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T00:10:41;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T00:13:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T00:13:09;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T00:15:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T00:15:40;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T00:18:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T00:18:11;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T00:20:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T00:20:38;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T00:23:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T00:23:04;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T00:25:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T00:25:31;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T00:27:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T00:27:57;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T00:30:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T00:30:24;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T00:32:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T00:32:49;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T00:35:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T00:35:16;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T00:37:41;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T00:37:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T00:40:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T00:40:10;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T00:42:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T00:42:38;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T00:45:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T00:45:04;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T00:47:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T00:47:30;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T00:49:55;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T00:49:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T00:52:21;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T00:52:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T00:54:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T00:54:46;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T00:57:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T00:57:12;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T00:59:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T00:59:37;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T01:02:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T01:02:03;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T01:04:29;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T01:04:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T01:06:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T01:06:54;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T01:09:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T01:09:20;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T01:11:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T01:11:46;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T01:14:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T01:14:11;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T01:16:37;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T01:16:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T01:19:03;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T01:19:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T01:21:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T01:21:29;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T01:23:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T01:23:56;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T01:26:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T01:26:24;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T01:28:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T01:28:50;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T01:31:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T01:31:19;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T01:33:45;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T01:33:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T01:36:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T01:36:14;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T01:38:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T01:38:40;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T01:41:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T01:41:11;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T01:43:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T01:43:39;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T01:46:25;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T01:48:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T01:48:54;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T01:51:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T01:51:26;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T01:53:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T01:54:05;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T01:56:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T01:56:41;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T01:59:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T01:59:11;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T02:01:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T02:01:37;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T02:04:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T02:04:24;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T02:06:50;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T02:06:50;4.95;4.95;4.95;4.69;37.41;37.40;37.39;37.28;32.47;0.47
75992;SPS30;64674;48.488;9.690;2022-11-15T02:09:16;4.52;4.52;4.52;4.27;34.09;34.09;34.08;33.97;29.59;0.46
75992;SPS30;64674;48.488;9.690;2022-11-15T02:09:17;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T02:11:42;4.46;4.45;4.44;4.19;33.47;33.47;33.46;33.34;29.03;0.47
75992;SPS30;64674;48.488;9.690;2022-11-15T02:11:44;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T02:14:10;4.42;4.42;4.42;4.18;33.39;33.38;33.37;33.27;28.98;0.46
75992;SPS30;64674;48.488;9.690;2022-11-15T02:14:12;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T02:21:47;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T02:24:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T02:24:41;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T02:30:33;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T02:33:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T02:35:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T02:35:52;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T02:38:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T02:38:34;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T02:41:28;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T02:41:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T02:44:07;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T02:47:09;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T02:50:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T02:50:10;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T02:52:36;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T02:52:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T02:55:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T02:55:02;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T02:57:44;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T03:00:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T03:00:19;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T03:06:00;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T03:08:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T03:11:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T03:11:14;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T03:14:01;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T03:19:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T03:19:50;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T03:22:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T03:22:21;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T03:24:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T03:25:00;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T03:27:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T03:27:33;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T03:30:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T03:30:05;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T03:32:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T03:32:38;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T03:35:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T03:35:22;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T03:38:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T03:38:25;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T03:40:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T03:40:58;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T03:44:04;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T03:46:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T03:46:39;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T03:49:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T03:49:24;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T03:51:51;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T03:51:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T03:54:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T03:54:17;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T03:56:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T03:56:43;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T03:59:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T03:59:09;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T04:01:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T04:01:34;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T04:04:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T04:04:00;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T04:06:26;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T04:06:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T04:08:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T04:08:52;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T04:11:17;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T04:11:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T04:13:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T04:13:43;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T04:16:08;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T04:16:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T04:18:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T04:18:34;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T04:20:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T04:21:00;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T04:23:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T04:23:44;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T04:26:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T04:26:21;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T04:28:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T04:28:47;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T04:31:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T04:31:32;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T04:33:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T04:33:57;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T04:36:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T04:36:23;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T04:39:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T04:39:07;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T04:41:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T04:41:34;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T04:43:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T04:43:59;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T04:46:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T04:46:26;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T04:48:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T04:48:52;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T04:51:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T04:51:19;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T04:53:44;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T04:53:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T04:56:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T04:56:11;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T04:58:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T04:58:37;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T05:01:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T05:01:10;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T05:03:36;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T05:03:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T05:06:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T05:06:20;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T05:08:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T05:08:46;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T05:11:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T05:11:12;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T05:13:37;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T05:13:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T05:16:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T05:16:03;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T05:18:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T05:18:29;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T05:20:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T05:20:55;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T05:23:20;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T05:23:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T05:25:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T05:25:46;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T05:28:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T05:28:12;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T05:30:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T05:30:37;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T05:33:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T05:33:03;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T05:35:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T05:35:33;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T05:38:00;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T05:38:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T05:40:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T05:40:28;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T05:42:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T05:42:56;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T05:45:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T05:45:23;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T05:47:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T05:47:50;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T05:50:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T05:50:18;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T05:52:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T05:52:46;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T05:55:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T05:55:13;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T05:57:39;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T05:57:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T06:00:05;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T06:00:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T06:02:31;;;;;;;;;;
75992;SPS30;64674;48.488;9.690;2022-11-15T06:02:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
75992;SPS30;64674;48.488;9.690;2022-11-15T06:04:56;;;;;;;;;;
