sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8359;SDS011;4217;48.762;11.428;2022-11-15T00:03:50;23.50;;;21.70;;
8359;SDS011;4217;48.762;11.428;2022-11-15T00:14:10;22.63;;;20.93;;
8359;SDS011;4217;48.762;11.428;2022-11-15T00:24:30;23.83;;;22.00;;
8359;SDS011;4217;48.762;11.428;2022-11-15T00:34:50;23.93;;;22.00;;
8359;SDS011;4217;48.762;11.428;2022-11-15T00:45:10;23.20;;;20.97;;
8359;SDS011;4217;48.762;11.428;2022-11-15T00:55:30;25.50;;;23.60;;
8359;SDS011;4217;48.762;11.428;2022-11-15T01:05:51;26.17;;;24.13;;
8359;SDS011;4217;48.762;11.428;2022-11-15T01:16:15;23.17;;;21.43;;
8359;SDS011;4217;48.762;11.428;2022-11-15T01:26:37;26.40;;;24.30;;
8359;SDS011;4217;48.762;11.428;2022-11-15T01:36:57;23.47;;;21.53;;
8359;SDS011;4217;48.762;11.428;2022-11-15T01:57:50;27.10;;;24.73;;
8359;SDS011;4217;48.762;11.428;2022-11-15T02:08:13;23.10;;;21.40;;
8359;SDS011;4217;48.762;11.428;2022-11-15T02:18:52;23.63;;;21.83;;
8359;SDS011;4217;48.762;11.428;2022-11-15T02:39:50;23.07;;;21.47;;
8359;SDS011;4217;48.762;11.428;2022-11-15T02:50:17;23.93;;;22.03;;
8359;SDS011;4217;48.762;11.428;2022-11-15T03:00:58;21.40;;;19.70;;
8359;SDS011;4217;48.762;11.428;2022-11-15T03:11:25;19.90;;;18.50;;
8359;SDS011;4217;48.762;11.428;2022-11-15T03:21:45;20.53;;;19.07;;
8359;SDS011;4217;48.762;11.428;2022-11-15T03:32:09;19.37;;;18.00;;
8359;SDS011;4217;48.762;11.428;2022-11-15T03:53:06;16.40;;;15.30;;
8359;SDS011;4217;48.762;11.428;2022-11-15T04:03:26;18.67;;;17.33;;
8359;SDS011;4217;48.762;11.428;2022-11-15T04:13:47;22.00;;;20.43;;
8359;SDS011;4217;48.762;11.428;2022-11-15T04:24:07;22.57;;;20.87;;
8359;SDS011;4217;48.762;11.428;2022-11-15T04:34:26;20.33;;;19.03;;
8359;SDS011;4217;48.762;11.428;2022-11-15T04:44:46;21.03;;;19.43;;
8359;SDS011;4217;48.762;11.428;2022-11-15T04:55:06;20.50;;;19.00;;
8359;SDS011;4217;48.762;11.428;2022-11-15T05:05:27;21.90;;;20.27;;
8359;SDS011;4217;48.762;11.428;2022-11-15T05:15:47;24.60;;;22.60;;
8359;SDS011;4217;48.762;11.428;2022-11-15T05:26:09;25.90;;;23.90;;
8359;SDS011;4217;48.762;11.428;2022-11-15T05:36:36;26.67;;;24.67;;
8359;SDS011;4217;48.762;11.428;2022-11-15T05:46:58;25.80;;;23.80;;
8359;SDS011;4217;48.762;11.428;2022-11-15T05:57:18;23.77;;;22.00;;
8359;SDS011;4217;48.762;11.428;2022-11-15T06:07:38;23.77;;;21.97;;
8359;SDS011;4217;48.762;11.428;2022-11-15T06:17:58;23.43;;;21.73;;
8359;SDS011;4217;48.762;11.428;2022-11-15T06:28:19;22.07;;;20.03;;
8359;SDS011;4217;48.762;11.428;2022-11-15T06:38:39;26.57;;;24.00;;
8359;SDS011;4217;48.762;11.428;2022-11-15T06:48:59;22.37;;;20.67;;
8359;SDS011;4217;48.762;11.428;2022-11-15T06:59:26;20.10;;;18.70;;
8359;SDS011;4217;48.762;11.428;2022-11-15T07:09:47;21.43;;;19.97;;
8359;SDS011;4217;48.762;11.428;2022-11-15T07:20:07;19.53;;;18.07;;
8359;SDS011;4217;48.762;11.428;2022-11-15T07:30:28;23.50;;;21.57;;
8359;SDS011;4217;48.762;11.428;2022-11-15T07:40:55;21.30;;;19.67;;
8359;SDS011;4217;48.762;11.428;2022-11-15T07:51:17;19.63;;;18.20;;
8359;SDS011;4217;48.762;11.428;2022-11-15T08:01:37;18.73;;;17.30;;
8359;SDS011;4217;48.762;11.428;2022-11-15T08:11:57;19.37;;;18.03;;
8359;SDS011;4217;48.762;11.428;2022-11-15T08:22:17;17.47;;;16.17;;
8359;SDS011;4217;48.762;11.428;2022-11-15T08:32:37;14.93;;;13.73;;
8359;SDS011;4217;48.762;11.428;2022-11-15T08:42:57;8.03;;;7.53;;
8359;SDS011;4217;48.762;11.428;2022-11-15T08:53:18;7.27;;;6.57;;
8359;SDS011;4217;48.762;11.428;2022-11-15T09:03:39;6.80;;;6.40;;
8359;SDS011;4217;48.762;11.428;2022-11-15T09:14:00;6.87;;;6.47;;
8359;SDS011;4217;48.762;11.428;2022-11-15T09:24:20;6.55;;;6.15;;
8359;SDS011;4217;48.762;11.428;2022-11-15T09:34:40;6.22;;;5.72;;
8359;SDS011;4217;48.762;11.428;2022-11-15T09:55:34;5.55;;;5.15;;
8359;SDS011;4217;48.762;11.428;2022-11-15T10:05:46;6.70;;;6.28;;
8359;SDS011;4217;48.762;11.428;2022-11-15T10:15:49;6.25;;;5.80;;
8359;SDS011;4217;48.762;11.428;2022-11-15T10:25:53;6.22;;;5.82;;
8359;SDS011;4217;48.762;11.428;2022-11-15T10:46:18;6.63;;;6.05;;
8359;SDS011;4217;48.762;11.428;2022-11-15T10:56:41;6.90;;;6.40;;
8359;SDS011;4217;48.762;11.428;2022-11-15T11:16:57;8.93;;;8.33;;
8359;SDS011;4217;48.762;11.428;2022-11-15T11:27:31;9.17;;;8.57;;
8359;SDS011;4217;48.762;11.428;2022-11-15T11:37:45;7.93;;;7.37;;
8359;SDS011;4217;48.762;11.428;2022-11-15T11:47:54;7.57;;;6.93;;
8359;SDS011;4217;48.762;11.428;2022-11-15T12:18:41;7.13;;;6.73;;
8359;SDS011;4217;48.762;11.428;2022-11-15T12:29:10;7.23;;;6.57;;
8359;SDS011;4217;48.762;11.428;2022-11-15T12:39:16;7.23;;;6.73;;
8359;SDS011;4217;48.762;11.428;2022-11-15T13:00:01;7.03;;;6.47;;
8359;SDS011;4217;48.762;11.428;2022-11-15T13:20:16;6.97;;;6.47;;
8359;SDS011;4217;48.762;11.428;2022-11-15T13:30:23;7.30;;;6.80;;
8359;SDS011;4217;48.762;11.428;2022-11-15T13:40:28;8.20;;;7.60;;
8359;SDS011;4217;48.762;11.428;2022-11-15T13:50:35;7.33;;;6.77;;
8359;SDS011;4217;48.762;11.428;2022-11-15T14:00:40;7.70;;;7.20;;
8359;SDS011;4217;48.762;11.428;2022-11-15T14:10:44;7.60;;;7.10;;
8359;SDS011;4217;48.762;11.428;2022-11-15T14:20:46;10.37;;;9.40;;
8359;SDS011;4217;48.762;11.428;2022-11-15T14:30:47;11.87;;;10.90;;
8359;SDS011;4217;48.762;11.428;2022-11-15T14:40:51;9.93;;;9.17;;
8359;SDS011;4217;48.762;11.428;2022-11-15T14:50:54;9.90;;;9.10;;
8359;SDS011;4217;48.762;11.428;2022-11-15T15:00:57;11.30;;;10.40;;
8359;SDS011;4217;48.762;11.428;2022-11-15T15:10:59;11.20;;;10.30;;
8359;SDS011;4217;48.762;11.428;2022-11-15T15:21:00;11.73;;;10.93;;
8359;SDS011;4217;48.762;11.428;2022-11-15T15:31:09;12.47;;;11.47;;
8359;SDS011;4217;48.762;11.428;2022-11-15T15:41:11;12.43;;;11.33;;
8359;SDS011;4217;48.762;11.428;2022-11-15T15:51:13;11.57;;;10.50;;
8359;SDS011;4217;48.762;11.428;2022-11-15T16:01:21;13.17;;;12.17;;
8359;SDS011;4217;48.762;11.428;2022-11-15T16:11:23;14.60;;;13.23;;
8359;SDS011;4217;48.762;11.428;2022-11-15T16:21:24;12.50;;;11.37;;
8359;SDS011;4217;48.762;11.428;2022-11-15T16:31:26;13.27;;;12.20;;
8359;SDS011;4217;48.762;11.428;2022-11-15T16:41:27;12.97;;;11.40;;
8359;SDS011;4217;48.762;11.428;2022-11-15T16:51:29;12.90;;;11.80;;
8359;SDS011;4217;48.762;11.428;2022-11-15T17:01:35;12.40;;;11.13;;
8359;SDS011;4217;48.762;11.428;2022-11-15T17:11:47;13.53;;;12.23;;
8359;SDS011;4217;48.762;11.428;2022-11-15T17:21:48;14.90;;;13.60;;
8359;SDS011;4217;48.762;11.428;2022-11-15T17:31:50;16.70;;;15.40;;
8359;SDS011;4217;48.762;11.428;2022-11-15T17:41:52;19.93;;;18.13;;
8359;SDS011;4217;48.762;11.428;2022-11-15T17:51:53;19.03;;;17.47;;
8359;SDS011;4217;48.762;11.428;2022-11-15T18:01:55;20.03;;;18.50;;
8359;SDS011;4217;48.762;11.428;2022-11-15T18:11:57;21.33;;;19.73;;
8359;SDS011;4217;48.762;11.428;2022-11-15T18:21:58;22.70;;;20.73;;
8359;SDS011;4217;48.762;11.428;2022-11-15T18:32:01;19.90;;;18.30;;
8359;SDS011;4217;48.762;11.428;2022-11-15T18:42:06;18.97;;;17.47;;
8359;SDS011;4217;48.762;11.428;2022-11-15T18:52:08;18.40;;;17.03;;
8359;SDS011;4217;48.762;11.428;2022-11-15T19:02:10;18.50;;;17.10;;
8359;SDS011;4217;48.762;11.428;2022-11-15T19:12:13;18.07;;;16.70;;
8359;SDS011;4217;48.762;11.428;2022-11-15T19:22:14;18.70;;;17.40;;
8359;SDS011;4217;48.762;11.428;2022-11-15T19:32:16;20.20;;;18.53;;
8359;SDS011;4217;48.762;11.428;2022-11-15T19:42:18;19.40;;;17.67;;
8359;SDS011;4217;48.762;11.428;2022-11-15T19:52:19;20.53;;;18.93;;
8359;SDS011;4217;48.762;11.428;2022-11-15T20:02:22;19.70;;;18.20;;
8359;SDS011;4217;48.762;11.428;2022-11-15T20:12:24;21.30;;;19.60;;
8359;SDS011;4217;48.762;11.428;2022-11-15T20:22:25;20.20;;;18.60;;
8359;SDS011;4217;48.762;11.428;2022-11-15T20:32:27;21.90;;;20.10;;
8359;SDS011;4217;48.762;11.428;2022-11-15T20:42:31;22.50;;;20.80;;
8359;SDS011;4217;48.762;11.428;2022-11-15T20:52:32;22.33;;;20.50;;
8359;SDS011;4217;48.762;11.428;2022-11-15T21:02:34;23.57;;;21.67;;
8359;SDS011;4217;48.762;11.428;2022-11-15T21:12:35;25.13;;;23.13;;
8359;SDS011;4217;48.762;11.428;2022-11-15T21:22:37;25.70;;;23.50;;
8359;SDS011;4217;48.762;11.428;2022-11-15T21:32:39;24.53;;;22.53;;
8359;SDS011;4217;48.762;11.428;2022-11-15T21:42:40;23.63;;;21.63;;
8359;SDS011;4217;48.762;11.428;2022-11-15T21:52:42;23.33;;;21.53;;
8359;SDS011;4217;48.762;11.428;2022-11-15T22:02:43;23.70;;;21.70;;
8359;SDS011;4217;48.762;11.428;2022-11-15T22:12:45;23.93;;;22.13;;
8359;SDS011;4217;48.762;11.428;2022-11-15T22:22:46;25.03;;;23.13;;
8359;SDS011;4217;48.762;11.428;2022-11-15T22:32:48;25.73;;;23.63;;
8359;SDS011;4217;48.762;11.428;2022-11-15T22:42:49;28.60;;;26.27;;
8359;SDS011;4217;48.762;11.428;2022-11-15T22:52:53;30.60;;;28.03;;
8359;SDS011;4217;48.762;11.428;2022-11-15T23:02:55;32.93;;;30.13;;
8359;SDS011;4217;48.762;11.428;2022-11-15T23:13:03;32.53;;;29.73;;
8359;SDS011;4217;48.762;11.428;2022-11-15T23:23:17;29.93;;;27.23;;
8359;SDS011;4217;48.762;11.428;2022-11-15T23:33:18;29.07;;;26.47;;
8359;SDS011;4217;48.762;11.428;2022-11-15T23:43:39;28.07;;;25.73;;
8359;SDS011;4217;48.762;11.428;2022-11-15T23:53:41;28.73;;;26.23;;
