sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17380;SDS011;8808;52.478;13.378;2022-11-15T00:02:10;0.57;;;0.57;;
17380;SDS011;8808;52.478;13.378;2022-11-15T00:04:36;1.50;;;1.27;;
17380;SDS011;8808;52.478;13.378;2022-11-15T00:07:05;1.13;;;1.13;;
17380;SDS011;8808;52.478;13.378;2022-11-15T00:09:32;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T00:11:58;0.83;;;0.80;;
17380;SDS011;8808;52.478;13.378;2022-11-15T00:14:25;0.87;;;0.87;;
17380;SDS011;8808;52.478;13.378;2022-11-15T00:16:52;1.70;;;1.60;;
17380;SDS011;8808;52.478;13.378;2022-11-15T00:19:19;1.00;;;0.93;;
17380;SDS011;8808;52.478;13.378;2022-11-15T00:21:46;0.17;;;0.17;;
17380;SDS011;8808;52.478;13.378;2022-11-15T00:24:14;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T00:26:41;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T00:29:08;1.57;;;1.47;;
17380;SDS011;8808;52.478;13.378;2022-11-15T00:31:35;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T00:34:02;0.43;;;0.43;;
17380;SDS011;8808;52.478;13.378;2022-11-15T00:36:32;0.70;;;0.70;;
17380;SDS011;8808;52.478;13.378;2022-11-15T00:38:59;0.97;;;0.97;;
17380;SDS011;8808;52.478;13.378;2022-11-15T00:41:27;1.23;;;1.23;;
17380;SDS011;8808;52.478;13.378;2022-11-15T00:43:54;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T00:46:21;1.03;;;1.03;;
17380;SDS011;8808;52.478;13.378;2022-11-15T00:48:48;1.23;;;1.23;;
17380;SDS011;8808;52.478;13.378;2022-11-15T00:51:15;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T00:53:42;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T00:56:09;0.30;;;0.30;;
17380;SDS011;8808;52.478;13.378;2022-11-15T00:58:37;0.50;;;0.50;;
17380;SDS011;8808;52.478;13.378;2022-11-15T01:01:05;0.43;;;0.43;;
17380;SDS011;8808;52.478;13.378;2022-11-15T01:03:33;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T01:06:00;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T01:08:28;0.30;;;0.30;;
17380;SDS011;8808;52.478;13.378;2022-11-15T01:10:59;1.03;;;1.03;;
17380;SDS011;8808;52.478;13.378;2022-11-15T01:13:29;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T01:15:58;0.30;;;0.30;;
17380;SDS011;8808;52.478;13.378;2022-11-15T01:18:25;2.10;;;2.00;;
17380;SDS011;8808;52.478;13.378;2022-11-15T01:20:52;0.63;;;0.63;;
17380;SDS011;8808;52.478;13.378;2022-11-15T01:23:19;0.93;;;0.53;;
17380;SDS011;8808;52.478;13.378;2022-11-15T01:25:46;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T01:28:13;0.30;;;0.30;;
17380;SDS011;8808;52.478;13.378;2022-11-15T01:30:40;0.30;;;0.30;;
17380;SDS011;8808;52.478;13.378;2022-11-15T01:33:08;0.10;;;0.10;;
17380;SDS011;8808;52.478;13.378;2022-11-15T01:35:37;0.60;;;0.60;;
17380;SDS011;8808;52.478;13.378;2022-11-15T01:38:05;0.83;;;0.67;;
17380;SDS011;8808;52.478;13.378;2022-11-15T01:40:33;0.27;;;0.27;;
17380;SDS011;8808;52.478;13.378;2022-11-15T01:45:45;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T01:48:20;5.97;;;2.47;;
17380;SDS011;8808;52.478;13.378;2022-11-15T01:50:48;1.13;;;1.03;;
17380;SDS011;8808;52.478;13.378;2022-11-15T01:53:16;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T01:55:45;0.90;;;0.83;;
17380;SDS011;8808;52.478;13.378;2022-11-15T01:58:12;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T02:03:15;0.27;;;0.27;;
17380;SDS011;8808;52.478;13.378;2022-11-15T02:05:43;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T02:08:10;0.30;;;0.30;;
17380;SDS011;8808;52.478;13.378;2022-11-15T02:10:44;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T02:13:11;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T02:15:40;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T02:18:17;0.30;;;0.30;;
17380;SDS011;8808;52.478;13.378;2022-11-15T02:21:00;0.30;;;0.30;;
17380;SDS011;8808;52.478;13.378;2022-11-15T02:23:50;0.47;;;0.47;;
17380;SDS011;8808;52.478;13.378;2022-11-15T02:26:50;0.27;;;0.27;;
17380;SDS011;8808;52.478;13.378;2022-11-15T02:29:34;1.33;;;1.27;;
17380;SDS011;8808;52.478;13.378;2022-11-15T02:32:15;0.30;;;0.30;;
17380;SDS011;8808;52.478;13.378;2022-11-15T02:34:50;0.93;;;0.87;;
17380;SDS011;8808;52.478;13.378;2022-11-15T02:37:21;0.87;;;0.87;;
17380;SDS011;8808;52.478;13.378;2022-11-15T02:40:01;0.23;;;0.23;;
17380;SDS011;8808;52.478;13.378;2022-11-15T02:42:38;0.30;;;0.30;;
17380;SDS011;8808;52.478;13.378;2022-11-15T02:45:30;2.20;;;2.10;;
17380;SDS011;8808;52.478;13.378;2022-11-15T02:48:04;0.40;;;0.40;;
17380;SDS011;8808;52.478;13.378;2022-11-15T02:50:33;0.30;;;0.30;;
17380;SDS011;8808;52.478;13.378;2022-11-15T02:53:00;0.40;;;0.40;;
17380;SDS011;8808;52.478;13.378;2022-11-15T02:55:28;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T02:58:01;1.90;;;1.37;;
17380;SDS011;8808;52.478;13.378;2022-11-15T03:00:50;0.33;;;0.33;;
17380;SDS011;8808;52.478;13.378;2022-11-15T03:03:36;0.47;;;0.47;;
17380;SDS011;8808;52.478;13.378;2022-11-15T03:06:19;3.30;;;2.50;;
17380;SDS011;8808;52.478;13.378;2022-11-15T03:08:57;0.67;;;0.67;;
17380;SDS011;8808;52.478;13.378;2022-11-15T03:11:30;0.40;;;0.40;;
17380;SDS011;8808;52.478;13.378;2022-11-15T03:14:01;0.33;;;0.33;;
17380;SDS011;8808;52.478;13.378;2022-11-15T03:16:34;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T03:19:06;0.30;;;0.30;;
17380;SDS011;8808;52.478;13.378;2022-11-15T03:21:39;1.53;;;1.50;;
17380;SDS011;8808;52.478;13.378;2022-11-15T03:24:07;1.73;;;1.60;;
17380;SDS011;8808;52.478;13.378;2022-11-15T03:26:35;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T03:29:06;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T03:31:38;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T03:34:14;1.60;;;1.50;;
17380;SDS011;8808;52.478;13.378;2022-11-15T03:36:47;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T03:39:15;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T03:41:43;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T03:44:17;0.63;;;0.47;;
17380;SDS011;8808;52.478;13.378;2022-11-15T03:46:53;0.40;;;0.40;;
17380;SDS011;8808;52.478;13.378;2022-11-15T03:49:27;1.70;;;1.60;;
17380;SDS011;8808;52.478;13.378;2022-11-15T03:51:57;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T03:54:25;1.47;;;1.37;;
17380;SDS011;8808;52.478;13.378;2022-11-15T03:56:52;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T03:59:19;0.53;;;0.53;;
17380;SDS011;8808;52.478;13.378;2022-11-15T04:01:46;0.70;;;0.70;;
17380;SDS011;8808;52.478;13.378;2022-11-15T04:04:13;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T04:06:41;0.30;;;0.30;;
17380;SDS011;8808;52.478;13.378;2022-11-15T04:09:08;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T04:11:35;0.30;;;0.30;;
17380;SDS011;8808;52.478;13.378;2022-11-15T04:14:02;0.40;;;0.40;;
17380;SDS011;8808;52.478;13.378;2022-11-15T04:16:30;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T04:18:57;0.90;;;0.90;;
17380;SDS011;8808;52.478;13.378;2022-11-15T04:21:43;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T04:24:28;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T04:26:55;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T04:29:22;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T04:32:01;1.80;;;1.70;;
17380;SDS011;8808;52.478;13.378;2022-11-15T04:34:29;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T04:36:57;2.10;;;1.10;;
17380;SDS011;8808;52.478;13.378;2022-11-15T04:39:41;0.30;;;0.30;;
17380;SDS011;8808;52.478;13.378;2022-11-15T04:42:09;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T04:44:37;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T04:47:04;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T04:49:31;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T04:52:00;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T04:54:27;1.00;;;0.83;;
17380;SDS011;8808;52.478;13.378;2022-11-15T04:56:54;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T04:59:21;3.30;;;3.10;;
17380;SDS011;8808;52.478;13.378;2022-11-15T05:01:48;0.30;;;0.30;;
17380;SDS011;8808;52.478;13.378;2022-11-15T05:04:15;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T05:06:47;0.50;;;0.50;;
17380;SDS011;8808;52.478;13.378;2022-11-15T05:09:17;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T05:11:45;0.70;;;0.70;;
17380;SDS011;8808;52.478;13.378;2022-11-15T05:14:12;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T05:16:40;0.23;;;0.23;;
17380;SDS011;8808;52.478;13.378;2022-11-15T05:19:07;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T05:21:34;0.83;;;0.83;;
17380;SDS011;8808;52.478;13.378;2022-11-15T05:24:01;0.33;;;0.33;;
17380;SDS011;8808;52.478;13.378;2022-11-15T05:26:30;0.27;;;0.27;;
17380;SDS011;8808;52.478;13.378;2022-11-15T05:28:57;0.50;;;0.50;;
17380;SDS011;8808;52.478;13.378;2022-11-15T05:31:25;1.47;;;1.37;;
17380;SDS011;8808;52.478;13.378;2022-11-15T05:33:53;0.67;;;0.67;;
17380;SDS011;8808;52.478;13.378;2022-11-15T05:36:24;0.40;;;0.40;;
17380;SDS011;8808;52.478;13.378;2022-11-15T05:38:55;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T05:41:26;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T05:43:58;0.73;;;0.73;;
17380;SDS011;8808;52.478;13.378;2022-11-15T05:46:27;1.70;;;1.63;;
17380;SDS011;8808;52.478;13.378;2022-11-15T05:48:55;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T05:51:23;0.50;;;0.50;;
17380;SDS011;8808;52.478;13.378;2022-11-15T05:53:50;4.67;;;4.23;;
17380;SDS011;8808;52.478;13.378;2022-11-15T05:56:18;0.90;;;0.90;;
17380;SDS011;8808;52.478;13.378;2022-11-15T05:58:47;0.67;;;0.60;;
17380;SDS011;8808;52.478;13.378;2022-11-15T06:01:14;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T06:03:40;0.80;;;0.80;;
17380;SDS011;8808;52.478;13.378;2022-11-15T06:06:07;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T06:08:34;0.30;;;0.30;;
17380;SDS011;8808;52.478;13.378;2022-11-15T06:11:04;0.40;;;0.40;;
17380;SDS011;8808;52.478;13.378;2022-11-15T06:13:32;20.63;;;1.90;;
17380;SDS011;8808;52.478;13.378;2022-11-15T06:16:01;1.10;;;1.03;;
17380;SDS011;8808;52.478;13.378;2022-11-15T06:18:28;1.20;;;1.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T06:20:58;1.60;;;1.47;;
17380;SDS011;8808;52.478;13.378;2022-11-15T06:23:25;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T06:25:53;0.30;;;0.30;;
17380;SDS011;8808;52.478;13.378;2022-11-15T06:28:19;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T06:30:46;0.70;;;0.70;;
17380;SDS011;8808;52.478;13.378;2022-11-15T06:33:15;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T06:35:42;0.27;;;0.27;;
17380;SDS011;8808;52.478;13.378;2022-11-15T06:38:09;1.40;;;0.83;;
17380;SDS011;8808;52.478;13.378;2022-11-15T06:40:37;0.30;;;0.30;;
17380;SDS011;8808;52.478;13.378;2022-11-15T06:43:04;0.27;;;0.27;;
17380;SDS011;8808;52.478;13.378;2022-11-15T06:45:32;1.67;;;1.53;;
17380;SDS011;8808;52.478;13.378;2022-11-15T06:47:59;0.30;;;0.30;;
17380;SDS011;8808;52.478;13.378;2022-11-15T06:50:27;0.97;;;0.97;;
17380;SDS011;8808;52.478;13.378;2022-11-15T06:52:54;0.30;;;0.30;;
17380;SDS011;8808;52.478;13.378;2022-11-15T06:55:21;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T06:57:49;0.60;;;0.60;;
17380;SDS011;8808;52.478;13.378;2022-11-15T07:00:17;2.47;;;1.63;;
17380;SDS011;8808;52.478;13.378;2022-11-15T07:02:45;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T07:05:13;0.63;;;0.63;;
17380;SDS011;8808;52.478;13.378;2022-11-15T07:07:42;0.60;;;0.60;;
17380;SDS011;8808;52.478;13.378;2022-11-15T07:10:09;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T07:12:36;0.30;;;0.30;;
17380;SDS011;8808;52.478;13.378;2022-11-15T07:15:03;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T07:17:31;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T07:19:58;1.07;;;1.07;;
17380;SDS011;8808;52.478;13.378;2022-11-15T07:22:25;0.30;;;0.30;;
17380;SDS011;8808;52.478;13.378;2022-11-15T07:24:53;2.53;;;2.00;;
17380;SDS011;8808;52.478;13.378;2022-11-15T07:27:20;0.37;;;0.37;;
17380;SDS011;8808;52.478;13.378;2022-11-15T07:29:47;15.77;;;3.23;;
17380;SDS011;8808;52.478;13.378;2022-11-15T07:32:14;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T07:34:41;0.60;;;0.60;;
17380;SDS011;8808;52.478;13.378;2022-11-15T07:37:08;3.33;;;3.03;;
17380;SDS011;8808;52.478;13.378;2022-11-15T07:39:35;0.70;;;0.70;;
17380;SDS011;8808;52.478;13.378;2022-11-15T07:42:03;0.77;;;0.77;;
17380;SDS011;8808;52.478;13.378;2022-11-15T07:44:48;0.30;;;0.30;;
17380;SDS011;8808;52.478;13.378;2022-11-15T07:47:15;1.07;;;1.07;;
17380;SDS011;8808;52.478;13.378;2022-11-15T07:49:42;1.27;;;1.27;;
17380;SDS011;8808;52.478;13.378;2022-11-15T07:52:11;0.40;;;0.40;;
17380;SDS011;8808;52.478;13.378;2022-11-15T07:54:38;0.60;;;0.60;;
17380;SDS011;8808;52.478;13.378;2022-11-15T07:57:06;0.33;;;0.33;;
17380;SDS011;8808;52.478;13.378;2022-11-15T07:59:34;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T08:02:01;2.70;;;2.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T08:04:28;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T08:06:55;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T08:09:22;0.40;;;0.40;;
17380;SDS011;8808;52.478;13.378;2022-11-15T08:11:49;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T08:14:17;0.30;;;0.30;;
17380;SDS011;8808;52.478;13.378;2022-11-15T08:16:46;0.40;;;0.40;;
17380;SDS011;8808;52.478;13.378;2022-11-15T08:19:13;0.23;;;0.23;;
17380;SDS011;8808;52.478;13.378;2022-11-15T08:21:40;1.33;;;1.33;;
17380;SDS011;8808;52.478;13.378;2022-11-15T08:24:08;0.83;;;0.83;;
17380;SDS011;8808;52.478;13.378;2022-11-15T08:26:36;0.57;;;0.57;;
17380;SDS011;8808;52.478;13.378;2022-11-15T08:29:03;0.87;;;0.87;;
17380;SDS011;8808;52.478;13.378;2022-11-15T08:31:31;0.80;;;0.80;;
17380;SDS011;8808;52.478;13.378;2022-11-15T08:33:58;0.40;;;0.40;;
17380;SDS011;8808;52.478;13.378;2022-11-15T08:36:26;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T08:38:53;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T08:41:22;0.30;;;0.30;;
17380;SDS011;8808;52.478;13.378;2022-11-15T08:43:52;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T08:46:19;0.30;;;0.30;;
17380;SDS011;8808;52.478;13.378;2022-11-15T08:48:48;0.10;;;0.10;;
17380;SDS011;8808;52.478;13.378;2022-11-15T08:51:15;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T08:53:42;0.57;;;0.57;;
17380;SDS011;8808;52.478;13.378;2022-11-15T08:56:09;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T08:58:37;0.40;;;0.40;;
17380;SDS011;8808;52.478;13.378;2022-11-15T09:01:04;0.60;;;0.60;;
17380;SDS011;8808;52.478;13.378;2022-11-15T09:03:32;3.10;;;0.93;;
17380;SDS011;8808;52.478;13.378;2022-11-15T09:06:00;0.63;;;0.63;;
17380;SDS011;8808;52.478;13.378;2022-11-15T09:08:29;2.23;;;0.93;;
17380;SDS011;8808;52.478;13.378;2022-11-15T09:10:57;0.10;;;0.10;;
17380;SDS011;8808;52.478;13.378;2022-11-15T09:13:24;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T09:15:51;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T09:18:18;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T09:20:47;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T09:23:15;0.50;;;0.50;;
17380;SDS011;8808;52.478;13.378;2022-11-15T09:25:42;0.17;;;0.17;;
17380;SDS011;8808;52.478;13.378;2022-11-15T09:28:09;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T09:30:36;0.47;;;0.47;;
17380;SDS011;8808;52.478;13.378;2022-11-15T09:33:06;0.40;;;0.40;;
17380;SDS011;8808;52.478;13.378;2022-11-15T09:35:33;0.30;;;0.30;;
17380;SDS011;8808;52.478;13.378;2022-11-15T09:38:00;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T09:40:29;0.23;;;0.23;;
17380;SDS011;8808;52.478;13.378;2022-11-15T09:43:01;1.17;;;1.07;;
17380;SDS011;8808;52.478;13.378;2022-11-15T09:45:37;0.93;;;0.93;;
17380;SDS011;8808;52.478;13.378;2022-11-15T09:48:14;0.50;;;0.50;;
17380;SDS011;8808;52.478;13.378;2022-11-15T09:50:55;0.40;;;0.40;;
17380;SDS011;8808;52.478;13.378;2022-11-15T09:53:26;0.50;;;0.50;;
17380;SDS011;8808;52.478;13.378;2022-11-15T09:56:01;0.30;;;0.30;;
17380;SDS011;8808;52.478;13.378;2022-11-15T09:58:32;0.70;;;0.70;;
17380;SDS011;8808;52.478;13.378;2022-11-15T10:01:05;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T10:03:37;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T10:06:08;0.50;;;0.50;;
17380;SDS011;8808;52.478;13.378;2022-11-15T10:08:46;0.10;;;0.10;;
17380;SDS011;8808;52.478;13.378;2022-11-15T10:11:19;0.10;;;0.10;;
17380;SDS011;8808;52.478;13.378;2022-11-15T10:13:49;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T10:16:21;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T10:19:03;0.50;;;0.50;;
17380;SDS011;8808;52.478;13.378;2022-11-15T10:21:35;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T10:24:10;0.63;;;0.63;;
17380;SDS011;8808;52.478;13.378;2022-11-15T10:26:42;0.30;;;0.30;;
17380;SDS011;8808;52.478;13.378;2022-11-15T10:29:17;0.83;;;0.83;;
17380;SDS011;8808;52.478;13.378;2022-11-15T10:31:44;0.10;;;0.10;;
17380;SDS011;8808;52.478;13.378;2022-11-15T10:34:12;0.10;;;0.10;;
17380;SDS011;8808;52.478;13.378;2022-11-15T10:36:43;0.10;;;0.10;;
17380;SDS011;8808;52.478;13.378;2022-11-15T10:39:11;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T10:41:41;4.00;;;1.60;;
17380;SDS011;8808;52.478;13.378;2022-11-15T10:50:00;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T10:52:29;1.60;;;1.50;;
17380;SDS011;8808;52.478;13.378;2022-11-15T10:54:59;1.37;;;1.33;;
17380;SDS011;8808;52.478;13.378;2022-11-15T10:57:31;0.10;;;0.10;;
17380;SDS011;8808;52.478;13.378;2022-11-15T11:00:03;0.10;;;0.10;;
17380;SDS011;8808;52.478;13.378;2022-11-15T11:02:34;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T11:05:03;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T11:07:33;0.10;;;0.10;;
17380;SDS011;8808;52.478;13.378;2022-11-15T11:10:03;0.10;;;0.10;;
17380;SDS011;8808;52.478;13.378;2022-11-15T11:12:44;0.40;;;0.40;;
17380;SDS011;8808;52.478;13.378;2022-11-15T11:15:12;0.10;;;0.10;;
17380;SDS011;8808;52.478;13.378;2022-11-15T11:17:47;0.47;;;0.47;;
17380;SDS011;8808;52.478;13.378;2022-11-15T11:20:23;0.83;;;0.83;;
17380;SDS011;8808;52.478;13.378;2022-11-15T11:23:01;0.10;;;0.10;;
17380;SDS011;8808;52.478;13.378;2022-11-15T11:25:40;0.30;;;0.30;;
17380;SDS011;8808;52.478;13.378;2022-11-15T11:28:24;0.10;;;0.10;;
17380;SDS011;8808;52.478;13.378;2022-11-15T11:31:03;0.50;;;0.50;;
17380;SDS011;8808;52.478;13.378;2022-11-15T11:33:41;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T11:36:17;0.30;;;0.30;;
17380;SDS011;8808;52.478;13.378;2022-11-15T11:38:51;1.40;;;1.30;;
17380;SDS011;8808;52.478;13.378;2022-11-15T11:41:35;3.33;;;1.03;;
17380;SDS011;8808;52.478;13.378;2022-11-15T11:44:14;2.70;;;1.80;;
17380;SDS011;8808;52.478;13.378;2022-11-15T11:46:55;2.37;;;2.17;;
17380;SDS011;8808;52.478;13.378;2022-11-15T11:49:28;0.93;;;0.93;;
17380;SDS011;8808;52.478;13.378;2022-11-15T11:52:01;0.10;;;0.10;;
17380;SDS011;8808;52.478;13.378;2022-11-15T11:54:36;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T11:57:11;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T11:59:47;0.10;;;0.10;;
17380;SDS011;8808;52.478;13.378;2022-11-15T12:02:18;0.73;;;0.57;;
17380;SDS011;8808;52.478;13.378;2022-11-15T12:04:54;0.10;;;0.10;;
17380;SDS011;8808;52.478;13.378;2022-11-15T12:07:27;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T12:09:59;0.60;;;0.60;;
17380;SDS011;8808;52.478;13.378;2022-11-15T12:12:31;0.10;;;0.10;;
17380;SDS011;8808;52.478;13.378;2022-11-15T12:15:09;0.73;;;0.73;;
17380;SDS011;8808;52.478;13.378;2022-11-15T12:17:40;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T12:20:14;0.10;;;0.10;;
17380;SDS011;8808;52.478;13.378;2022-11-15T12:22:45;0.97;;;0.97;;
17380;SDS011;8808;52.478;13.378;2022-11-15T12:25:22;0.10;;;0.10;;
17380;SDS011;8808;52.478;13.378;2022-11-15T12:27:54;0.10;;;0.10;;
17380;SDS011;8808;52.478;13.378;2022-11-15T12:30:27;0.30;;;0.30;;
17380;SDS011;8808;52.478;13.378;2022-11-15T12:33:13;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T12:36:01;0.10;;;0.10;;
17380;SDS011;8808;52.478;13.378;2022-11-15T12:41:22;0.10;;;0.10;;
17380;SDS011;8808;52.478;13.378;2022-11-15T12:43:50;0.10;;;0.10;;
17380;SDS011;8808;52.478;13.378;2022-11-15T12:46:23;0.30;;;0.30;;
17380;SDS011;8808;52.478;13.378;2022-11-15T12:49:42;0.73;;;0.73;;
17380;SDS011;8808;52.478;13.378;2022-11-15T12:52:13;0.10;;;0.10;;
17380;SDS011;8808;52.478;13.378;2022-11-15T12:54:50;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T12:57:32;1.40;;;0.67;;
17380;SDS011;8808;52.478;13.378;2022-11-15T13:03:32;0.43;;;0.43;;
17380;SDS011;8808;52.478;13.378;2022-11-15T13:06:07;0.10;;;0.10;;
17380;SDS011;8808;52.478;13.378;2022-11-15T13:08:55;0.20;;;0.20;;
17380;SDS011;8808;52.478;13.378;2022-11-15T13:20:17;0.10;;;0.10;;
17380;SDS011;8808;52.478;13.378;2022-11-15T13:22:51;0.57;;;0.57;;
17380;SDS011;8808;52.478;13.378;2022-11-15T13:25:28;0.10;;;0.10;;
17380;SDS011;8808;52.478;13.378;2022-11-15T13:28:20;0.40;;;0.40;;
17380;SDS011;8808;52.478;13.378;2022-11-15T13:30:51;0.40;;;0.40;;
17380;SDS011;8808;52.478;13.378;2022-11-15T13:33:21;0.10;;;0.10;;
17380;SDS011;8808;52.478;13.378;2022-11-15T13:35:51;2.30;;;0.73;;
17380;SDS011;8808;52.478;13.378;2022-11-15T13:38:25;0.10;;;0.10;;
17380;SDS011;8808;52.478;13.378;2022-11-15T13:40:54;0.10;;;0.10;;
17380;SDS011;8808;52.478;13.378;2022-11-15T13:43:28;0.33;;;0.33;;
