sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60872;Laerm;46714;50.118;14.462;2022-11-15T00:00:13;64.98;47.55;74.93;;
60872;Laerm;46714;50.118;14.462;2022-11-15T00:02:39;64.71;47.02;73.88;;
60872;Laerm;46714;50.118;14.462;2022-11-15T00:05:04;63.76;42.79;74.02;;
60872;Laerm;46714;50.118;14.462;2022-11-15T00:07:29;65.32;48.85;73.86;;
60872;Laerm;46714;50.118;14.462;2022-11-15T00:09:55;65.19;43.19;81.74;;
60872;Laerm;46714;50.118;14.462;2022-11-15T00:12:20;63.74;45.75;74.62;;
60872;Laerm;46714;50.118;14.462;2022-11-15T00:14:45;65.04;51.59;74.34;;
60872;Laerm;46714;50.118;14.462;2022-11-15T00:17:11;66.39;43.94;80.24;;
60872;Laerm;46714;50.118;14.462;2022-11-15T00:19:36;64.73;50.92;74.71;;
60872;Laerm;46714;50.118;14.462;2022-11-15T00:22:02;64.21;45.42;74.65;;
60872;Laerm;46714;50.118;14.462;2022-11-15T00:24:27;65.47;44.97;76.88;;
60872;Laerm;46714;50.118;14.462;2022-11-15T00:26:52;64.46;43.99;77.24;;
60872;Laerm;46714;50.118;14.462;2022-11-15T00:29:18;65.86;47.55;76.38;;
60872;Laerm;46714;50.118;14.462;2022-11-15T00:31:43;61.51;40.62;74.57;;
60872;Laerm;46714;50.118;14.462;2022-11-15T00:34:09;62.09;44.83;75.33;;
60872;Laerm;46714;50.118;14.462;2022-11-15T00:36:35;59.52;44.23;70.84;;
60872;Laerm;46714;50.118;14.462;2022-11-15T00:39:02;64.73;46.52;73.31;;
60872;Laerm;46714;50.118;14.462;2022-11-15T00:41:28;65.79;46.48;81.34;;
60872;Laerm;46714;50.118;14.462;2022-11-15T00:43:53;66.30;42.47;75.62;;
60872;Laerm;46714;50.118;14.462;2022-11-15T00:46:19;62.67;41.75;72.59;;
60872;Laerm;46714;50.118;14.462;2022-11-15T00:48:44;60.88;41.96;71.60;;
60872;Laerm;46714;50.118;14.462;2022-11-15T00:51:09;64.72;41.06;78.46;;
60872;Laerm;46714;50.118;14.462;2022-11-15T00:53:35;65.63;43.04;80.60;;
60872;Laerm;46714;50.118;14.462;2022-11-15T00:56:00;61.32;41.68;71.16;;
60872;Laerm;46714;50.118;14.462;2022-11-15T00:58:25;65.08;44.43;80.27;;
60872;Laerm;46714;50.118;14.462;2022-11-15T01:00:51;63.03;43.99;76.04;;
60872;Laerm;46714;50.118;14.462;2022-11-15T01:03:16;63.70;45.91;73.90;;
60872;Laerm;46714;50.118;14.462;2022-11-15T01:05:41;66.20;44.69;74.92;;
60872;Laerm;46714;50.118;14.462;2022-11-15T01:08:12;63.68;45.89;74.59;;
60872;Laerm;46714;50.118;14.462;2022-11-15T01:10:38;65.63;49.93;79.19;;
60872;Laerm;46714;50.118;14.462;2022-11-15T01:13:03;59.02;38.81;72.54;;
60872;Laerm;46714;50.118;14.462;2022-11-15T01:15:28;65.01;46.05;76.26;;
60872;Laerm;46714;50.118;14.462;2022-11-15T01:17:54;64.48;44.11;78.03;;
60872;Laerm;46714;50.118;14.462;2022-11-15T01:20:20;66.54;44.23;78.82;;
60872;Laerm;46714;50.118;14.462;2022-11-15T01:22:45;65.75;50.23;77.75;;
60872;Laerm;46714;50.118;14.462;2022-11-15T01:25:10;62.41;40.80;78.86;;
60872;Laerm;46714;50.118;14.462;2022-11-15T01:27:36;62.81;47.16;74.12;;
60872;Laerm;46714;50.118;14.462;2022-11-15T01:30:01;60.92;39.92;73.80;;
60872;Laerm;46714;50.118;14.462;2022-11-15T01:32:28;65.53;43.39;79.02;;
60872;Laerm;46714;50.118;14.462;2022-11-15T01:34:53;65.62;45.17;78.01;;
60872;Laerm;46714;50.118;14.462;2022-11-15T01:37:18;63.64;45.97;72.84;;
60872;Laerm;46714;50.118;14.462;2022-11-15T01:39:44;63.47;46.55;72.53;;
60872;Laerm;46714;50.118;14.462;2022-11-15T01:42:13;62.23;45.75;72.87;;
60872;Laerm;46714;50.118;14.462;2022-11-15T01:44:52;59.89;38.67;72.92;;
60872;Laerm;46714;50.118;14.462;2022-11-15T01:47:25;65.66;45.39;75.74;;
60872;Laerm;46714;50.118;14.462;2022-11-15T01:50:08;64.70;43.09;78.95;;
60872;Laerm;46714;50.118;14.462;2022-11-15T01:52:36;62.01;40.43;72.16;;
60872;Laerm;46714;50.118;14.462;2022-11-15T01:57:31;62.35;43.34;73.25;;
60872;Laerm;46714;50.118;14.462;2022-11-15T01:59:57;63.44;47.20;74.87;;
60872;Laerm;46714;50.118;14.462;2022-11-15T02:02:23;63.03;40.23;75.41;;
60872;Laerm;46714;50.118;14.462;2022-11-15T02:04:48;66.68;46.82;77.34;;
60872;Laerm;46714;50.118;14.462;2022-11-15T02:07:19;63.97;45.17;75.02;;
60872;Laerm;46714;50.118;14.462;2022-11-15T02:09:45;62.53;44.51;73.80;;
60872;Laerm;46714;50.118;14.462;2022-11-15T02:12:14;65.08;39.92;77.11;;
60872;Laerm;46714;50.118;14.462;2022-11-15T02:14:43;59.23;40.62;69.56;;
60872;Laerm;46714;50.118;14.462;2022-11-15T02:25:46;62.86;45.33;71.66;;
60872;Laerm;46714;50.118;14.462;2022-11-15T02:31:28;64.18;38.52;76.77;;
60872;Laerm;46714;50.118;14.462;2022-11-15T02:34:04;66.30;49.77;78.15;;
60872;Laerm;46714;50.118;14.462;2022-11-15T02:36:40;65.79;43.77;82.53;;
60872;Laerm;46714;50.118;14.462;2022-11-15T02:42:26;66.74;42.93;78.24;;
60872;Laerm;46714;50.118;14.462;2022-11-15T02:45:21;68.57;49.07;84.69;;
60872;Laerm;46714;50.118;14.462;2022-11-15T02:47:51;64.01;43.63;74.93;;
60872;Laerm;46714;50.118;14.462;2022-11-15T02:50:22;66.10;46.69;75.55;;
60872;Laerm;46714;50.118;14.462;2022-11-15T02:52:49;65.64;51.23;73.81;;
60872;Laerm;46714;50.118;14.462;2022-11-15T02:55:30;66.91;47.32;80.72;;
60872;Laerm;46714;50.118;14.462;2022-11-15T03:06:13;67.16;54.71;78.52;;
60872;Laerm;46714;50.118;14.462;2022-11-15T03:11:16;68.31;46.78;79.94;;
60872;Laerm;46714;50.118;14.462;2022-11-15T03:16:46;67.39;48.25;76.83;;
60872;Laerm;46714;50.118;14.462;2022-11-15T03:22:04;64.69;43.39;73.15;;
60872;Laerm;46714;50.118;14.462;2022-11-15T03:24:36;66.25;48.36;73.42;;
60872;Laerm;46714;50.118;14.462;2022-11-15T03:27:05;68.10;52.70;79.52;;
60872;Laerm;46714;50.118;14.462;2022-11-15T03:29:37;68.74;58.39;80.82;;
60872;Laerm;46714;50.118;14.462;2022-11-15T03:32:07;69.13;53.81;81.63;;
60872;Laerm;46714;50.118;14.462;2022-11-15T03:34:39;68.79;54.08;79.00;;
60872;Laerm;46714;50.118;14.462;2022-11-15T03:37:07;69.47;59.81;80.39;;
60872;Laerm;46714;50.118;14.462;2022-11-15T03:39:34;66.19;49.33;75.83;;
60872;Laerm;46714;50.118;14.462;2022-11-15T03:45:01;69.55;60.19;79.47;;
60872;Laerm;46714;50.118;14.462;2022-11-15T03:47:34;68.67;53.35;78.04;;
60872;Laerm;46714;50.118;14.462;2022-11-15T03:50:21;67.26;49.94;76.19;;
60872;Laerm;46714;50.118;14.462;2022-11-15T03:52:49;69.22;54.50;81.32;;
60872;Laerm;46714;50.118;14.462;2022-11-15T03:55:19;69.22;54.96;77.88;;
60872;Laerm;46714;50.118;14.462;2022-11-15T03:57:48;69.44;54.75;80.29;;
60872;Laerm;46714;50.118;14.462;2022-11-15T04:00:14;68.74;52.62;79.41;;
60872;Laerm;46714;50.118;14.462;2022-11-15T04:02:39;67.38;56.00;75.70;;
60872;Laerm;46714;50.118;14.462;2022-11-15T04:05:05;68.28;55.25;74.96;;
60872;Laerm;46714;50.118;14.462;2022-11-15T04:07:31;70.06;62.89;76.77;;
60872;Laerm;46714;50.118;14.462;2022-11-15T04:09:56;68.87;58.91;76.77;;
60872;Laerm;46714;50.118;14.462;2022-11-15T04:12:32;70.22;62.58;79.46;;
60872;Laerm;46714;50.118;14.462;2022-11-15T04:15:04;71.90;62.81;82.01;;
60872;Laerm;46714;50.118;14.462;2022-11-15T04:17:41;69.76;60.16;77.88;;
60872;Laerm;46714;50.118;14.462;2022-11-15T04:20:28;70.06;60.90;77.42;;
60872;Laerm;46714;50.118;14.462;2022-11-15T04:23:17;72.40;64.10;81.25;;
60872;Laerm;46714;50.118;14.462;2022-11-15T04:26:14;70.41;63.55;79.18;;
60872;Laerm;46714;50.118;14.462;2022-11-15T04:28:41;70.96;63.84;77.54;;
60872;Laerm;46714;50.118;14.462;2022-11-15T04:31:25;71.58;63.33;79.91;;
60872;Laerm;46714;50.118;14.462;2022-11-15T04:33:50;71.41;61.57;78.98;;
60872;Laerm;46714;50.118;14.462;2022-11-15T04:36:16;72.63;61.61;83.09;;
60872;Laerm;46714;50.118;14.462;2022-11-15T04:38:59;72.64;62.76;80.35;;
60872;Laerm;46714;50.118;14.462;2022-11-15T04:41:25;72.30;66.42;77.72;;
60872;Laerm;46714;50.118;14.462;2022-11-15T04:43:50;71.95;65.32;78.54;;
60872;Laerm;46714;50.118;14.462;2022-11-15T04:46:16;72.42;64.94;79.07;;
60872;Laerm;46714;50.118;14.462;2022-11-15T04:48:41;72.74;67.65;79.38;;
60872;Laerm;46714;50.118;14.462;2022-11-15T04:51:07;73.54;66.29;84.12;;
60872;Laerm;46714;50.118;14.462;2022-11-15T04:53:32;72.46;65.59;76.63;;
60872;Laerm;46714;50.118;14.462;2022-11-15T04:55:58;72.77;65.61;79.79;;
60872;Laerm;46714;50.118;14.462;2022-11-15T04:58:23;71.74;65.61;77.01;;
60872;Laerm;46714;50.118;14.462;2022-11-15T05:00:48;73.51;65.36;80.97;;
60872;Laerm;46714;50.118;14.462;2022-11-15T05:03:14;72.29;66.46;77.96;;
60872;Laerm;46714;50.118;14.462;2022-11-15T05:05:58;72.70;66.08;78.87;;
60872;Laerm;46714;50.118;14.462;2022-11-15T05:08:24;73.74;67.16;79.17;;
60872;Laerm;46714;50.118;14.462;2022-11-15T05:10:49;73.50;67.99;78.13;;
60872;Laerm;46714;50.118;14.462;2022-11-15T05:13:15;73.94;66.90;78.81;;
60872;Laerm;46714;50.118;14.462;2022-11-15T05:15:40;74.09;66.96;81.06;;
60872;Laerm;46714;50.118;14.462;2022-11-15T05:18:05;73.35;68.57;80.05;;
60872;Laerm;46714;50.118;14.462;2022-11-15T05:20:31;73.93;67.68;79.79;;
60872;Laerm;46714;50.118;14.462;2022-11-15T05:22:56;74.05;69.08;79.23;;
60872;Laerm;46714;50.118;14.462;2022-11-15T05:25:22;74.35;69.42;80.98;;
60872;Laerm;46714;50.118;14.462;2022-11-15T05:27:48;73.91;67.06;82.06;;
60872;Laerm;46714;50.118;14.462;2022-11-15T05:30:14;73.08;65.96;78.81;;
60872;Laerm;46714;50.118;14.462;2022-11-15T05:32:39;73.38;66.65;80.19;;
60872;Laerm;46714;50.118;14.462;2022-11-15T05:35:06;73.92;66.10;80.58;;
60872;Laerm;46714;50.118;14.462;2022-11-15T05:37:34;72.94;64.32;77.28;;
60872;Laerm;46714;50.118;14.462;2022-11-15T05:39:59;73.00;65.21;77.82;;
60872;Laerm;46714;50.118;14.462;2022-11-15T05:42:26;74.33;69.72;79.60;;
60872;Laerm;46714;50.118;14.462;2022-11-15T05:44:51;73.50;67.46;77.95;;
60872;Laerm;46714;50.118;14.462;2022-11-15T05:47:21;73.54;68.14;78.76;;
60872;Laerm;46714;50.118;14.462;2022-11-15T05:49:50;73.28;65.69;77.54;;
60872;Laerm;46714;50.118;14.462;2022-11-15T05:52:20;74.59;69.10;79.37;;
60872;Laerm;46714;50.118;14.462;2022-11-15T05:54:46;73.76;67.62;79.58;;
60872;Laerm;46714;50.118;14.462;2022-11-15T05:57:11;74.95;66.75;89.24;;
60872;Laerm;46714;50.118;14.462;2022-11-15T05:59:37;74.19;68.02;80.88;;
60872;Laerm;46714;50.118;14.462;2022-11-15T06:02:03;73.73;67.12;78.61;;
60872;Laerm;46714;50.118;14.462;2022-11-15T06:04:28;74.33;64.01;81.51;;
60872;Laerm;46714;50.118;14.462;2022-11-15T06:06:53;73.17;66.51;79.83;;
60872;Laerm;46714;50.118;14.462;2022-11-15T06:09:19;73.99;69.11;79.06;;
60872;Laerm;46714;50.118;14.462;2022-11-15T06:11:44;76.01;67.84;92.49;;
60872;Laerm;46714;50.118;14.462;2022-11-15T06:14:10;74.41;67.55;81.71;;
60872;Laerm;46714;50.118;14.462;2022-11-15T06:16:35;77.49;68.12;95.14;;
60872;Laerm;46714;50.118;14.462;2022-11-15T06:19:00;74.17;67.05;81.34;;
60872;Laerm;46714;50.118;14.462;2022-11-15T06:21:26;73.13;66.14;78.28;;
60872;Laerm;46714;50.118;14.462;2022-11-15T06:23:53;74.15;66.77;82.32;;
60872;Laerm;46714;50.118;14.462;2022-11-15T06:26:18;74.56;66.68;91.36;;
60872;Laerm;46714;50.118;14.462;2022-11-15T06:28:44;73.72;66.65;78.44;;
60872;Laerm;46714;50.118;14.462;2022-11-15T06:31:10;74.62;68.14;81.03;;
60872;Laerm;46714;50.118;14.462;2022-11-15T06:33:36;74.59;66.81;83.13;;
60872;Laerm;46714;50.118;14.462;2022-11-15T06:36:03;73.68;66.71;79.78;;
60872;Laerm;46714;50.118;14.462;2022-11-15T06:38:29;71.34;65.42;77.76;;
60872;Laerm;46714;50.118;14.462;2022-11-15T06:40:55;70.26;63.37;83.87;;
60872;Laerm;46714;50.118;14.462;2022-11-15T06:43:25;70.76;65.61;83.99;;
60872;Laerm;46714;50.118;14.462;2022-11-15T06:45:51;69.65;65.36;78.35;;
60872;Laerm;46714;50.118;14.462;2022-11-15T06:48:16;73.52;62.38;95.52;;
60872;Laerm;46714;50.118;14.462;2022-11-15T06:50:41;67.66;62.43;77.12;;
60872;Laerm;46714;50.118;14.462;2022-11-15T06:53:07;77.01;63.73;94.86;;
60872;Laerm;46714;50.118;14.462;2022-11-15T06:55:32;68.49;62.76;75.30;;
60872;Laerm;46714;50.118;14.462;2022-11-15T06:57:57;67.56;62.04;77.04;;
60872;Laerm;46714;50.118;14.462;2022-11-15T07:00:23;67.82;63.61;79.40;;
60872;Laerm;46714;50.118;14.462;2022-11-15T07:02:48;76.10;63.55;92.45;;
60872;Laerm;46714;50.118;14.462;2022-11-15T07:05:15;68.54;63.34;75.38;;
60872;Laerm;46714;50.118;14.462;2022-11-15T07:07:41;69.34;64.08;81.84;;
60872;Laerm;46714;50.118;14.462;2022-11-15T07:10:07;67.49;62.77;78.80;;
60872;Laerm;46714;50.118;14.462;2022-11-15T07:12:33;65.92;59.88;77.34;;
60872;Laerm;46714;50.118;14.462;2022-11-15T07:14:58;68.03;61.86;75.83;;
60872;Laerm;46714;50.118;14.462;2022-11-15T07:17:24;67.20;60.50;77.97;;
60872;Laerm;46714;50.118;14.462;2022-11-15T07:19:49;67.37;62.40;74.99;;
60872;Laerm;46714;50.118;14.462;2022-11-15T07:22:14;70.08;62.27;77.19;;
60872;Laerm;46714;50.118;14.462;2022-11-15T07:24:40;74.22;70.80;79.01;;
60872;Laerm;46714;50.118;14.462;2022-11-15T07:27:05;77.41;70.01;95.96;;
60872;Laerm;46714;50.118;14.462;2022-11-15T07:29:30;74.77;69.73;88.20;;
60872;Laerm;46714;50.118;14.462;2022-11-15T07:31:55;78.12;69.04;93.20;;
60872;Laerm;46714;50.118;14.462;2022-11-15T07:34:21;73.57;67.03;78.50;;
60872;Laerm;46714;50.118;14.462;2022-11-15T07:36:47;74.63;64.52;85.16;;
60872;Laerm;46714;50.118;14.462;2022-11-15T07:39:12;73.82;68.71;78.81;;
60872;Laerm;46714;50.118;14.462;2022-11-15T07:41:39;75.40;68.03;89.58;;
60872;Laerm;46714;50.118;14.462;2022-11-15T07:44:05;73.96;66.36;80.95;;
60872;Laerm;46714;50.118;14.462;2022-11-15T07:46:31;73.99;65.36;82.29;;
60872;Laerm;46714;50.118;14.462;2022-11-15T07:48:56;73.68;64.57;79.84;;
60872;Laerm;46714;50.118;14.462;2022-11-15T07:51:22;73.33;66.01;81.84;;
60872;Laerm;46714;50.118;14.462;2022-11-15T07:53:47;77.25;67.53;98.45;;
60872;Laerm;46714;50.118;14.462;2022-11-15T07:56:12;73.67;66.01;78.52;;
60872;Laerm;46714;50.118;14.462;2022-11-15T07:58:38;74.94;67.48;88.19;;
60872;Laerm;46714;50.118;14.462;2022-11-15T08:01:04;73.63;66.67;78.90;;
60872;Laerm;46714;50.118;14.462;2022-11-15T08:03:30;84.88;68.51;107.82;;
60872;Laerm;46714;50.118;14.462;2022-11-15T08:05:55;74.78;68.69;83.03;;
60872;Laerm;46714;50.118;14.462;2022-11-15T08:08:21;75.17;68.58;88.62;;
60872;Laerm;46714;50.118;14.462;2022-11-15T08:10:47;74.24;66.12;85.02;;
60872;Laerm;46714;50.118;14.462;2022-11-15T08:13:13;74.08;67.31;81.57;;
60872;Laerm;46714;50.118;14.462;2022-11-15T08:15:39;73.53;67.12;80.08;;
60872;Laerm;46714;50.118;14.462;2022-11-15T08:18:08;77.24;66.85;99.20;;
60872;Laerm;46714;50.118;14.462;2022-11-15T08:20:34;73.67;66.92;78.76;;
60872;Laerm;46714;50.118;14.462;2022-11-15T08:23:01;73.41;67.78;80.39;;
60872;Laerm;46714;50.118;14.462;2022-11-15T08:25:28;73.86;64.59;81.02;;
60872;Laerm;46714;50.118;14.462;2022-11-15T08:27:57;81.35;69.44;102.70;;
60872;Laerm;46714;50.118;14.462;2022-11-15T08:30:23;73.46;64.69;80.65;;
60872;Laerm;46714;50.118;14.462;2022-11-15T08:32:50;73.01;67.13;79.19;;
60872;Laerm;46714;50.118;14.462;2022-11-15T08:35:16;73.23;66.54;79.18;;
60872;Laerm;46714;50.118;14.462;2022-11-15T08:37:42;73.41;67.86;78.17;;
60872;Laerm;46714;50.118;14.462;2022-11-15T08:40:08;75.76;66.42;94.81;;
60872;Laerm;46714;50.118;14.462;2022-11-15T08:42:34;73.55;66.50;77.98;;
60872;Laerm;46714;50.118;14.462;2022-11-15T08:45:00;74.61;68.49;81.02;;
60872;Laerm;46714;50.118;14.462;2022-11-15T08:47:25;74.13;67.52;87.05;;
60872;Laerm;46714;50.118;14.462;2022-11-15T08:49:51;77.17;67.16;101.11;;
60872;Laerm;46714;50.118;14.462;2022-11-15T08:52:17;73.85;65.77;80.03;;
60872;Laerm;46714;50.118;14.462;2022-11-15T08:54:42;78.42;68.49;100.04;;
60872;Laerm;46714;50.118;14.462;2022-11-15T08:57:08;75.33;66.73;90.22;;
60872;Laerm;46714;50.118;14.462;2022-11-15T08:59:35;73.78;66.24;81.85;;
60872;Laerm;46714;50.118;14.462;2022-11-15T09:02:00;74.44;66.15;82.54;;
60872;Laerm;46714;50.118;14.462;2022-11-15T09:04:26;73.75;63.79;79.69;;
60872;Laerm;46714;50.118;14.462;2022-11-15T09:06:51;73.45;67.43;79.39;;
60872;Laerm;46714;50.118;14.462;2022-11-15T09:09:16;74.33;68.37;81.80;;
60872;Laerm;46714;50.118;14.462;2022-11-15T09:11:42;73.89;68.49;81.11;;
60872;Laerm;46714;50.118;14.462;2022-11-15T09:14:07;74.85;70.35;79.98;;
60872;Laerm;46714;50.118;14.462;2022-11-15T09:16:32;73.01;64.77;80.18;;
60872;Laerm;46714;50.118;14.462;2022-11-15T09:18:58;74.25;66.19;82.98;;
60872;Laerm;46714;50.118;14.462;2022-11-15T09:21:23;77.25;67.21;100.06;;
60872;Laerm;46714;50.118;14.462;2022-11-15T09:23:52;73.92;67.78;85.26;;
60872;Laerm;46714;50.118;14.462;2022-11-15T09:26:18;74.78;70.08;83.53;;
60872;Laerm;46714;50.118;14.462;2022-11-15T09:28:43;74.00;66.91;77.96;;
60872;Laerm;46714;50.118;14.462;2022-11-15T09:31:10;73.72;64.10;82.85;;
60872;Laerm;46714;50.118;14.462;2022-11-15T09:33:36;74.89;70.37;80.46;;
60872;Laerm;46714;50.118;14.462;2022-11-15T09:36:04;75.02;70.32;80.11;;
60872;Laerm;46714;50.118;14.462;2022-11-15T09:38:30;77.13;68.09;95.52;;
60872;Laerm;46714;50.118;14.462;2022-11-15T09:49:26;74.90;68.62;81.70;;
60872;Laerm;46714;50.118;14.462;2022-11-15T09:51:54;77.67;68.74;93.85;;
60872;Laerm;46714;50.118;14.462;2022-11-15T09:54:30;75.34;68.12;86.17;;
60872;Laerm;46714;50.118;14.462;2022-11-15T09:57:06;74.83;68.46;79.23;;
60872;Laerm;46714;50.118;14.462;2022-11-15T09:59:59;74.54;69.80;81.40;;
60872;Laerm;46714;50.118;14.462;2022-11-15T10:04:57;75.33;70.33;81.02;;
60872;Laerm;46714;50.118;14.462;2022-11-15T10:07:31;74.76;70.17;80.89;;
60872;Laerm;46714;50.118;14.462;2022-11-15T10:10:11;75.11;69.20;81.65;;
60872;Laerm;46714;50.118;14.462;2022-11-15T10:12:45;76.04;70.08;84.32;;
60872;Laerm;46714;50.118;14.462;2022-11-15T10:15:15;75.27;69.69;80.59;;
60872;Laerm;46714;50.118;14.462;2022-11-15T10:20:28;74.71;69.36;91.99;;
60872;Laerm;46714;50.118;14.462;2022-11-15T10:22:58;74.74;70.64;80.52;;
60872;Laerm;46714;50.118;14.462;2022-11-15T10:25:29;75.16;69.84;81.93;;
60872;Laerm;46714;50.118;14.462;2022-11-15T10:28:11;74.49;66.47;79.12;;
60872;Laerm;46714;50.118;14.462;2022-11-15T10:30:41;75.29;70.42;79.94;;
60872;Laerm;46714;50.118;14.462;2022-11-15T10:33:22;74.59;68.81;81.54;;
60872;Laerm;46714;50.118;14.462;2022-11-15T10:36:14;75.50;70.84;81.04;;
60872;Laerm;46714;50.118;14.462;2022-11-15T10:41:18;74.87;69.88;81.48;;
60872;Laerm;46714;50.118;14.462;2022-11-15T10:43:45;81.02;69.91;104.79;;
60872;Laerm;46714;50.118;14.462;2022-11-15T10:46:23;74.38;69.89;79.10;;
60872;Laerm;46714;50.118;14.462;2022-11-15T10:48:49;74.69;69.14;81.44;;
60872;Laerm;46714;50.118;14.462;2022-11-15T10:51:25;75.78;70.02;84.40;;
60872;Laerm;46714;50.118;14.462;2022-11-15T10:53:59;75.02;70.86;85.92;;
60872;Laerm;46714;50.118;14.462;2022-11-15T10:56:26;74.89;70.34;78.61;;
60872;Laerm;46714;50.118;14.462;2022-11-15T10:58:55;80.23;69.29;103.22;;
60872;Laerm;46714;50.118;14.462;2022-11-15T11:01:28;77.13;69.99;99.17;;
60872;Laerm;46714;50.118;14.462;2022-11-15T11:06:30;75.15;69.54;79.24;;
60872;Laerm;46714;50.118;14.462;2022-11-15T11:11:53;75.27;69.61;79.87;;
60872;Laerm;46714;50.118;14.462;2022-11-15T11:14:26;74.94;69.49;82.68;;
60872;Laerm;46714;50.118;14.462;2022-11-15T11:16:56;75.24;70.54;82.63;;
60872;Laerm;46714;50.118;14.462;2022-11-15T11:22:11;74.72;68.69;79.36;;
60872;Laerm;46714;50.118;14.462;2022-11-15T11:30:19;75.81;67.15;87.36;;
60872;Laerm;46714;50.118;14.462;2022-11-15T11:35:55;75.57;69.85;82.65;;
60872;Laerm;46714;50.118;14.462;2022-11-15T11:38:43;77.90;70.86;101.03;;
60872;Laerm;46714;50.118;14.462;2022-11-15T11:49:10;78.80;69.67;99.56;;
60872;Laerm;46714;50.118;14.462;2022-11-15T11:51:42;75.27;70.88;85.36;;
60872;Laerm;46714;50.118;14.462;2022-11-15T11:56:36;75.21;71.10;81.63;;
60872;Laerm;46714;50.118;14.462;2022-11-15T12:01:42;74.48;69.18;79.26;;
60872;Laerm;46714;50.118;14.462;2022-11-15T12:04:13;75.15;70.92;80.86;;
60872;Laerm;46714;50.118;14.462;2022-11-15T12:09:23;76.47;69.18;96.56;;
60872;Laerm;46714;50.118;14.462;2022-11-15T12:16:54;75.13;69.28;88.27;;
60872;Laerm;46714;50.118;14.462;2022-11-15T12:19:19;74.98;68.66;80.98;;
60872;Laerm;46714;50.118;14.462;2022-11-15T12:21:55;79.64;69.97;103.12;;
60872;Laerm;46714;50.118;14.462;2022-11-15T12:24:28;74.64;70.23;78.83;;
60872;Laerm;46714;50.118;14.462;2022-11-15T12:27:06;74.72;70.41;79.30;;
60872;Laerm;46714;50.118;14.462;2022-11-15T12:29:48;74.68;69.29;78.76;;
60872;Laerm;46714;50.118;14.462;2022-11-15T12:32:30;82.02;69.55;107.05;;
60872;Laerm;46714;50.118;14.462;2022-11-15T12:34:58;74.72;68.94;80.14;;
60872;Laerm;46714;50.118;14.462;2022-11-15T12:45:41;76.92;71.92;91.07;;
60872;Laerm;46714;50.118;14.462;2022-11-15T13:06:49;75.16;71.34;79.92;;
60872;Laerm;46714;50.118;14.462;2022-11-15T13:14:58;74.93;70.90;86.35;;
60872;Laerm;46714;50.118;14.462;2022-11-15T13:22:44;75.09;70.60;79.08;;
60872;Laerm;46714;50.118;14.462;2022-11-15T13:25:22;75.12;71.37;80.61;;
60872;Laerm;46714;50.118;14.462;2022-11-15T13:27:50;75.45;71.18;82.57;;
60872;Laerm;46714;50.118;14.462;2022-11-15T13:30:23;75.13;71.47;79.77;;
60872;Laerm;46714;50.118;14.462;2022-11-15T13:32:50;75.41;71.28;81.40;;
60872;Laerm;46714;50.118;14.462;2022-11-15T13:35:28;74.84;70.52;83.05;;
60872;Laerm;46714;50.118;14.462;2022-11-15T13:37:55;74.57;70.28;78.87;;
60872;Laerm;46714;50.118;14.462;2022-11-15T13:42:46;74.60;71.23;78.29;;
60872;Laerm;46714;50.118;14.462;2022-11-15T13:45:18;75.03;70.54;79.49;;
60872;Laerm;46714;50.118;14.462;2022-11-15T13:47:43;74.87;71.05;79.83;;
60872;Laerm;46714;50.118;14.462;2022-11-15T13:50:13;79.74;70.17;102.99;;
60872;Laerm;46714;50.118;14.462;2022-11-15T13:52:40;72.63;68.89;80.97;;
60872;Laerm;46714;50.118;14.462;2022-11-15T13:55:14;75.38;71.20;86.26;;
60872;Laerm;46714;50.118;14.462;2022-11-15T13:57:56;74.74;69.58;80.95;;
60872;Laerm;46714;50.118;14.462;2022-11-15T14:00:41;74.59;70.05;86.59;;
60872;Laerm;46714;50.118;14.462;2022-11-15T14:03:24;73.58;70.19;79.05;;
60872;Laerm;46714;50.118;14.462;2022-11-15T14:06:13;74.31;70.18;80.58;;
60872;Laerm;46714;50.118;14.462;2022-11-15T14:11:27;72.25;66.72;78.69;;
60872;Laerm;46714;50.118;14.462;2022-11-15T14:16:44;77.67;66.93;93.90;;
60872;Laerm;46714;50.118;14.462;2022-11-15T14:19:34;77.85;68.80;98.94;;
60872;Laerm;46714;50.118;14.462;2022-11-15T14:22:19;73.98;68.69;79.60;;
60872;Laerm;46714;50.118;14.462;2022-11-15T14:25:33;78.33;67.84;98.30;;
60872;Laerm;46714;50.118;14.462;2022-11-15T14:27:33;73.45;67.56;82.22;;
60872;Laerm;46714;50.118;14.462;2022-11-15T14:29:59;74.02;69.87;78.30;;
60872;Laerm;46714;50.118;14.462;2022-11-15T14:32:27;73.82;69.57;78.20;;
60872;Laerm;46714;50.118;14.462;2022-11-15T14:34:58;73.24;69.83;78.74;;
60872;Laerm;46714;50.118;14.462;2022-11-15T14:37:26;77.55;70.28;98.19;;
60872;Laerm;46714;50.118;14.462;2022-11-15T14:39:52;72.17;69.16;75.09;;
60872;Laerm;46714;50.118;14.462;2022-11-15T14:42:19;72.90;69.24;81.04;;
60872;Laerm;46714;50.118;14.462;2022-11-15T14:44:45;77.80;69.46;96.27;;
