sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19340;HTU21D;9804;52.350;6.684;2022-11-15T00:00:06;11.27;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T00:02:31;11.16;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T00:04:56;11.27;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T00:07:22;11.26;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T00:09:47;11.31;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T00:12:12;11.37;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T00:14:38;11.27;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T00:17:04;11.27;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T00:19:29;11.02;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T00:21:54;11.17;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T00:24:19;11.18;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T00:26:45;11.22;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T00:29:10;11.04;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T00:31:35;11.20;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T00:34:01;11.25;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T00:36:26;11.02;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T00:38:51;11.27;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T00:41:17;11.20;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T00:43:42;11.18;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T00:46:09;11.13;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T00:48:35;11.24;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T00:51:01;11.23;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T00:53:26;11.18;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T00:55:52;11.32;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T00:58:17;11.22;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T01:00:43;11.29;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T01:03:08;11.25;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T01:05:33;11.13;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T01:07:59;10.98;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T01:10:24;11.22;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T01:12:51;11.15;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T01:15:16;11.24;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T01:17:41;11.31;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T01:20:08;11.31;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T01:22:33;11.34;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T01:24:59;10.98;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T01:27:24;11.12;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T01:29:49;11.30;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T01:32:15;11.30;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T01:34:40;11.32;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T01:37:06;11.45;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T01:39:31;11.44;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T01:41:56;11.37;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T01:47:02;11.52;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T01:49:30;11.52;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T01:51:58;11.64;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T01:54:24;11.64;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T01:56:53;11.62;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T01:59:21;11.60;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T02:01:47;11.57;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T02:04:18;11.58;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T02:06:46;11.68;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T02:09:13;11.67;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T02:11:38;11.64;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T02:14:05;11.69;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T02:16:48;11.60;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T02:27:59;11.76;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T02:30:42;11.91;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T02:33:26;11.88;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T02:36:06;11.77;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T02:41:25;12.06;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T02:44:03;12.06;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T02:49:23;12.04;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T02:51:51;12.01;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T02:54:21;12.07;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T02:56:47;12.20;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T02:59:33;12.02;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T03:02:22;12.31;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T03:08:10;12.17;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T03:10:40;12.20;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T03:15:37;12.38;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T03:18:12;12.38;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T03:20:40;12.51;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T03:23:08;12.43;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T03:25:38;12.50;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T03:28:07;12.46;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T03:30:36;12.51;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T03:33:04;12.62;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T03:35:34;12.70;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T03:38:15;12.63;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T03:40:49;12.74;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T03:43:29;12.82;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T03:46:28;12.82;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T03:49:06;12.81;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T03:51:33;12.88;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T03:53:58;12.89;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T03:56:24;12.82;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T03:58:49;12.87;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T04:01:14;12.97;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T04:03:40;13.05;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T04:06:05;13.01;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T04:08:31;13.08;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T04:10:56;13.17;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T04:13:21;13.10;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T04:15:46;13.11;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T04:18:12;12.95;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T04:20:37;12.89;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T04:23:22;13.02;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T04:26:12;13.14;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T04:28:38;12.95;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T04:31:22;13.10;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T04:33:47;13.17;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T04:36:13;13.11;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T04:38:56;13.24;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T04:41:22;13.17;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T04:43:47;13.14;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T04:46:12;13.32;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T04:48:38;13.35;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T04:51:03;13.40;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T04:53:28;13.38;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T04:55:54;13.26;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T04:58:19;13.37;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T05:00:44;13.31;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T05:03:10;13.30;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T05:05:54;13.44;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T05:08:19;13.51;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T05:10:45;13.53;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T05:13:10;13.54;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T05:15:35;13.58;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T05:18:01;13.51;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T05:20:26;13.54;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T05:22:53;13.64;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T05:25:18;13.64;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T05:27:44;13.76;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T05:30:09;13.71;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T05:32:35;13.71;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T05:35:02;13.81;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T05:37:28;13.89;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T05:39:54;13.90;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T05:42:19;13.85;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T05:44:48;13.92;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T05:47:18;13.91;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T05:49:46;13.73;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T05:52:16;13.82;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T05:54:43;13.94;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T05:57:09;13.96;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T05:59:35;14.08;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T06:02:00;14.05;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T06:04:26;13.86;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T06:06:51;13.95;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T06:09:16;13.86;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T06:11:42;13.96;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T06:14:07;13.98;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T06:16:32;13.96;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T06:18:58;14.08;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T06:21:23;14.11;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T06:23:49;14.11;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T06:26:14;14.08;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T06:28:39;13.98;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T06:31:09;14.05;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T06:33:36;14.00;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T06:36:10;14.26;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T06:38:36;14.28;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T06:41:06;14.15;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T06:43:33;14.23;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T06:45:59;14.23;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T06:48:26;14.23;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T06:50:59;14.15;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T06:53:25;14.06;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T06:55:51;14.33;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T06:58:17;14.06;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T07:00:43;14.29;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T07:03:09;14.28;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T07:05:35;14.34;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T07:08:00;14.41;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T07:10:26;14.36;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T07:12:53;14.36;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T07:15:22;14.35;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T07:17:48;14.41;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T07:20:13;14.35;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T07:22:40;14.40;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T07:25:05;14.38;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T07:27:31;14.36;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T07:29:56;14.38;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T07:32:21;14.42;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T07:34:47;14.48;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T07:37:12;14.45;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T07:39:38;14.53;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T07:42:03;14.44;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T07:44:47;14.38;-5.74
19340;HTU21D;9804;52.350;6.684;2022-11-15T07:47:12;14.44;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T07:49:38;14.42;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T07:52:03;14.56;-5.15
19340;HTU21D;9804;52.350;6.684;2022-11-15T07:54:28;14.57;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T07:56:54;14.47;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T07:59:19;14.58;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T08:01:44;14.63;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T08:04:10;14.58;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T08:06:36;14.70;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T08:09:02;14.60;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T08:11:27;14.62;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T08:13:52;14.64;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T08:16:18;14.74;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T08:18:43;14.83;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T08:21:09;14.67;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T08:23:35;14.81;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T08:26:02;14.81;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T08:28:27;14.62;2.77
19340;HTU21D;9804;52.350;6.684;2022-11-15T08:30:53;14.64;14.52
19340;HTU21D;9804;52.350;6.684;2022-11-15T08:33:18;14.82;3.22
19340;HTU21D;9804;52.350;6.684;2022-11-15T08:35:44;14.83;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T08:38:09;14.91;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T08:40:36;14.93;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T08:43:02;14.89;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T08:45:28;14.86;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T08:47:54;14.84;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T08:50:19;14.81;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T08:52:45;14.64;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T08:55:10;14.74;0.99
19340;HTU21D;9804;52.350;6.684;2022-11-15T08:57:36;14.85;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T09:00:01;14.82;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T09:02:26;14.92;-5.15
19340;HTU21D;9804;52.350;6.684;2022-11-15T09:04:52;14.85;0.53
19340;HTU21D;9804;52.350;6.684;2022-11-15T09:07:17;14.78;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T09:09:43;14.62;3.67
19340;HTU21D;9804;52.350;6.684;2022-11-15T09:12:08;14.74;20.09
19340;HTU21D;9804;52.350;6.684;2022-11-15T09:14:34;14.68;-1.59
19340;HTU21D;9804;52.350;6.684;2022-11-15T09:16:59;14.78;-4.57
19340;HTU21D;9804;52.350;6.684;2022-11-15T09:19:25;14.60;17.09
19340;HTU21D;9804;52.350;6.684;2022-11-15T09:21:51;14.81;24.78
19340;HTU21D;9804;52.350;6.684;2022-11-15T09:24:16;14.83;8.08
19340;HTU21D;9804;52.350;6.684;2022-11-15T09:26:42;14.81;0.20
19340;HTU21D;9804;52.350;6.684;2022-11-15T09:29:08;14.89;-3.64
19340;HTU21D;9804;52.350;6.684;2022-11-15T09:31:33;14.65;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T09:33:58;14.82;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T09:36:24;14.83;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T09:38:49;14.97;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T09:41:19;14.84;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T09:48:55;14.53;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T09:51:49;14.53;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T09:56:46;14.44;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T09:59:21;14.56;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T10:04:21;14.69;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T10:06:54;14.99;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T10:09:26;14.92;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T10:11:54;14.92;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T10:14:22;14.83;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T10:19:38;14.81;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T10:22:26;15.08;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T10:27:25;15.02;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T10:29:51;15.22;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T10:32:20;15.16;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T10:34:47;15.25;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T10:37:13;15.04;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T10:39:39;15.29;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T10:42:25;15.52;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T10:44:51;15.39;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T10:49:59;15.80;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T10:52:25;15.85;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T10:57:27;15.40;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T10:59:59;15.61;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T11:02:38;15.55;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T11:05:32;15.59;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T11:10:36;15.71;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T11:13:21;15.96;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T11:16:06;16.05;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T11:18:42;16.06;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T11:21:22;16.02;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T11:23:57;16.01;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T11:34:56;15.78;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T11:43:13;16.03;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T11:48:44;15.95;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T11:51:20;16.03;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T11:53:52;15.99;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T11:56:25;15.99;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T11:58:54;15.95;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T12:01:24;16.17;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T12:04:01;16.00;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T12:06:36;16.04;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T12:09:11;16.10;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T12:11:48;15.82;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T12:16:55;16.04;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T12:19:20;15.95;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T12:21:55;16.10;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T12:24:30;15.86;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T12:27:03;15.86;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T12:29:35;15.80;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T12:32:02;15.99;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T12:34:30;16.21;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T12:37:00;16.01;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T12:42:40;16.13;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T12:45:31;15.98;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T12:56:09;16.13;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T13:06:54;16.12;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T13:12:04;15.98;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T13:19:46;16.02;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T13:22:12;15.93;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T13:24:56;15.90;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T13:27:21;15.72;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T13:29:47;15.80;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T13:32:14;15.93;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T13:34:44;15.91;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T13:39:50;15.89;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T13:42:20;15.98;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T13:44:59;15.89;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T13:47:26;15.96;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T13:49:52;15.76;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T13:52:18;15.68;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T13:54:50;15.78;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T13:57:21;15.97;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T13:59:57;15.74;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T14:02:27;15.84;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T14:07:56;15.73;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T14:10:33;15.70;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T14:13:00;15.77;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T14:17:54;15.61;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T14:20:37;15.46;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T14:23:28;15.46;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T14:25:57;15.53;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T14:30:49;15.61;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T14:33:25;15.54;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T14:35:53;15.54;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T14:38:21;15.47;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T14:40:46;15.60;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T14:43:12;15.53;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T14:45:38;15.48;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T14:48:03;15.59;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T14:50:29;15.40;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T14:52:54;15.47;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T14:55:28;15.55;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T14:57:57;15.44;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T15:00:22;15.38;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T15:02:48;15.34;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T15:05:18;15.14;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T15:07:45;15.27;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T15:10:11;15.28;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T15:12:36;15.23;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T15:15:02;15.15;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T15:17:28;15.06;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T15:19:53;14.99;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T15:22:20;14.96;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-15T15:24:47;14.95;-6.00
