sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64627;PMS5003;59036;50.960;0.314;2022-11-15T00:00:44;2;1;
64627;PMS5003;59036;50.960;0.314;2022-11-15T00:03:13;3;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T00:05:40;2;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T00:08:08;2;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T00:10:35;4;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T00:13:04;1;1;
64627;PMS5003;59036;50.960;0.314;2022-11-15T00:15:34;2;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T00:18:02;3;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T00:20:29;2;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T00:22:56;2;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T00:25:23;4;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T00:27:50;3;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T00:30:21;3;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T00:32:48;4;4;
64627;PMS5003;59036;50.960;0.314;2022-11-15T00:35:15;3;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T00:37:43;4;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T00:40:11;4;4;
64627;PMS5003;59036;50.960;0.314;2022-11-15T00:42:38;2;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T00:45:06;2;1;
64627;PMS5003;59036;50.960;0.314;2022-11-15T00:47:33;2;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T00:50:00;3;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T00:52:27;2;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T00:54:54;2;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T00:57:22;5;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T00:59:55;2;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T01:02:22;3;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T01:04:49;1;1;
64627;PMS5003;59036;50.960;0.314;2022-11-15T01:07:16;3;1;
64627;PMS5003;59036;50.960;0.314;2022-11-15T01:09:43;1;1;
64627;PMS5003;59036;50.960;0.314;2022-11-15T01:12:10;1;1;
64627;PMS5003;59036;50.960;0.314;2022-11-15T01:14:37;3;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T01:17:04;3;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T01:19:31;3;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T01:21:59;4;4;
64627;PMS5003;59036;50.960;0.314;2022-11-15T01:24:26;1;1;
64627;PMS5003;59036;50.960;0.314;2022-11-15T01:26:53;1;1;
64627;PMS5003;59036;50.960;0.314;2022-11-15T01:29:20;2;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T01:31:47;2;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T01:34:19;3;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T01:36:47;2;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T01:39:14;2;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T01:41:41;5;4;
64627;PMS5003;59036;50.960;0.314;2022-11-15T01:44:41;3;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T01:47:11;1;1;
64627;PMS5003;59036;50.960;0.314;2022-11-15T01:49:43;3;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T01:52:17;1;1;
64627;PMS5003;59036;50.960;0.314;2022-11-15T01:54:47;2;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T01:57:19;3;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T01:59:46;5;5;
64627;PMS5003;59036;50.960;0.314;2022-11-15T02:02:14;4;4;
64627;PMS5003;59036;50.960;0.314;2022-11-15T02:04:42;5;4;
64627;PMS5003;59036;50.960;0.314;2022-11-15T02:07:12;4;4;
64627;PMS5003;59036;50.960;0.314;2022-11-15T02:09:41;3;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T02:12:09;3;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T02:14:38;2;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T02:17:12;3;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T02:20:13;3;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T02:23:04;3;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T02:25:51;3;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T02:28:38;2;1;
64627;PMS5003;59036;50.960;0.314;2022-11-15T02:31:17;2;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T02:33:53;3;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T02:36:29;2;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T02:39:07;2;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T02:41:45;3;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T02:44:20;3;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T02:46:52;3;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T02:49:24;3;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T02:51:54;3;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T02:54:22;2;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T02:56:51;3;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T02:59:25;2;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T03:02:29;1;1;
64627;PMS5003;59036;50.960;0.314;2022-11-15T03:05:09;1;0;
64627;PMS5003;59036;50.960;0.314;2022-11-15T03:07:46;2;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T03:10:22;5;5;
64627;PMS5003;59036;50.960;0.314;2022-11-15T03:12:54;5;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T03:15:25;5;5;
64627;PMS5003;59036;50.960;0.314;2022-11-15T03:17:55;5;5;
64627;PMS5003;59036;50.960;0.314;2022-11-15T03:20:27;2;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T03:22:56;1;1;
64627;PMS5003;59036;50.960;0.314;2022-11-15T03:25:30;4;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T03:28:00;3;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T03:30:32;6;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T03:33:00;6;4;
64627;PMS5003;59036;50.960;0.314;2022-11-15T03:35:32;5;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T03:38:05;4;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T03:40:42;5;5;
64627;PMS5003;59036;50.960;0.314;2022-11-15T03:43:14;3;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T03:45:49;3;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T03:48:23;4;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T03:50:54;3;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T03:53:22;4;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T03:55:48;5;4;
64627;PMS5003;59036;50.960;0.314;2022-11-15T03:58:16;2;1;
64627;PMS5003;59036;50.960;0.314;2022-11-15T04:00:42;2;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T04:03:09;4;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T04:05:37;2;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T04:08:04;1;1;
64627;PMS5003;59036;50.960;0.314;2022-11-15T04:10:31;3;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T04:12:57;2;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T04:15:24;4;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T04:17:52;6;4;
64627;PMS5003;59036;50.960;0.314;2022-11-15T04:20:21;1;1;
64627;PMS5003;59036;50.960;0.314;2022-11-15T04:22:51;2;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T04:25:19;5;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T04:27:46;2;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T04:30:13;1;1;
64627;PMS5003;59036;50.960;0.314;2022-11-15T04:32:40;3;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T04:35:08;3;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T04:37:35;4;4;
64627;PMS5003;59036;50.960;0.314;2022-11-15T04:40:02;0;0;
64627;PMS5003;59036;50.960;0.314;2022-11-15T04:42:29;3;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T04:44:56;2;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T04:47:23;4;4;
64627;PMS5003;59036;50.960;0.314;2022-11-15T04:49:50;3;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T04:52:17;2;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T04:54:44;3;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T04:57:11;3;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T04:59:38;2;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T05:02:05;2;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T05:04:32;2;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T05:06:59;2;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T05:09:26;1;1;
64627;PMS5003;59036;50.960;0.314;2022-11-15T05:11:53;2;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T05:14:21;4;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T05:16:48;4;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T05:19:15;3;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T05:21:43;4;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T05:24:10;3;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T05:26:37;4;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T05:29:05;5;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T05:31:32;2;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T05:33:59;2;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T05:36:29;5;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T05:39:00;4;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T05:41:29;3;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T05:44:00;2;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T05:46:29;5;4;
64627;PMS5003;59036;50.960;0.314;2022-11-15T05:48:55;3;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T05:51:24;4;4;
64627;PMS5003;59036;50.960;0.314;2022-11-15T05:53:53;2;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T05:56:23;4;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T05:58:52;6;4;
64627;PMS5003;59036;50.960;0.314;2022-11-15T06:01:20;4;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T06:03:48;2;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T06:06:15;2;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T06:08:42;4;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T06:11:09;3;1;
64627;PMS5003;59036;50.960;0.314;2022-11-15T06:13:36;4;4;
64627;PMS5003;59036;50.960;0.314;2022-11-15T06:16:04;4;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T06:18:32;3;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T06:21:00;2;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T06:23:27;4;4;
64627;PMS5003;59036;50.960;0.314;2022-11-15T06:25:57;2;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T06:28:27;3;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T06:30:55;2;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T06:33:22;4;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T06:35:50;3;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T06:38:16;4;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T06:40:43;4;4;
64627;PMS5003;59036;50.960;0.314;2022-11-15T06:43:10;3;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T06:45:37;3;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T06:48:05;4;4;
64627;PMS5003;59036;50.960;0.314;2022-11-15T06:50:32;7;5;
64627;PMS5003;59036;50.960;0.314;2022-11-15T06:53:01;5;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T06:55:29;3;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T06:57:56;2;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T07:00:23;4;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T07:02:50;3;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T07:05:17;4;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T07:07:50;3;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T07:10:18;5;4;
64627;PMS5003;59036;50.960;0.314;2022-11-15T07:12:46;5;5;
64627;PMS5003;59036;50.960;0.314;2022-11-15T07:15:14;3;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T07:17:41;3;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T07:20:08;4;4;
64627;PMS5003;59036;50.960;0.314;2022-11-15T07:22:36;3;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T07:25:04;4;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T07:27:31;4;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T07:29:58;3;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T07:32:26;3;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T07:34:53;6;6;
64627;PMS5003;59036;50.960;0.314;2022-11-15T07:37:20;4;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T07:39:47;4;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T07:42:14;3;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T07:44:41;2;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T07:47:08;5;4;
64627;PMS5003;59036;50.960;0.314;2022-11-15T07:49:35;6;5;
64627;PMS5003;59036;50.960;0.314;2022-11-15T07:52:02;6;6;
64627;PMS5003;59036;50.960;0.314;2022-11-15T07:54:30;4;4;
64627;PMS5003;59036;50.960;0.314;2022-11-15T07:56:57;5;5;
64627;PMS5003;59036;50.960;0.314;2022-11-15T07:59:24;5;4;
64627;PMS5003;59036;50.960;0.314;2022-11-15T08:01:51;5;4;
64627;PMS5003;59036;50.960;0.314;2022-11-15T08:04:18;5;4;
64627;PMS5003;59036;50.960;0.314;2022-11-15T08:06:45;6;5;
64627;PMS5003;59036;50.960;0.314;2022-11-15T08:09:12;6;5;
64627;PMS5003;59036;50.960;0.314;2022-11-15T08:11:39;6;6;
64627;PMS5003;59036;50.960;0.314;2022-11-15T08:14:06;6;6;
64627;PMS5003;59036;50.960;0.314;2022-11-15T08:16:33;5;4;
64627;PMS5003;59036;50.960;0.314;2022-11-15T08:19:00;7;7;
64627;PMS5003;59036;50.960;0.314;2022-11-15T08:21:28;7;7;
64627;PMS5003;59036;50.960;0.314;2022-11-15T08:23:55;5;4;
64627;PMS5003;59036;50.960;0.314;2022-11-15T08:26:27;5;5;
64627;PMS5003;59036;50.960;0.314;2022-11-15T08:28:54;6;6;
64627;PMS5003;59036;50.960;0.314;2022-11-15T08:31:21;5;5;
64627;PMS5003;59036;50.960;0.314;2022-11-15T08:33:48;6;6;
64627;PMS5003;59036;50.960;0.314;2022-11-15T08:36:16;5;5;
64627;PMS5003;59036;50.960;0.314;2022-11-15T08:38:43;7;7;
64627;PMS5003;59036;50.960;0.314;2022-11-15T08:41:12;7;6;
64627;PMS5003;59036;50.960;0.314;2022-11-15T08:43:43;9;8;
64627;PMS5003;59036;50.960;0.314;2022-11-15T08:46:10;7;7;
64627;PMS5003;59036;50.960;0.314;2022-11-15T08:48:39;7;6;
64627;PMS5003;59036;50.960;0.314;2022-11-15T08:51:06;10;8;
64627;PMS5003;59036;50.960;0.314;2022-11-15T08:53:33;7;7;
64627;PMS5003;59036;50.960;0.314;2022-11-15T08:56:00;7;7;
64627;PMS5003;59036;50.960;0.314;2022-11-15T08:58:27;6;6;
64627;PMS5003;59036;50.960;0.314;2022-11-15T09:00:54;6;6;
64627;PMS5003;59036;50.960;0.314;2022-11-15T09:03:21;9;8;
64627;PMS5003;59036;50.960;0.314;2022-11-15T09:05:48;7;6;
64627;PMS5003;59036;50.960;0.314;2022-11-15T09:08:20;5;5;
64627;PMS5003;59036;50.960;0.314;2022-11-15T09:10:47;5;5;
64627;PMS5003;59036;50.960;0.314;2022-11-15T09:13:14;14;12;
64627;PMS5003;59036;50.960;0.314;2022-11-15T09:15:41;8;7;
64627;PMS5003;59036;50.960;0.314;2022-11-15T09:18:08;6;5;
64627;PMS5003;59036;50.960;0.314;2022-11-15T09:20:35;6;6;
64627;PMS5003;59036;50.960;0.314;2022-11-15T09:23:03;7;7;
64627;PMS5003;59036;50.960;0.314;2022-11-15T09:25:31;8;6;
64627;PMS5003;59036;50.960;0.314;2022-11-15T09:27:59;8;7;
64627;PMS5003;59036;50.960;0.314;2022-11-15T09:30:26;9;9;
64627;PMS5003;59036;50.960;0.314;2022-11-15T09:32:53;7;6;
64627;PMS5003;59036;50.960;0.314;2022-11-15T09:35:20;7;7;
64627;PMS5003;59036;50.960;0.314;2022-11-15T09:37:47;8;7;
64627;PMS5003;59036;50.960;0.314;2022-11-15T09:40:14;6;6;
64627;PMS5003;59036;50.960;0.314;2022-11-15T09:42:46;6;6;
64627;PMS5003;59036;50.960;0.314;2022-11-15T09:45:24;7;7;
64627;PMS5003;59036;50.960;0.314;2022-11-15T09:48:08;5;5;
64627;PMS5003;59036;50.960;0.314;2022-11-15T09:50:50;7;7;
64627;PMS5003;59036;50.960;0.314;2022-11-15T09:53:20;13;10;
64627;PMS5003;59036;50.960;0.314;2022-11-15T09:55:52;7;7;
64627;PMS5003;59036;50.960;0.314;2022-11-15T09:58:25;7;7;
64627;PMS5003;59036;50.960;0.314;2022-11-15T10:00:59;10;9;
64627;PMS5003;59036;50.960;0.314;2022-11-15T10:03:33;13;12;
64627;PMS5003;59036;50.960;0.314;2022-11-15T10:06:03;10;9;
64627;PMS5003;59036;50.960;0.314;2022-11-15T10:08:37;13;10;
64627;PMS5003;59036;50.960;0.314;2022-11-15T10:11:15;9;9;
64627;PMS5003;59036;50.960;0.314;2022-11-15T10:13:46;11;10;
64627;PMS5003;59036;50.960;0.314;2022-11-15T10:16:26;10;9;
64627;PMS5003;59036;50.960;0.314;2022-11-15T10:19:07;10;10;
64627;PMS5003;59036;50.960;0.314;2022-11-15T10:21:46;8;7;
64627;PMS5003;59036;50.960;0.314;2022-11-15T10:24:24;11;10;
64627;PMS5003;59036;50.960;0.314;2022-11-15T10:26:52;9;9;
64627;PMS5003;59036;50.960;0.314;2022-11-15T10:29:20;12;9;
64627;PMS5003;59036;50.960;0.314;2022-11-15T10:31:48;11;8;
64627;PMS5003;59036;50.960;0.314;2022-11-15T10:34:16;12;11;
64627;PMS5003;59036;50.960;0.314;2022-11-15T10:36:45;9;8;
64627;PMS5003;59036;50.960;0.314;2022-11-15T10:39:13;7;7;
64627;PMS5003;59036;50.960;0.314;2022-11-15T10:41:41;8;8;
64627;PMS5003;59036;50.960;0.314;2022-11-15T10:44:17;8;7;
64627;PMS5003;59036;50.960;0.314;2022-11-15T10:46:50;7;7;
64627;PMS5003;59036;50.960;0.314;2022-11-15T10:49:33;8;8;
64627;PMS5003;59036;50.960;0.314;2022-11-15T10:52:02;9;8;
64627;PMS5003;59036;50.960;0.314;2022-11-15T10:54:40;7;7;
64627;PMS5003;59036;50.960;0.314;2022-11-15T10:57:12;6;6;
64627;PMS5003;59036;50.960;0.314;2022-11-15T10:59:42;7;7;
64627;PMS5003;59036;50.960;0.314;2022-11-15T11:02:30;7;6;
64627;PMS5003;59036;50.960;0.314;2022-11-15T11:05:01;5;5;
64627;PMS5003;59036;50.960;0.314;2022-11-15T11:07:31;7;6;
64627;PMS5003;59036;50.960;0.314;2022-11-15T11:10:02;7;5;
64627;PMS5003;59036;50.960;0.314;2022-11-15T11:12:43;5;5;
64627;PMS5003;59036;50.960;0.314;2022-11-15T11:15:11;7;5;
64627;PMS5003;59036;50.960;0.314;2022-11-15T11:17:47;7;6;
64627;PMS5003;59036;50.960;0.314;2022-11-15T11:20:24;7;6;
64627;PMS5003;59036;50.960;0.314;2022-11-15T11:23:02;5;5;
64627;PMS5003;59036;50.960;0.314;2022-11-15T11:25:49;5;5;
64627;PMS5003;59036;50.960;0.314;2022-11-15T11:28:25;8;6;
64627;PMS5003;59036;50.960;0.314;2022-11-15T11:31:05;8;6;
64627;PMS5003;59036;50.960;0.314;2022-11-15T11:33:42;8;7;
64627;PMS5003;59036;50.960;0.314;2022-11-15T11:36:18;6;6;
64627;PMS5003;59036;50.960;0.314;2022-11-15T11:38:56;9;6;
64627;PMS5003;59036;50.960;0.314;2022-11-15T11:41:39;7;6;
64627;PMS5003;59036;50.960;0.314;2022-11-15T11:44:16;5;5;
64627;PMS5003;59036;50.960;0.314;2022-11-15T11:46:54;6;6;
64627;PMS5003;59036;50.960;0.314;2022-11-15T11:49:26;10;8;
64627;PMS5003;59036;50.960;0.314;2022-11-15T11:52:02;7;6;
64627;PMS5003;59036;50.960;0.314;2022-11-15T11:54:37;7;6;
64627;PMS5003;59036;50.960;0.314;2022-11-15T11:57:13;5;5;
64627;PMS5003;59036;50.960;0.314;2022-11-15T11:59:50;5;5;
64627;PMS5003;59036;50.960;0.314;2022-11-15T12:02:25;7;7;
64627;PMS5003;59036;50.960;0.314;2022-11-15T12:04:57;7;6;
64627;PMS5003;59036;50.960;0.314;2022-11-15T12:07:34;6;6;
64627;PMS5003;59036;50.960;0.314;2022-11-15T12:10:11;7;6;
64627;PMS5003;59036;50.960;0.314;2022-11-15T12:12:44;7;7;
64627;PMS5003;59036;50.960;0.314;2022-11-15T12:15:20;7;5;
64627;PMS5003;59036;50.960;0.314;2022-11-15T12:17:50;4;4;
64627;PMS5003;59036;50.960;0.314;2022-11-15T12:20:17;6;6;
64627;PMS5003;59036;50.960;0.314;2022-11-15T12:22:49;4;4;
64627;PMS5003;59036;50.960;0.314;2022-11-15T12:25:21;5;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T12:27:54;4;4;
64627;PMS5003;59036;50.960;0.314;2022-11-15T12:30:24;4;4;
64627;PMS5003;59036;50.960;0.314;2022-11-15T12:32:58;6;6;
64627;PMS5003;59036;50.960;0.314;2022-11-15T12:35:28;5;4;
64627;PMS5003;59036;50.960;0.314;2022-11-15T12:38:00;3;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T12:40:29;4;4;
64627;PMS5003;59036;50.960;0.314;2022-11-15T12:43:00;6;6;
64627;PMS5003;59036;50.960;0.314;2022-11-15T12:45:31;5;5;
64627;PMS5003;59036;50.960;0.314;2022-11-15T12:49:08;4;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T12:52:08;7;7;
64627;PMS5003;59036;50.960;0.314;2022-11-15T12:54:52;3;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T12:57:29;4;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T13:00:04;4;4;
64627;PMS5003;59036;50.960;0.314;2022-11-15T13:03:36;6;6;
64627;PMS5003;59036;50.960;0.314;2022-11-15T13:06:38;3;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T13:09:50;7;7;
64627;PMS5003;59036;50.960;0.314;2022-11-15T13:12:51;3;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T13:15:54;3;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T13:18:27;6;6;
64627;PMS5003;59036;50.960;0.314;2022-11-15T13:20:57;4;4;
64627;PMS5003;59036;50.960;0.314;2022-11-15T13:23:25;5;4;
64627;PMS5003;59036;50.960;0.314;2022-11-15T13:25:54;4;4;
64627;PMS5003;59036;50.960;0.314;2022-11-15T13:28:33;6;5;
64627;PMS5003;59036;50.960;0.314;2022-11-15T13:31:05;8;7;
64627;PMS5003;59036;50.960;0.314;2022-11-15T13:33:46;4;4;
64627;PMS5003;59036;50.960;0.314;2022-11-15T13:36:13;7;5;
64627;PMS5003;59036;50.960;0.314;2022-11-15T13:38:45;4;4;
64627;PMS5003;59036;50.960;0.314;2022-11-15T13:41:22;4;4;
64627;PMS5003;59036;50.960;0.314;2022-11-15T13:43:51;5;4;
64627;PMS5003;59036;50.960;0.314;2022-11-15T13:46:19;6;6;
64627;PMS5003;59036;50.960;0.314;2022-11-15T13:48:51;12;9;
64627;PMS5003;59036;50.960;0.314;2022-11-15T13:51:21;8;8;
64627;PMS5003;59036;50.960;0.314;2022-11-15T13:53:55;5;5;
64627;PMS5003;59036;50.960;0.314;2022-11-15T13:56:24;7;6;
64627;PMS5003;59036;50.960;0.314;2022-11-15T13:58:53;6;5;
64627;PMS5003;59036;50.960;0.314;2022-11-15T14:01:21;6;5;
64627;PMS5003;59036;50.960;0.314;2022-11-15T14:03:50;4;4;
64627;PMS5003;59036;50.960;0.314;2022-11-15T14:06:21;5;5;
64627;PMS5003;59036;50.960;0.314;2022-11-15T14:09:31;4;4;
64627;PMS5003;59036;50.960;0.314;2022-11-15T14:12:02;5;4;
64627;PMS5003;59036;50.960;0.314;2022-11-15T14:14:47;6;5;
64627;PMS5003;59036;50.960;0.314;2022-11-15T14:17:18;7;5;
64627;PMS5003;59036;50.960;0.314;2022-11-15T14:19:46;8;6;
64627;PMS5003;59036;50.960;0.314;2022-11-15T14:22:14;4;4;
64627;PMS5003;59036;50.960;0.314;2022-11-15T14:24:45;2;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T14:27:29;3;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T14:29:56;2;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T14:32:24;4;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T14:34:54;2;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T14:37:23;2;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T14:39:52;2;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T14:42:21;3;3;
64627;PMS5003;59036;50.960;0.314;2022-11-15T14:44:49;1;1;
64627;PMS5003;59036;50.960;0.314;2022-11-15T14:47:17;2;2;
64627;PMS5003;59036;50.960;0.314;2022-11-15T14:49:44;2;1;
64627;PMS5003;59036;50.960;0.314;2022-11-15T14:52:19;4;1;
64627;PMS5003;59036;50.960;0.314;2022-11-15T14:54:51;1;1;
64627;PMS5003;59036;50.960;0.314;2022-11-15T14:57:18;1;1;
64627;PMS5003;59036;50.960;0.314;2022-11-15T14:59:45;1;0;
64627;PMS5003;59036;50.960;0.314;2022-11-15T15:02:15;1;0;
64627;PMS5003;59036;50.960;0.314;2022-11-15T15:04:44;0;0;
64627;PMS5003;59036;50.960;0.314;2022-11-15T15:07:11;0;0;
64627;PMS5003;59036;50.960;0.314;2022-11-15T15:09:38;1;1;
64627;PMS5003;59036;50.960;0.314;2022-11-15T15:12:08;1;1;
64627;PMS5003;59036;50.960;0.314;2022-11-15T15:14:41;1;1;
64627;PMS5003;59036;50.960;0.314;2022-11-15T15:17:08;0;0;
64627;PMS5003;59036;50.960;0.314;2022-11-15T15:19:36;0;0;
64627;PMS5003;59036;50.960;0.314;2022-11-15T15:22:03;1;1;
64627;PMS5003;59036;50.960;0.314;2022-11-15T15:24:30;2;2;
