sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T00:00:53;23.30;;;9.13;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T00:03:23;21.83;;;9.15;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T00:05:50;26.10;;;10.57;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T00:08:15;25.95;;;10.80;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T00:10:42;29.05;;;11.32;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T00:13:09;26.23;;;10.77;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T00:15:40;25.52;;;10.50;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T00:18:06;27.48;;;10.80;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T00:20:39;27.33;;;10.68;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T00:23:05;23.97;;;10.30;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T00:25:31;23.83;;;9.48;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T00:27:58;27.17;;;10.68;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T00:30:24;25.17;;;10.32;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T00:32:51;26.20;;;10.48;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T00:35:17;24.80;;;9.73;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T00:37:43;23.70;;;9.50;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T00:40:09;25.33;;;9.40;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T00:42:35;26.05;;;10.60;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T00:45:01;23.42;;;10.00;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T00:47:27;23.93;;;9.57;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T00:49:52;21.73;;;9.15;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T00:52:18;25.17;;;10.30;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T00:54:43;28.27;;;11.18;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T00:57:09;22.23;;;9.47;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T00:59:35;28.48;;;10.27;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T01:02:00;24.70;;;10.63;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T01:04:26;24.03;;;9.47;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T01:06:52;25.02;;;10.57;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T01:09:18;29.02;;;10.68;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T01:11:43;30.50;;;10.40;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T01:14:09;29.23;;;10.23;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T01:16:35;26.57;;;9.93;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T01:19:00;28.17;;;10.87;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T01:21:26;26.48;;;10.80;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T01:23:52;27.15;;;10.98;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T01:26:20;27.07;;;10.13;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T01:28:46;26.10;;;9.65;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T01:31:16;24.33;;;9.98;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T01:33:43;26.02;;;10.23;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T01:36:11;26.50;;;10.40;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T01:38:38;26.55;;;10.40;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T01:41:04;27.80;;;10.10;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T01:43:33;27.03;;;9.97;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T01:48:50;26.45;;;9.75;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T01:51:18;26.87;;;10.43;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T01:53:47;26.00;;;9.88;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T01:56:17;26.63;;;10.38;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T01:58:45;26.90;;;11.00;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T02:01:12;25.38;;;9.70;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T02:03:49;28.57;;;10.23;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T02:06:22;27.00;;;10.13;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T02:08:49;27.15;;;9.73;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T02:11:15;30.50;;;10.38;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T02:13:41;28.43;;;10.50;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T02:22:01;28.60;;;10.45;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T02:30:42;33.42;;;11.30;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T02:36:01;31.63;;;10.38;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T02:41:20;28.13;;;10.60;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T02:44:07;32.58;;;11.93;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T02:46:44;30.92;;;11.98;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T02:49:34;34.17;;;11.93;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T02:52:00;34.07;;;13.07;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T02:54:28;35.00;;;11.95;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T02:56:58;33.13;;;11.02;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T03:04:57;38.38;;;12.75;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T03:07:29;37.45;;;13.30;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T03:13:02;40.60;;;12.73;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T03:15:39;34.97;;;12.05;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T03:18:13;41.47;;;13.23;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T03:20:52;37.20;;;13.27;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T03:23:19;40.33;;;13.98;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T03:25:46;35.90;;;12.67;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T03:28:20;45.60;;;13.18;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T03:30:49;33.38;;;11.63;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T03:33:17;31.38;;;11.70;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T03:35:45;38.00;;;12.68;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T03:38:22;37.20;;;12.97;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T03:40:54;35.33;;;13.45;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T03:46:00;36.45;;;13.35;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T03:48:37;36.45;;;13.05;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T03:51:08;39.47;;;13.30;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T03:53:35;40.88;;;14.18;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T03:56:01;43.65;;;14.32;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T03:58:26;38.60;;;13.50;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T04:00:52;45.75;;;15.18;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T04:03:17;49.53;;;14.43;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T04:05:43;49.20;;;14.43;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T04:08:08;44.78;;;16.15;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T04:10:34;42.73;;;15.60;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T04:13:01;44.45;;;15.95;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T04:15:27;47.73;;;16.03;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T04:17:54;47.22;;;16.13;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T04:23:11;50.70;;;18.30;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T04:25:58;47.78;;;15.75;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T04:28:28;50.53;;;16.63;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T04:30:54;45.28;;;16.40;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T04:33:20;50.20;;;16.67;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T04:35:46;53.50;;;16.80;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T04:38:31;60.40;;;19.00;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T04:40:57;54.25;;;17.98;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T04:43:23;49.07;;;15.77;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T04:45:49;53.88;;;18.52;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T04:48:14;52.53;;;18.57;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T04:50:40;58.10;;;17.77;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T04:53:05;60.78;;;18.60;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T04:55:31;48.58;;;17.42;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T04:58:00;60.73;;;18.50;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T05:00:26;54.38;;;19.10;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T05:02:53;56.60;;;18.83;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T05:05:37;59.77;;;19.60;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T05:08:03;65.57;;;19.98;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T05:10:29;54.08;;;18.27;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T05:12:55;50.93;;;16.93;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T05:15:20;51.70;;;18.05;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T05:17:46;55.67;;;18.60;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T05:20:12;55.08;;;18.80;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T05:22:38;49.45;;;17.63;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T05:25:04;54.57;;;18.00;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T05:27:30;47.30;;;18.08;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T05:29:56;55.80;;;17.25;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T05:32:21;50.77;;;18.33;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T05:34:47;53.90;;;18.15;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T05:37:13;48.10;;;18.03;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T05:39:39;53.22;;;18.65;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T05:42:09;59.23;;;18.60;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T05:44:37;49.78;;;16.77;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T05:47:07;56.20;;;18.67;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T05:49:35;55.75;;;17.55;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T05:52:03;43.73;;;16.47;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T05:54:32;55.33;;;19.42;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T05:56:59;50.50;;;18.08;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T05:59:25;60.22;;;18.25;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T06:01:53;49.10;;;18.13;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T06:04:18;59.37;;;17.73;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T06:06:44;58.97;;;19.47;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T06:09:09;55.30;;;17.17;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T06:11:35;52.57;;;17.47;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T06:14:01;55.53;;;18.83;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T06:16:26;52.00;;;18.60;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T06:18:52;55.42;;;18.13;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T06:21:18;52.87;;;18.50;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T06:23:43;53.87;;;18.33;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T06:26:09;52.80;;;18.75;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T06:28:34;47.57;;;16.87;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T06:31:03;52.25;;;17.35;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T06:33:30;49.53;;;16.92;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T06:35:59;48.50;;;17.47;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T06:38:26;49.33;;;17.58;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T06:40:52;50.90;;;17.40;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T06:43:17;50.40;;;17.08;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T06:45:43;50.30;;;17.50;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T06:48:09;58.85;;;17.80;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T06:50:34;46.67;;;16.57;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T06:53:00;49.30;;;17.33;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T06:55:27;51.22;;;17.27;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T06:57:53;49.80;;;17.15;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T07:00:19;50.57;;;17.27;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T07:02:46;43.88;;;15.95;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T07:05:13;46.63;;;16.95;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T07:07:39;41.50;;;15.63;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T07:10:05;45.27;;;15.77;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T07:12:32;43.45;;;16.02;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T07:14:57;43.92;;;15.40;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T07:17:23;40.10;;;15.87;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T07:19:49;45.92;;;16.05;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T07:22:14;48.67;;;16.00;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T07:24:40;37.70;;;15.57;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T07:27:05;42.83;;;16.23;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T07:29:31;47.50;;;16.73;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T07:31:57;40.92;;;15.13;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T07:34:22;41.53;;;14.97;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T07:36:48;38.05;;;15.57;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T07:39:14;38.65;;;14.77;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T07:41:40;39.33;;;14.23;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T07:44:05;39.65;;;15.20;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T07:46:31;42.80;;;15.37;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T07:48:57;36.55;;;13.90;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T07:51:22;41.63;;;15.23;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T07:53:48;38.67;;;15.30;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T07:56:14;41.65;;;15.15;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T07:58:39;41.15;;;15.10;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T08:01:06;41.77;;;16.30;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T08:03:33;43.17;;;14.63;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T08:05:59;39.67;;;14.43;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T08:08:25;35.13;;;13.63;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T08:10:51;39.80;;;14.57;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T08:13:16;41.30;;;14.97;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T08:15:42;40.47;;;14.90;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T08:18:09;40.95;;;15.15;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T08:20:37;36.50;;;14.50;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T08:23:03;39.13;;;15.27;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T08:25:30;38.53;;;14.85;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T08:27:58;39.60;;;14.57;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T08:30:25;36.83;;;14.52;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T08:32:51;37.30;;;14.63;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T08:35:17;37.70;;;14.60;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T08:37:44;41.45;;;14.38;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T08:40:10;40.77;;;15.10;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T08:42:36;39.80;;;14.18;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T08:45:02;37.95;;;14.52;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T08:47:28;41.60;;;14.35;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T08:49:54;38.80;;;14.30;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T08:52:19;40.33;;;15.05;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T08:54:45;40.63;;;16.03;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T08:57:10;34.30;;;13.13;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T08:59:36;38.37;;;13.17;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T09:02:02;39.25;;;14.10;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T09:04:28;31.10;;;13.63;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T09:06:54;34.35;;;13.35;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T09:09:20;36.05;;;14.27;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T09:11:45;37.17;;;13.70;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T09:14:11;34.22;;;13.20;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T09:16:37;36.37;;;13.57;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T09:19:03;32.83;;;13.27;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T09:21:29;33.33;;;13.33;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T09:23:55;33.13;;;13.85;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T09:26:21;33.92;;;12.88;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T09:28:47;30.83;;;13.17;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T09:31:12;33.38;;;12.25;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T09:33:38;34.53;;;12.70;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T09:36:05;30.00;;;13.00;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T09:38:33;28.77;;;12.48;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T09:49:07;30.58;;;12.05;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T09:54:13;24.52;;;10.70;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T09:56:43;26.02;;;10.40;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T10:01:54;19.90;;;8.70;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T10:04:25;18.52;;;8.40;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T10:06:55;18.67;;;7.82;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T10:09:33;18.60;;;7.32;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T10:12:08;18.87;;;7.07;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T10:14:36;16.23;;;6.82;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T10:19:54;17.48;;;7.22;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T10:22:41;16.95;;;6.50;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T10:25:22;19.53;;;7.17;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T10:27:52;17.17;;;6.78;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T10:30:30;16.80;;;6.20;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T10:33:16;16.35;;;6.63;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T10:41:19;15.93;;;6.40;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T10:44:18;13.38;;;5.30;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T10:46:47;12.35;;;4.90;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T10:49:22;13.65;;;4.88;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T10:51:56;11.77;;;4.57;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T10:54:23;10.95;;;4.38;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T10:56:53;10.75;;;4.35;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T10:59:28;12.20;;;4.30;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T11:01:56;11.25;;;3.92;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T11:04:22;10.40;;;3.43;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T11:06:52;10.10;;;3.95;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T11:09:35;11.57;;;3.58;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T11:12:04;10.57;;;3.78;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T11:14:32;9.67;;;3.50;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T11:19:33;8.25;;;2.85;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T11:22:20;8.50;;;2.58;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T11:27:29;8.03;;;2.47;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T11:30:23;10.30;;;2.35;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T11:47:00;8.95;;;2.25;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T11:49:42;7.05;;;1.90;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T11:52:22;6.88;;;2.00;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T11:57:51;10.13;;;2.30;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T12:00:29;6.70;;;1.73;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T12:06:04;6.80;;;1.88;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T12:17:02;7.05;;;1.70;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T12:19:28;7.33;;;1.83;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T12:24:43;6.95;;;1.60;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T12:27:27;6.60;;;1.48;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T12:33:58;4.90;;;1.80;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T12:36:44;6.07;;;1.65;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T12:39:00;5.15;;;1.08;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T12:41:30;5.57;;;1.27;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T12:44:00;6.72;;;1.58;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T12:59:49;8.10;;;1.33;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T13:02:24;6.53;;;1.40;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T13:04:53;7.35;;;1.52;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T13:12:59;4.72;;;1.15;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T13:20:57;5.37;;;1.10;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T13:23:24;5.57;;;0.93;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T13:28:33;4.88;;;0.98;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T13:31:03;6.33;;;0.70;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T13:33:44;4.72;;;0.70;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T13:36:29;4.65;;;0.68;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T13:39:00;4.95;;;0.60;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T13:41:32;4.23;;;0.70;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T13:43:59;4.97;;;0.80;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T13:46:27;4.15;;;0.50;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T13:49:03;4.18;;;0.55;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T13:51:35;3.80;;;0.68;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T13:56:55;4.00;;;0.52;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T13:59:31;5.68;;;1.00;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T14:02:01;6.25;;;0.70;;
52228;SDS011;38191;52.75890760;6.35658240;2022-11-15T14:04:36;4.43;;;0.50;;
