sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T00:01:24;1.80;;1.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T00:01:25;1.73;1.73;1.73;1.63;13.03;13.03;13.03;13.00;11.44;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T00:04:14;1.60;;1.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T00:04:14;1.66;1.66;1.66;1.57;12.56;12.56;12.56;12.53;11.03;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T00:07:26;1.70;;1.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T00:07:26;1.62;1.62;1.62;1.53;12.23;12.23;12.23;12.20;10.74;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T00:10:35;1.07;;1.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T00:10:36;1.67;1.67;1.67;1.58;12.58;12.58;12.58;12.55;11.05;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T00:13:45;1.20;;1.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T00:13:46;1.73;1.73;1.73;1.63;13.04;13.04;13.03;13.00;11.45;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T00:16:55;3.10;;1.83;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T00:16:55;1.78;1.78;1.78;1.69;13.46;13.45;13.45;13.42;11.81;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T00:20:04;2.17;;1.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T00:20:05;1.55;1.55;1.55;1.46;11.68;11.68;11.68;11.65;10.26;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T00:23:17;2.30;;2.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T00:23:18;1.55;1.55;1.55;1.47;11.73;11.72;11.72;11.69;10.29;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T00:26:27;7.87;;1.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T00:26:28;1.62;1.62;1.62;1.53;12.21;12.21;12.20;12.18;10.72;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T00:29:36;2.10;;2.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T00:29:37;1.71;1.71;1.71;1.62;12.91;12.90;12.90;12.87;11.33;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T00:32:48;2.00;;1.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T00:32:49;1.38;1.38;1.38;1.31;10.44;10.43;10.43;10.41;9.16;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T00:36:01;1.50;;1.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T00:36:02;1.44;1.44;1.44;1.36;10.89;10.89;10.88;10.86;9.56;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T00:39:17;2.43;;1.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T00:39:17;1.60;1.60;1.60;1.51;12.06;12.05;12.05;12.02;10.58;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T00:42:26;1.60;;1.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T00:42:27;1.41;1.41;1.41;1.33;10.64;10.64;10.64;10.61;9.34;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T00:45:36;1.49;1.49;1.49;1.41;11.29;11.28;11.28;11.25;9.91;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T00:45:36;1.70;;1.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T00:48:45;1.80;;1.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T00:48:46;1.48;1.48;1.48;1.40;11.15;11.15;11.14;11.12;9.79;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T00:51:55;1.97;;1.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T00:51:55;1.46;1.46;1.46;1.38;11.02;11.02;11.02;10.99;9.68;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T00:55:07;1.47;;1.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T00:55:08;1.36;1.36;1.36;1.29;10.28;10.28;10.28;10.25;9.03;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T00:58:23;4.17;;1.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T00:58:23;1.52;1.52;1.52;1.44;11.47;11.47;11.47;11.44;10.07;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T01:01:32;2.50;;2.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T01:01:33;1.55;1.55;1.55;1.46;11.68;11.68;11.67;11.64;10.25;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T01:04:42;2.70;;1.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T01:04:42;1.67;1.67;1.67;1.58;12.63;12.62;12.62;12.59;11.08;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T01:07:51;2.17;;1.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T01:07:52;1.45;1.45;1.45;1.37;10.96;10.95;10.95;10.92;9.62;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T01:10:44;1.59;1.59;1.59;1.51;12.04;12.04;12.04;12.01;10.57;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T01:10:44;2.30;;1.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T01:13:53;1.83;;1.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T01:13:54;1.52;1.52;1.52;1.43;11.45;11.45;11.45;11.42;10.05;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T01:17:03;2.10;;1.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T01:17:04;1.58;1.58;1.58;1.50;11.96;11.96;11.95;11.92;10.50;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T01:20:13;1.49;1.49;1.49;1.41;11.23;11.23;11.23;11.20;9.86;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T01:20:13;6.60;;1.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T01:23:24;1.63;;1.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T01:23:24;1.39;1.39;1.39;1.31;10.47;10.46;10.46;10.44;9.19;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T01:26:36;1.73;;1.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T01:26:36;1.49;1.49;1.49;1.41;11.23;11.22;11.22;11.19;9.85;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T01:29:45;1.60;;1.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T01:29:45;1.45;1.45;1.45;1.37;10.94;10.94;10.93;10.91;9.60;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T01:32:54;3.23;;1.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T01:32:55;1.35;1.35;1.35;1.27;10.12;10.11;10.11;10.08;8.86;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T01:36:04;4.77;;1.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T01:36:05;1.48;1.48;1.48;1.39;11.14;11.13;11.13;11.10;9.77;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T01:39:14;1.97;;1.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T01:39:15;1.50;1.50;1.50;1.42;11.33;11.33;11.33;11.30;9.95;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T01:42:27;1.93;;1.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T01:42:28;1.64;1.64;1.64;1.55;12.39;12.39;12.38;12.36;10.88;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T01:45:36;5.17;;2.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T01:45:37;1.51;1.51;1.51;1.43;11.42;11.42;11.42;11.39;10.03;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T01:48:46;1.36;1.36;1.36;1.29;10.31;10.31;10.30;10.28;9.05;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T01:48:46;1.90;;1.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T01:51:58;2.87;;1.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T01:52:00;1.36;1.36;1.36;1.29;10.31;10.30;10.30;10.28;9.05;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T01:55:13;2.17;;1.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T01:55:16;1.46;1.46;1.46;1.38;11.00;10.99;10.99;10.96;9.65;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T01:58:32;1.37;1.37;1.37;1.30;10.35;10.35;10.34;10.32;9.08;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T01:58:32;1.50;;1.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T02:01:43;1.70;;1.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T02:01:44;1.47;1.47;1.47;1.39;11.10;11.09;11.09;11.06;9.74;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T02:04:53;1.20;;1.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T02:04:54;1.47;1.47;1.47;1.39;11.07;11.07;11.06;11.04;9.72;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T02:08:03;2.07;;1.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T02:08:04;1.40;1.40;1.40;1.32;10.55;10.55;10.54;10.52;9.26;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T02:11:25;1.33;1.33;1.33;1.25;9.99;9.99;9.98;9.95;8.75;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T02:11:25;1.47;;1.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T02:14:19;2.93;;1.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T02:14:20;1.16;1.16;1.16;1.10;8.77;8.77;8.76;8.74;7.69;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T02:17:42;1.90;;1.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T02:17:51;1.26;1.26;1.26;1.19;9.51;9.51;9.51;9.48;8.35;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T02:21:13;2.17;;1.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T02:21:17;1.33;1.33;1.33;1.26;10.05;10.05;10.05;10.02;8.83;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T02:24:49;2.87;;1.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T02:24:57;1.35;1.35;1.35;1.28;10.23;10.22;10.22;10.20;8.98;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T02:28:27;1.60;;1.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T02:28:39;1.17;1.17;1.17;1.11;8.84;8.84;8.84;8.82;7.76;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T02:32:02;2.03;;1.93;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T02:32:06;1.42;1.42;1.42;1.34;10.70;10.70;10.70;10.67;9.40;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T02:35:27;1.63;;1.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T02:35:32;1.39;1.39;1.39;1.32;10.51;10.51;10.50;10.48;9.23;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T02:38:54;1.20;;1.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T02:38:59;1.35;1.35;1.35;1.28;10.20;10.20;10.19;10.17;8.95;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T02:42:17;1.80;;1.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T02:42:21;1.41;1.41;1.41;1.33;10.65;10.64;10.64;10.61;9.34;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T02:45:50;1.53;;1.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T02:45:53;1.38;1.38;1.38;1.31;10.46;10.45;10.45;10.43;9.18;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T02:49:13;0.87;;0.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T02:49:14;1.27;1.27;1.27;1.20;9.59;9.59;9.58;9.56;8.42;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T02:52:24;1.30;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T02:52:25;1.30;1.30;1.30;1.22;9.78;9.78;9.77;9.75;8.58;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T02:55:35;0.87;;0.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T02:55:36;1.27;1.27;1.27;1.20;9.58;9.58;9.58;9.56;8.41;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T02:58:58;0.77;;0.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T02:59:04;1.22;1.22;1.22;1.15;9.19;9.18;9.18;9.16;8.06;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T03:02:31;1.43;;1.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T03:02:43;1.43;1.43;1.43;1.35;10.82;10.82;10.81;10.79;9.50;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T03:06:13;0.53;;0.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T03:06:19;1.19;1.19;1.19;1.13;9.01;9.01;9.01;8.99;7.91;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T03:09:17;0.93;;0.93;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T03:09:22;1.07;1.07;1.07;1.01;8.05;8.05;8.04;8.02;7.06;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T03:12:43;2.03;;1.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T03:12:48;1.37;1.37;1.37;1.30;10.35;10.35;10.34;10.32;9.08;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T03:16:06;1.90;;1.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T03:16:09;1.26;1.26;1.26;1.19;9.52;9.52;9.52;9.50;8.36;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T03:19:26;1.23;;1.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T03:19:29;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.16;8.06;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T03:22:48;1.03;;1.03;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T03:22:49;1.27;1.27;1.27;1.20;9.61;9.61;9.60;9.58;8.43;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T03:26:03;1.87;;1.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T03:26:06;1.17;1.17;1.17;1.11;8.87;8.87;8.86;8.84;7.79;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T03:29:19;1.73;;1.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T03:29:22;1.31;1.31;1.31;1.24;9.92;9.91;9.91;9.89;8.70;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T03:32:37;1.53;;1.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T03:32:40;1.27;1.27;1.27;1.20;9.58;9.58;9.58;9.56;8.41;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T03:35:54;1.73;;1.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T03:35:55;1.28;1.28;1.28;1.21;9.67;9.67;9.67;9.64;8.49;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T03:39:07;2.37;;1.03;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T03:39:08;1.23;1.23;1.23;1.16;9.27;9.27;9.27;9.24;8.14;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T03:42:20;1.50;;1.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T03:42:24;1.22;1.22;1.22;1.16;9.23;9.23;9.22;9.20;8.10;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T03:45:40;1.87;;1.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T03:45:43;1.27;1.27;1.27;1.20;9.58;9.58;9.57;9.55;8.41;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T03:49:04;1.83;;1.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T03:49:06;1.25;1.25;1.25;1.18;9.43;9.43;9.42;9.40;8.28;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T03:52:20;1.10;;1.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T03:52:21;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.07;7.10;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T03:55:33;4.80;;2.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T03:55:34;1.30;1.30;1.30;1.23;9.81;9.80;9.80;9.78;8.61;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T03:58:43;1.20;;1.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T03:58:43;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.81;7.75;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T04:01:52;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T04:01:53;1.02;1.02;1.02;0.97;7.73;7.72;7.72;7.70;6.78;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T04:05:02;1.17;;0.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T04:05:02;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.53;7.51;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T04:07:51;2.03;;1.93;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T04:07:52;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.43;6.54;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T04:10:43;2.07;;1.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T04:10:43;1.27;1.27;1.27;1.20;9.59;9.59;9.59;9.57;8.42;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T04:13:52;2.00;;1.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T04:13:53;0.97;0.97;0.97;0.92;7.32;7.32;7.31;7.30;6.42;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T04:17:02;1.13;;1.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T04:17:02;1.15;1.15;1.15;1.09;8.68;8.67;8.67;8.65;7.62;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T04:19:52;1.40;;1.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T04:19:52;1.16;1.16;1.16;1.10;8.79;8.79;8.78;8.76;7.72;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T04:23:14;1.83;;1.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T04:23:16;1.10;1.10;1.10;1.04;8.30;8.30;8.29;8.27;7.28;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T04:26:41;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T04:26:42;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.33;6.46;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T04:29:51;1.03;;1.03;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T04:29:51;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.71;7.66;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T04:33:00;1.60;;1.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T04:33:00;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.66;6.75;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T04:36:09;1.50;;1.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T04:36:10;1.11;1.11;1.11;1.05;8.41;8.40;8.40;8.38;7.38;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T04:39:31;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.84;6.90;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T04:39:31;1.77;;1.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T04:42:22;1.53;;1.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T04:42:23;1.16;1.16;1.16;1.10;8.75;8.75;8.74;8.72;7.68;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T04:45:31;2.03;;1.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T04:45:32;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.25;7.26;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T04:48:41;1.40;;1.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T04:48:41;1.20;1.20;1.20;1.13;9.02;9.01;9.01;8.98;7.90;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T04:51:50;1.70;;1.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T04:51:51;1.02;1.02;1.01;0.96;7.66;7.65;7.65;7.63;6.72;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T04:55:00;0.89;0.89;0.89;0.83;6.64;6.64;6.63;6.61;5.81;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T04:55:00;1.87;;1.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T04:57:59;1.57;;1.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T04:58:00;1.07;1.07;1.07;1.02;8.11;8.11;8.10;8.08;7.12;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T05:01:11;1.80;;1.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T05:01:12;1.18;1.17;1.16;1.09;8.72;8.72;8.71;8.68;7.63;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T05:04:22;3.70;;1.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T05:04:22;1.11;1.11;1.11;1.05;8.37;8.37;8.36;8.34;7.34;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T05:07:31;2.33;;1.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T05:07:32;1.19;1.19;1.18;1.11;8.88;8.87;8.87;8.84;7.77;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T05:10:40;2.07;;1.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T05:10:41;1.03;1.03;1.03;0.97;7.75;7.75;7.74;7.72;6.79;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T05:13:52;4.23;;1.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T05:13:53;1.13;1.13;1.12;1.06;8.43;8.43;8.43;8.40;7.39;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T05:17:02;4.77;;1.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T05:17:03;1.26;1.26;1.26;1.18;9.42;9.42;9.41;9.38;8.25;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T05:20:12;2.40;;1.83;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T05:20:13;1.00;1.00;1.00;0.94;7.47;7.47;7.47;7.44;6.54;0.60
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T05:23:21;1.93;;1.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T05:23:22;1.00;1.00;0.99;0.93;7.46;7.46;7.46;7.44;6.54;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T05:26:31;3.57;;1.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T05:26:32;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.04;7.08;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T05:29:43;1.07;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T05:29:44;1.17;1.17;1.17;1.10;8.79;8.79;8.79;8.77;7.72;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T05:32:53;2.00;;1.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T05:32:53;0.96;0.96;0.96;0.91;7.26;7.26;7.26;7.24;6.38;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T05:35:44;3.57;;1.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T05:35:48;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.77;6.84;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T05:39:04;0.97;;0.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T05:39:05;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.77;7.72;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T05:41:56;2.17;;1.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T05:42:00;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.49;7.47;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T05:45:17;1.40;;1.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T05:45:18;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.42;6.53;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-11-15T05:48:27;1.04;1.04;1.04;0.98;7.84;7.84;7.83;7.81;6.87;0.59
