sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61321;Laerm;17737;52.586;13.284;2022-11-15T00:01:18;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T00:03:46;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T00:06:18;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T00:08:46;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T00:11:14;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T00:13:42;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T00:16:11;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T00:18:39;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T00:21:15;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T00:23:44;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T00:26:14;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T00:28:43;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T00:31:13;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T00:33:43;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T00:36:12;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T00:38:40;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T00:41:09;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T00:43:37;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T00:46:06;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T00:48:37;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T00:51:05;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T00:53:33;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T00:56:01;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T00:58:30;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T01:01:06;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T01:03:37;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T01:06:06;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T01:08:35;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T01:11:07;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T01:13:36;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T01:16:10;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T01:18:40;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T01:21:11;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T01:23:40;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T01:26:11;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T01:28:41;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T01:31:13;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T01:33:44;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T01:36:16;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T01:38:44;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T01:41:16;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T01:43:48;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T01:46:28;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T01:49:02;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T01:51:33;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T01:54:06;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T01:56:43;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T01:59:14;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T02:01:43;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T02:04:16;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T02:06:48;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T02:09:16;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T02:11:46;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T02:14:18;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T02:16:58;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T02:23:24;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T02:26:30;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T02:29:10;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T02:31:51;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T02:34:33;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T02:37:11;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T02:39:49;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T02:42:25;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T02:45:23;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T02:47:56;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T02:50:29;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T02:52:59;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T02:55:30;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T03:01:08;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T03:03:59;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T03:06:40;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T03:09:15;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T03:12:01;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T03:14:35;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T03:17:12;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T03:19:47;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T03:22:22;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T03:24:56;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T03:27:30;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T03:30:05;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T03:32:41;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T03:35:18;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T03:37:53;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T03:40:30;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T03:43:09;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T03:45:46;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T03:48:21;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T03:50:53;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T03:53:21;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T03:55:49;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T03:58:17;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T04:00:45;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T04:03:13;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T04:05:41;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T04:08:10;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T04:10:38;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T04:13:06;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T04:15:35;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T04:18:06;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T04:20:34;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T04:23:36;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T04:26:27;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T04:28:55;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T04:31:40;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T04:34:08;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T04:36:36;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T04:39:23;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T04:41:51;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T04:44:19;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T04:46:47;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T04:49:15;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T04:51:43;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T04:54:11;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T04:56:41;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T04:59:08;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T05:01:36;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T05:04:10;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T05:06:51;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T05:09:20;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T05:11:49;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T05:14:17;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T05:16:45;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T05:19:13;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T05:21:41;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T05:24:10;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T05:26:38;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T05:29:09;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T05:31:40;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T05:34:09;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T05:36:42;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T05:39:11;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T05:41:44;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T05:44:21;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T05:47:00;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T05:49:33;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T05:52:05;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T05:54:36;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T05:57:06;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T05:59:35;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T06:02:04;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T06:04:32;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T06:07:00;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T06:09:28;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T06:11:56;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T06:14:24;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T06:16:54;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T06:19:22;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T06:21:50;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T06:24:18;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T06:26:45;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T06:29:13;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T06:31:41;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T06:34:11;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T06:36:39;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T06:39:07;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T06:41:35;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T06:44:03;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T06:46:31;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T06:49:00;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T06:51:36;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T06:54:05;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T06:56:33;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T06:59:01;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T07:01:30;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T07:03:58;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T07:06:26;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T07:08:55;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T07:11:23;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T07:13:51;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T07:16:19;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T07:18:47;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T07:21:15;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T07:23:43;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T07:26:12;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T07:28:40;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T07:31:08;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T07:33:37;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T07:36:07;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T07:38:36;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T07:41:08;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T07:43:38;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T07:46:08;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T07:48:37;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T07:51:11;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T07:53:41;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T07:56:09;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T07:58:39;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T08:01:09;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T08:03:38;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T08:06:06;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T08:08:34;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T08:11:02;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T08:13:30;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T08:16:02;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T08:18:32;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T08:21:01;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T08:23:29;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T08:26:01;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T08:28:29;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T08:30:59;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T08:33:28;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T08:35:58;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T08:38:27;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T08:41:03;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T08:43:32;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T08:46:02;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T08:48:30;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T08:50:59;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T08:53:27;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T08:55:55;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T08:58:23;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T09:00:51;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T09:03:20;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T09:05:48;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T09:08:16;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T09:11:05;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T09:13:34;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T09:16:04;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T09:18:34;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T09:21:02;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T09:23:30;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T09:26:00;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T09:28:30;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T09:31:03;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T09:33:31;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T09:36:03;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T09:38:33;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T09:41:43;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T09:44:40;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T09:47:44;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T09:50:36;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T09:53:13;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T09:55:53;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T09:58:33;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T10:01:11;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T10:03:42;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T10:06:21;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T10:08:58;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T10:11:32;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T10:14:11;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T10:17:13;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T10:20:02;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T10:22:39;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T10:25:21;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T10:27:57;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T10:30:38;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T10:33:23;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T10:36:19;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T10:38:58;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T10:41:36;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T10:44:26;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T10:47:25;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T10:50:01;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T10:52:31;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T10:55:22;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T10:57:58;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T11:00:33;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T11:03:05;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T11:05:36;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T11:08:23;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T11:10:56;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T11:13:33;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T11:16:22;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T11:19:04;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T11:21:46;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T11:24:25;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T11:27:15;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T11:30:06;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T11:32:50;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T11:35:29;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T11:38:21;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T11:41:13;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T11:43:55;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T11:46:47;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T11:49:21;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T11:51:56;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T11:54:37;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T11:57:31;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T12:00:14;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T12:02:53;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T12:05:31;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T12:08:22;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T12:11:03;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T12:13:35;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T12:16:12;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T12:18:47;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T12:21:24;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T12:24:01;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T12:26:38;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T12:29:16;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T12:31:51;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T12:34:43;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T12:37:47;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T12:40:38;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T12:43:38;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T12:46:18;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T12:48:57;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T12:52:06;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T12:54:58;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T12:57:38;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T13:00:43;4.00;4.00;4.00;;
61321;Laerm;17737;52.586;13.284;2022-11-15T13:03:32;4.00;4.00;4.00;;
