sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54021;PMS7003;39936;51.058;17.220;2022-11-15T00:01:25;81;62;38
54021;PMS7003;39936;51.058;17.220;2022-11-15T00:04:46;79;59;37
54021;PMS7003;39936;51.058;17.220;2022-11-15T00:08:58;84;63;39
54021;PMS7003;39936;51.058;17.220;2022-11-15T00:12:36;90;66;41
54021;PMS7003;39936;51.058;17.220;2022-11-15T00:15:56;86;62;38
54021;PMS7003;39936;51.058;17.220;2022-11-15T00:34:02;92;67;41
54021;PMS7003;39936;51.058;17.220;2022-11-15T00:37:13;83;61;35
54021;PMS7003;39936;51.058;17.220;2022-11-15T00:40:28;87;64;39
54021;PMS7003;39936;51.058;17.220;2022-11-15T00:44:02;81;61;38
54021;PMS7003;39936;51.058;17.220;2022-11-15T00:52:16;84;61;39
54021;PMS7003;39936;51.058;17.220;2022-11-15T00:55:50;79;59;38
54021;PMS7003;39936;51.058;17.220;2022-11-15T00:58:59;79;60;35
54021;PMS7003;39936;51.058;17.220;2022-11-15T01:02:18;82;60;37
54021;PMS7003;39936;51.058;17.220;2022-11-15T01:05:36;79;59;37
54021;PMS7003;39936;51.058;17.220;2022-11-15T01:08:56;77;58;36
54021;PMS7003;39936;51.058;17.220;2022-11-15T01:12:05;72;54;35
54021;PMS7003;39936;51.058;17.220;2022-11-15T01:15:33;74;56;35
54021;PMS7003;39936;51.058;17.220;2022-11-15T01:18:50;78;57;34
54021;PMS7003;39936;51.058;17.220;2022-11-15T01:22:18;76;54;33
54021;PMS7003;39936;51.058;17.220;2022-11-15T01:26:04;82;61;38
54021;PMS7003;39936;51.058;17.220;2022-11-15T01:29:44;80;59;37
54021;PMS7003;39936;51.058;17.220;2022-11-15T01:32:57;81;59;37
54021;PMS7003;39936;51.058;17.220;2022-11-15T01:50:58;76;58;37
54021;PMS7003;39936;51.058;17.220;2022-11-15T01:54:08;76;59;36
54021;PMS7003;39936;51.058;17.220;2022-11-15T01:57:24;75;57;37
54021;PMS7003;39936;51.058;17.220;2022-11-15T02:00:40;72;56;33
54021;PMS7003;39936;51.058;17.220;2022-11-15T02:04:20;80;59;37
54021;PMS7003;39936;51.058;17.220;2022-11-15T02:08:02;65;50;29
54021;PMS7003;39936;51.058;17.220;2022-11-15T02:11:36;76;60;37
54021;PMS7003;39936;51.058;17.220;2022-11-15T02:15:10;81;59;36
54021;PMS7003;39936;51.058;17.220;2022-11-15T02:18:49;81;60;38
54021;PMS7003;39936;51.058;17.220;2022-11-15T02:26:37;74;56;37
54021;PMS7003;39936;51.058;17.220;2022-11-15T02:50:13;75;57;35
54021;PMS7003;39936;51.058;17.220;2022-11-15T02:53:31;73;57;37
54021;PMS7003;39936;51.058;17.220;2022-11-15T02:56:53;72;56;36
54021;PMS7003;39936;51.058;17.220;2022-11-15T03:00:15;64;49;29
54021;PMS7003;39936;51.058;17.220;2022-11-15T03:08:14;72;54;34
54021;PMS7003;39936;51.058;17.220;2022-11-15T03:12:07;79;59;37
54021;PMS7003;39936;51.058;17.220;2022-11-15T03:15:23;93;69;44
54021;PMS7003;39936;51.058;17.220;2022-11-15T03:36:03;76;56;35
54021;PMS7003;39936;51.058;17.220;2022-11-15T03:39:26;74;54;34
54021;PMS7003;39936;51.058;17.220;2022-11-15T03:43:15;72;56;34
54021;PMS7003;39936;51.058;17.220;2022-11-15T03:46:57;71;54;34
54021;PMS7003;39936;51.058;17.220;2022-11-15T03:50:32;69;53;33
54021;PMS7003;39936;51.058;17.220;2022-11-15T03:54:12;76;56;35
54021;PMS7003;39936;51.058;17.220;2022-11-15T03:57:34;68;50;29
54021;PMS7003;39936;51.058;17.220;2022-11-15T04:01:07;74;53;31
54021;PMS7003;39936;51.058;17.220;2022-11-15T04:04:32;69;53;35
54021;PMS7003;39936;51.058;17.220;2022-11-15T04:08:01;78;57;35
54021;PMS7003;39936;51.058;17.220;2022-11-15T04:11:16;71;53;32
54021;PMS7003;39936;51.058;17.220;2022-11-15T04:15:13;71;53;34
54021;PMS7003;39936;51.058;17.220;2022-11-15T04:18:46;72;52;34
54021;PMS7003;39936;51.058;17.220;2022-11-15T04:46:38;65;47;29
54021;PMS7003;39936;51.058;17.220;2022-11-15T04:50:34;73;56;34
54021;PMS7003;39936;51.058;17.220;2022-11-15T04:54:16;66;51;32
54021;PMS7003;39936;51.058;17.220;2022-11-15T05:09:25;67;51;33
54021;PMS7003;39936;51.058;17.220;2022-11-15T05:12:49;68;50;31
54021;PMS7003;39936;51.058;17.220;2022-11-15T05:16:34;70;54;33
54021;PMS7003;39936;51.058;17.220;2022-11-15T05:20:37;73;56;35
54021;PMS7003;39936;51.058;17.220;2022-11-15T05:28:07;72;58;37
54021;PMS7003;39936;51.058;17.220;2022-11-15T05:32:47;75;56;32
54021;PMS7003;39936;51.058;17.220;2022-11-15T05:36:36;66;48;29
54021;PMS7003;39936;51.058;17.220;2022-11-15T06:15:58;73;56;35
54021;PMS7003;39936;51.058;17.220;2022-11-15T06:23:02;75;58;37
54021;PMS7003;39936;51.058;17.220;2022-11-15T06:30:21;81;62;39
54021;PMS7003;39936;51.058;17.220;2022-11-15T06:33:51;74;57;34
54021;PMS7003;39936;51.058;17.220;2022-11-15T06:37:31;72;56;35
54021;PMS7003;39936;51.058;17.220;2022-11-15T06:45:05;76;57;36
54021;PMS7003;39936;51.058;17.220;2022-11-15T06:48:27;76;57;35
54021;PMS7003;39936;51.058;17.220;2022-11-15T06:51:40;107;81;45
54021;PMS7003;39936;51.058;17.220;2022-11-15T06:55:14;90;67;41
54021;PMS7003;39936;51.058;17.220;2022-11-15T06:58:25;87;62;39
54021;PMS7003;39936;51.058;17.220;2022-11-15T07:03:41;91;66;43
54021;PMS7003;39936;51.058;17.220;2022-11-15T07:07:54;79;60;39
54021;PMS7003;39936;51.058;17.220;2022-11-15T07:43:21;85;62;38
54021;PMS7003;39936;51.058;17.220;2022-11-15T08:06:20;74;57;36
54021;PMS7003;39936;51.058;17.220;2022-11-15T08:10:40;79;59;38
54021;PMS7003;39936;51.058;17.220;2022-11-15T08:30:56;72;54;34
54021;PMS7003;39936;51.058;17.220;2022-11-15T08:55:30;75;58;37
54021;PMS7003;39936;51.058;17.220;2022-11-15T08:59:42;72;56;35
54021;PMS7003;39936;51.058;17.220;2022-11-15T09:10:51;74;56;36
54021;PMS7003;39936;51.058;17.220;2022-11-15T09:14:50;74;56;35
54021;PMS7003;39936;51.058;17.220;2022-11-15T09:18:13;72;55;35
54021;PMS7003;39936;51.058;17.220;2022-11-15T09:21:28;73;55;34
54021;PMS7003;39936;51.058;17.220;2022-11-15T09:25:00;73;57;38
54021;PMS7003;39936;51.058;17.220;2022-11-15T09:38:53;74;54;35
54021;PMS7003;39936;51.058;17.220;2022-11-15T09:51:17;71;54;35
54021;PMS7003;39936;51.058;17.220;2022-11-15T10:30:35;52;39;26
54021;PMS7003;39936;51.058;17.220;2022-11-15T10:35:31;52;42;26
54021;PMS7003;39936;51.058;17.220;2022-11-15T10:44:41;48;37;25
54021;PMS7003;39936;51.058;17.220;2022-11-15T10:57:37;51;39;26
54021;PMS7003;39936;51.058;17.220;2022-11-15T11:07:38;45;36;25
54021;PMS7003;39936;51.058;17.220;2022-11-15T11:11:26;45;37;25
54021;PMS7003;39936;51.058;17.220;2022-11-15T11:15:36;47;37;24
54021;PMS7003;39936;51.058;17.220;2022-11-15T11:24:08;33;27;18
54021;PMS7003;39936;51.058;17.220;2022-11-15T11:27:34;40;34;22
54021;PMS7003;39936;51.058;17.220;2022-11-15T11:31:18;39;32;21
54021;PMS7003;39936;51.058;17.220;2022-11-15T11:42:51;38;31;21
54021;PMS7003;39936;51.058;17.220;2022-11-15T11:46:47;41;34;23
54021;PMS7003;39936;51.058;17.220;2022-11-15T11:50:27;42;35;23
54021;PMS7003;39936;51.058;17.220;2022-11-15T11:57:07;46;33;21
54021;PMS7003;39936;51.058;17.220;2022-11-15T12:00:38;35;30;20
54021;PMS7003;39936;51.058;17.220;2022-11-15T12:04:01;40;31;20
54021;PMS7003;39936;51.058;17.220;2022-11-15T12:07:40;37;31;18
54021;PMS7003;39936;51.058;17.220;2022-11-15T12:14:50;37;30;21
54021;PMS7003;39936;51.058;17.220;2022-11-15T12:18:33;35;31;20
54021;PMS7003;39936;51.058;17.220;2022-11-15T12:22:23;38;33;22
54021;PMS7003;39936;51.058;17.220;2022-11-15T12:26:19;35;32;19
54021;PMS7003;39936;51.058;17.220;2022-11-15T12:31:44;30;29;20
54021;PMS7003;39936;51.058;17.220;2022-11-15T13:03:22;42;32;22
54021;PMS7003;39936;51.058;17.220;2022-11-15T13:07:07;40;33;21
54021;PMS7003;39936;51.058;17.220;2022-11-15T13:10:30;44;33;22
54021;PMS7003;39936;51.058;17.220;2022-11-15T13:13:57;48;37;24
54021;PMS7003;39936;51.058;17.220;2022-11-15T13:20:44;44;37;24
54021;PMS7003;39936;51.058;17.220;2022-11-15T13:24:24;44;36;23
54021;PMS7003;39936;51.058;17.220;2022-11-15T13:32:00;43;36;23
54021;PMS7003;39936;51.058;17.220;2022-11-15T13:35:25;47;36;22
54021;PMS7003;39936;51.058;17.220;2022-11-15T13:38:44;43;36;24
54021;PMS7003;39936;51.058;17.220;2022-11-15T13:42:34;43;36;23
54021;PMS7003;39936;51.058;17.220;2022-11-15T13:49:42;39;29;19
54021;PMS7003;39936;51.058;17.220;2022-11-15T13:53:13;35;30;20
54021;PMS7003;39936;51.058;17.220;2022-11-15T13:57:46;30;27;18
54021;PMS7003;39936;51.058;17.220;2022-11-15T14:01:19;31;29;20
54021;PMS7003;39936;51.058;17.220;2022-11-15T14:23:46;36;29;19
54021;PMS7003;39936;51.058;17.220;2022-11-15T14:27:28;52;38;27
54021;PMS7003;39936;51.058;17.220;2022-11-15T14:31:04;49;37;25
54021;PMS7003;39936;51.058;17.220;2022-11-15T14:34:33;48;34;23
54021;PMS7003;39936;51.058;17.220;2022-11-15T14:38:12;44;35;23
54021;PMS7003;39936;51.058;17.220;2022-11-15T14:42:02;44;34;24
54021;PMS7003;39936;51.058;17.220;2022-11-15T14:46:03;44;37;24
54021;PMS7003;39936;51.058;17.220;2022-11-15T14:49:38;49;37;24
54021;PMS7003;39936;51.058;17.220;2022-11-15T14:53:18;56;44;29
54021;PMS7003;39936;51.058;17.220;2022-11-15T14:57:20;55;44;29
54021;PMS7003;39936;51.058;17.220;2022-11-15T15:00:52;58;48;32
54021;PMS7003;39936;51.058;17.220;2022-11-15T15:04:05;62;46;30
54021;PMS7003;39936;51.058;17.220;2022-11-15T15:11:09;56;43;27
54021;PMS7003;39936;51.058;17.220;2022-11-15T15:15:17;64;51;35
54021;PMS7003;39936;51.058;17.220;2022-11-15T15:19:17;80;63;40
54021;PMS7003;39936;51.058;17.220;2022-11-15T15:22:47;72;56;35
54021;PMS7003;39936;51.058;17.220;2022-11-15T15:26:10;72;54;36
54021;PMS7003;39936;51.058;17.220;2022-11-15T15:29:41;67;52;34
54021;PMS7003;39936;51.058;17.220;2022-11-15T15:33:21;72;53;36
54021;PMS7003;39936;51.058;17.220;2022-11-15T15:36:45;71;51;33
54021;PMS7003;39936;51.058;17.220;2022-11-15T15:40:15;73;56;37
54021;PMS7003;39936;51.058;17.220;2022-11-15T15:43:58;76;58;37
54021;PMS7003;39936;51.058;17.220;2022-11-15T15:47:38;75;57;38
54021;PMS7003;39936;51.058;17.220;2022-11-15T15:50:57;72;55;36
54021;PMS7003;39936;51.058;17.220;2022-11-15T15:54:52;73;57;38
54021;PMS7003;39936;51.058;17.220;2022-11-15T15:58:40;73;56;37
54021;PMS7003;39936;51.058;17.220;2022-11-15T16:02:05;69;53;34
54021;PMS7003;39936;51.058;17.220;2022-11-15T16:06:03;69;53;35
54021;PMS7003;39936;51.058;17.220;2022-11-15T16:09:14;74;56;36
54021;PMS7003;39936;51.058;17.220;2022-11-15T16:12:50;78;60;38
54021;PMS7003;39936;51.058;17.220;2022-11-15T16:20:50;86;64;43
54021;PMS7003;39936;51.058;17.220;2022-11-15T16:24:45;78;59;39
54021;PMS7003;39936;51.058;17.220;2022-11-15T16:27:57;88;67;44
54021;PMS7003;39936;51.058;17.220;2022-11-15T16:32:28;83;65;41
54021;PMS7003;39936;51.058;17.220;2022-11-15T16:35:37;91;70;44
54021;PMS7003;39936;51.058;17.220;2022-11-15T16:39:46;90;71;45
54021;PMS7003;39936;51.058;17.220;2022-11-15T16:43:16;90;72;45
54021;PMS7003;39936;51.058;17.220;2022-11-15T17:06:07;108;88;53
54021;PMS7003;39936;51.058;17.220;2022-11-15T17:10:25;101;82;51
54021;PMS7003;39936;51.058;17.220;2022-11-15T17:18:10;141;119;73
54021;PMS7003;39936;51.058;17.220;2022-11-15T17:21:36;150;125;76
54021;PMS7003;39936;51.058;17.220;2022-11-15T17:28:53;80;55;13
54021;PMS7003;39936;51.058;17.220;2022-11-15T17:32:13;90;70;43
54021;PMS7003;39936;51.058;17.220;2022-11-15T17:39:56;155;123;70
54021;PMS7003;39936;51.058;17.220;2022-11-15T17:43:43;141;115;68
54021;PMS7003;39936;51.058;17.220;2022-11-15T17:47:47;150;124;74
54021;PMS7003;39936;51.058;17.220;2022-11-15T17:51:22;129;101;59
54021;PMS7003;39936;51.058;17.220;2022-11-15T17:55:21;120;100;59
54021;PMS7003;39936;51.058;17.220;2022-11-15T17:58:38;182;149;91
54021;PMS7003;39936;51.058;17.220;2022-11-15T18:07:12;211;172;102
54021;PMS7003;39936;51.058;17.220;2022-11-15T18:10:27;109;89;54
54021;PMS7003;39936;51.058;17.220;2022-11-15T18:13:59;82;61;38
54021;PMS7003;39936;51.058;17.220;2022-11-15T18:17:53;149;115;69
54021;PMS7003;39936;51.058;17.220;2022-11-15T18:21:19;267;212;120
54021;PMS7003;39936;51.058;17.220;2022-11-15T18:24:55;114;95;58
54021;PMS7003;39936;51.058;17.220;2022-11-15T18:28:25;101;83;51
54021;PMS7003;39936;51.058;17.220;2022-11-15T18:32:04;188;153;94
54021;PMS7003;39936;51.058;17.220;2022-11-15T18:39:34;156;129;78
54021;PMS7003;39936;51.058;17.220;2022-11-15T18:42:55;138;114;72
54021;PMS7003;39936;51.058;17.220;2022-11-15T18:46:47;136;108;66
54021;PMS7003;39936;51.058;17.220;2022-11-15T18:50:06;137;111;67
54021;PMS7003;39936;51.058;17.220;2022-11-15T18:53:16;127;105;63
54021;PMS7003;39936;51.058;17.220;2022-11-15T18:56:41;622;429;164
54021;PMS7003;39936;51.058;17.220;2022-11-15T18:59:57;180;141;79
54021;PMS7003;39936;51.058;17.220;2022-11-15T19:03:44;150;125;75
54021;PMS7003;39936;51.058;17.220;2022-11-15T19:07:00;136;108;66
54021;PMS7003;39936;51.058;17.220;2022-11-15T19:10:21;135;114;70
54021;PMS7003;39936;51.058;17.220;2022-11-15T19:14:10;125;103;64
54021;PMS7003;39936;51.058;17.220;2022-11-15T19:18:15;142;117;72
54021;PMS7003;39936;51.058;17.220;2022-11-15T19:21:31;130;105;64
54021;PMS7003;39936;51.058;17.220;2022-11-15T19:24:43;130;102;60
54021;PMS7003;39936;51.058;17.220;2022-11-15T19:28:01;145;108;62
54021;PMS7003;39936;51.058;17.220;2022-11-15T19:31:14;143;114;66
54021;PMS7003;39936;51.058;17.220;2022-11-15T19:34:48;137;117;70
54021;PMS7003;39936;51.058;17.220;2022-11-15T19:38:48;134;111;67
54021;PMS7003;39936;51.058;17.220;2022-11-15T19:42:42;129;105;63
54021;PMS7003;39936;51.058;17.220;2022-11-15T19:45:57;132;110;68
54021;PMS7003;39936;51.058;17.220;2022-11-15T19:49:24;151;124;78
54021;PMS7003;39936;51.058;17.220;2022-11-15T19:52:38;142;118;70
54021;PMS7003;39936;51.058;17.220;2022-11-15T19:55:53;153;128;78
54021;PMS7003;39936;51.058;17.220;2022-11-15T19:59:29;175;138;81
54021;PMS7003;39936;51.058;17.220;2022-11-15T20:02:45;151;124;74
54021;PMS7003;39936;51.058;17.220;2022-11-15T20:06:28;134;112;70
54021;PMS7003;39936;51.058;17.220;2022-11-15T20:14:33;175;139;84
54021;PMS7003;39936;51.058;17.220;2022-11-15T20:28:50;160;129;80
54021;PMS7003;39936;51.058;17.220;2022-11-15T20:32:05;185;154;91
54021;PMS7003;39936;51.058;17.220;2022-11-15T20:35:49;201;169;103
54021;PMS7003;39936;51.058;17.220;2022-11-15T20:39:15;193;158;94
54021;PMS7003;39936;51.058;17.220;2022-11-15T20:42:37;171;142;85
54021;PMS7003;39936;51.058;17.220;2022-11-15T20:46:11;157;126;78
54021;PMS7003;39936;51.058;17.220;2022-11-15T21:00:28;133;113;70
54021;PMS7003;39936;51.058;17.220;2022-11-15T21:03:39;137;110;65
54021;PMS7003;39936;51.058;17.220;2022-11-15T21:06:58;135;112;69
54021;PMS7003;39936;51.058;17.220;2022-11-15T21:10:16;135;114;70
54021;PMS7003;39936;51.058;17.220;2022-11-15T21:14:11;128;104;66
54021;PMS7003;39936;51.058;17.220;2022-11-15T21:17:27;125;99;62
54021;PMS7003;39936;51.058;17.220;2022-11-15T21:21:20;122;102;62
54021;PMS7003;39936;51.058;17.220;2022-11-15T21:24:34;149;120;70
54021;PMS7003;39936;51.058;17.220;2022-11-15T21:27:48;152;127;76
54021;PMS7003;39936;51.058;17.220;2022-11-15T21:31:07;172;139;83
54021;PMS7003;39936;51.058;17.220;2022-11-15T21:34:18;156;133;77
54021;PMS7003;39936;51.058;17.220;2022-11-15T21:38:00;200;155;89
54021;PMS7003;39936;51.058;17.220;2022-11-15T21:41:14;202;163;95
54021;PMS7003;39936;51.058;17.220;2022-11-15T21:44:25;197;155;88
54021;PMS7003;39936;51.058;17.220;2022-11-15T21:47:51;141;118;71
54021;PMS7003;39936;51.058;17.220;2022-11-15T21:51:04;123;103;61
54021;PMS7003;39936;51.058;17.220;2022-11-15T21:54:15;125;100;62
54021;PMS7003;39936;51.058;17.220;2022-11-15T21:58:16;121;101;62
54021;PMS7003;39936;51.058;17.220;2022-11-15T22:01:35;127;101;62
54021;PMS7003;39936;51.058;17.220;2022-11-15T22:08:56;161;129;76
54021;PMS7003;39936;51.058;17.220;2022-11-15T22:12:35;155;123;75
54021;PMS7003;39936;51.058;17.220;2022-11-15T22:16:00;157;129;76
54021;PMS7003;39936;51.058;17.220;2022-11-15T22:19:07;155;127;78
54021;PMS7003;39936;51.058;17.220;2022-11-15T22:22:29;138;113;69
54021;PMS7003;39936;51.058;17.220;2022-11-15T22:25:57;140;112;69
54021;PMS7003;39936;51.058;17.220;2022-11-15T22:32:58;146;116;70
54021;PMS7003;39936;51.058;17.220;2022-11-15T22:36:17;142;118;72
54021;PMS7003;39936;51.058;17.220;2022-11-15T22:39:55;137;109;65
54021;PMS7003;39936;51.058;17.220;2022-11-15T22:43:19;143;116;75
54021;PMS7003;39936;51.058;17.220;2022-11-15T22:46:48;123;107;68
54021;PMS7003;39936;51.058;17.220;2022-11-15T23:08:26;122;98;60
54021;PMS7003;39936;51.058;17.220;2022-11-15T23:11:36;107;87;54
54021;PMS7003;39936;51.058;17.220;2022-11-15T23:15:13;138;114;67
54021;PMS7003;39936;51.058;17.220;2022-11-15T23:18:37;136;108;66
54021;PMS7003;39936;51.058;17.220;2022-11-15T23:22:26;132;108;67
54021;PMS7003;39936;51.058;17.220;2022-11-15T23:29:20;126;103;63
54021;PMS7003;39936;51.058;17.220;2022-11-15T23:33:03;131;107;63
54021;PMS7003;39936;51.058;17.220;2022-11-15T23:37:06;130;104;59
54021;PMS7003;39936;51.058;17.220;2022-11-15T23:40:26;121;99;59
54021;PMS7003;39936;51.058;17.220;2022-11-15T23:43:53;128;107;63
54021;PMS7003;39936;51.058;17.220;2022-11-15T23:56:44;133;110;68
54021;PMS7003;39936;51.058;17.220;2022-11-15T23:59:58;129;104;64
