sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73305;PMS5003;61530;51.158;0.880;2022-11-15T00:01:06;1;1;0
73305;PMS5003;61530;51.158;0.880;2022-11-15T00:02:04;3;2;0
73305;PMS5003;61530;51.158;0.880;2022-11-15T00:03:09;4;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T00:04:09;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T00:05:15;1;1;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T00:06:21;4;3;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T00:07:27;3;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T00:08:28;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T00:09:33;7;6;3
73305;PMS5003;61530;51.158;0.880;2022-11-15T00:10:33;7;4;3
73305;PMS5003;61530;51.158;0.880;2022-11-15T00:11:39;3;3;3
73305;PMS5003;61530;51.158;0.880;2022-11-15T00:12:45;9;4;3
73305;PMS5003;61530;51.158;0.880;2022-11-15T00:13:54;9;6;4
73305;PMS5003;61530;51.158;0.880;2022-11-15T00:14:52;6;6;5
73305;PMS5003;61530;51.158;0.880;2022-11-15T00:15:57;8;8;6
73305;PMS5003;61530;51.158;0.880;2022-11-15T00:16:57;15;14;12
73305;PMS5003;61530;51.158;0.880;2022-11-15T00:18:04;10;10;10
73305;PMS5003;61530;51.158;0.880;2022-11-15T00:19:09;6;6;6
73305;PMS5003;61530;51.158;0.880;2022-11-15T00:20:16;7;7;6
73305;PMS5003;61530;51.158;0.880;2022-11-15T00:21:16;12;11;9
73305;PMS5003;61530;51.158;0.880;2022-11-15T00:22:21;18;12;11
73305;PMS5003;61530;51.158;0.880;2022-11-15T00:23:21;26;23;22
73305;PMS5003;61530;51.158;0.880;2022-11-15T00:24:27;32;32;29
73305;PMS5003;61530;51.158;0.880;2022-11-15T00:25:33;19;18;18
73305;PMS5003;61530;51.158;0.880;2022-11-15T00:26:39;27;25;24
73305;PMS5003;61530;51.158;0.880;2022-11-15T00:27:40;20;19;18
73305;PMS5003;61530;51.158;0.880;2022-11-15T00:28:45;9;9;8
73305;PMS5003;61530;51.158;0.880;2022-11-15T00:29:45;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T00:30:51;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T00:31:57;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T00:33:04;2;2;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T00:34:04;1;1;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T00:35:09;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T00:36:09;3;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T00:37:15;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T00:38:21;3;1;0
73305;PMS5003;61530;51.158;0.880;2022-11-15T00:39:27;5;3;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T00:40:28;3;2;0
73305;PMS5003;61530;51.158;0.880;2022-11-15T00:41:33;4;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T00:42:33;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T00:43:39;1;1;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T00:44:45;2;1;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T00:45:51;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T00:46:52;1;1;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T00:47:57;5;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T00:48:57;4;1;0
73305;PMS5003;61530;51.158;0.880;2022-11-15T00:50:04;4;1;0
73305;PMS5003;61530;51.158;0.880;2022-11-15T00:51:03;1;1;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T00:52:09;5;4;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T00:53:09;3;1;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T00:54:15;4;3;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T00:55:16;4;4;3
73305;PMS5003;61530;51.158;0.880;2022-11-15T00:56:21;6;6;4
73305;PMS5003;61530;51.158;0.880;2022-11-15T00:57:21;9;7;5
73305;PMS5003;61530;51.158;0.880;2022-11-15T00:58:21;10;7;6
73305;PMS5003;61530;51.158;0.880;2022-11-15T00:59:27;7;7;7
73305;PMS5003;61530;51.158;0.880;2022-11-15T01:00:27;9;9;8
73305;PMS5003;61530;51.158;0.880;2022-11-15T01:01:33;8;8;7
73305;PMS5003;61530;51.158;0.880;2022-11-15T01:02:34;9;8;7
73305;PMS5003;61530;51.158;0.880;2022-11-15T01:03:40;7;7;6
73305;PMS5003;61530;51.158;0.880;2022-11-15T01:04:39;8;6;5
73305;PMS5003;61530;51.158;0.880;2022-11-15T01:05:45;7;6;5
73305;PMS5003;61530;51.158;0.880;2022-11-15T01:06:45;6;6;3
73305;PMS5003;61530;51.158;0.880;2022-11-15T01:07:51;5;5;4
73305;PMS5003;61530;51.158;0.880;2022-11-15T01:08:51;7;6;4
73305;PMS5003;61530;51.158;0.880;2022-11-15T01:09:57;6;5;4
73305;PMS5003;61530;51.158;0.880;2022-11-15T01:11:00;9;5;4
73305;PMS5003;61530;51.158;0.880;2022-11-15T01:12:03;7;7;4
73305;PMS5003;61530;51.158;0.880;2022-11-15T01:13:04;5;4;3
73305;PMS5003;61530;51.158;0.880;2022-11-15T01:14:09;6;5;5
73305;PMS5003;61530;51.158;0.880;2022-11-15T01:15:09;8;8;7
73305;PMS5003;61530;51.158;0.880;2022-11-15T01:16:10;11;8;7
73305;PMS5003;61530;51.158;0.880;2022-11-15T01:17:15;8;8;7
73305;PMS5003;61530;51.158;0.880;2022-11-15T01:18:16;8;8;6
73305;PMS5003;61530;51.158;0.880;2022-11-15T01:19:21;7;5;4
73305;PMS5003;61530;51.158;0.880;2022-11-15T01:20:21;6;4;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T01:21:28;4;4;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T01:22:33;4;3;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T01:23:45;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T01:24:45;6;2;0
73305;PMS5003;61530;51.158;0.880;2022-11-15T01:25:46;6;4;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T01:26:46;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T01:27:51;5;3;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T01:28:51;4;3;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T01:29:57;2;2;0
73305;PMS5003;61530;51.158;0.880;2022-11-15T01:30:57;1;1;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T01:32:03;3;1;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T01:33:03;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T01:34:09;1;1;0
73305;PMS5003;61530;51.158;0.880;2022-11-15T01:35:09;4;4;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T01:36:16;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T01:37:15;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T01:38:21;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T01:39:21;4;4;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T01:40:27;4;3;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T01:41:28;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T01:42:27;4;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T01:43:34;4;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T01:44:39;6;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T01:45:39;6;4;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T01:46:39;2;1;0
73305;PMS5003;61530;51.158;0.880;2022-11-15T01:47:45;3;1;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T01:48:45;5;3;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T01:49:52;4;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T01:50:51;1;1;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T01:51:57;1;1;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T01:52:57;5;3;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T01:54:04;1;1;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T01:55:05;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T01:56:11;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T01:57:10;4;4;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T01:58:15;5;3;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T01:59:15;11;11;8
73305;PMS5003;61530;51.158;0.880;2022-11-15T02:00:21;4;3;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T02:01:21;4;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T02:02:21;3;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T02:03:28;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T02:04:28;4;3;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T02:05:33;3;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T02:06:33;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T02:07:39;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T02:08:40;1;1;0
73305;PMS5003;61530;51.158;0.880;2022-11-15T02:09:45;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T02:10:45;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T02:11:51;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T02:12:51;5;3;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T02:13:57;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T02:14:57;1;1;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T02:16:05;4;3;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T02:17:07;4;2;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T02:18:11;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T02:19:22;7;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T02:20:36;4;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T02:21:23;4;3;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T02:22:29;4;3;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T02:23:34;2;2;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T02:24:37;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T02:25:40;4;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T02:27:00;7;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T02:28:00;4;3;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T02:28:54;6;3;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T02:30:23;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T02:30:59;4;3;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T02:32:04;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T02:33:12;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T02:34:11;4;3;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T02:35:16;5;4;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T02:36:18;4;3;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T02:37:23;1;1;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T02:38:22;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T02:39:25;4;3;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T02:40:30;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T02:41:30;3;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T02:42:34;4;3;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T02:43:35;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T02:44:40;4;3;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T02:45:40;6;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T02:46:40;5;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T02:47:41;5;3;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T02:48:45;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T02:49:47;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T02:50:51;4;3;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T02:51:57;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T02:53:03;4;3;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T02:54:03;4;2;0
73305;PMS5003;61530;51.158;0.880;2022-11-15T02:55:24;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T02:56:09;2;1;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T02:57:16;5;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T02:58:26;3;1;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T02:59:33;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T03:00:27;4;1;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T03:01:37;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T03:03:10;1;1;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T03:03:38;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T03:04:41;2;1;0
73305;PMS5003;61530;51.158;0.880;2022-11-15T03:05:41;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T03:06:45;4;1;0
73305;PMS5003;61530;51.158;0.880;2022-11-15T03:07:48;7;3;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T03:08:53;4;4;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T03:09:52;3;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T03:10:59;4;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T03:11:59;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T03:13:05;2;2;0
73305;PMS5003;61530;51.158;0.880;2022-11-15T03:14:06;5;3;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T03:15:10;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T03:16:11;3;1;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T03:17:16;6;4;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T03:18:16;5;4;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T03:19:23;3;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T03:20:21;3;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T03:21:27;4;3;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T03:22:27;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T03:23:33;5;3;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T03:24:34;4;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T03:25:34;6;1;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T03:26:39;2;1;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T03:27:40;4;4;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T03:28:40;5;5;3
73305;PMS5003;61530;51.158;0.880;2022-11-15T03:29:46;8;8;6
73305;PMS5003;61530;51.158;0.880;2022-11-15T03:30:51;19;16;13
73305;PMS5003;61530;51.158;0.880;2022-11-15T03:31:53;8;7;5
73305;PMS5003;61530;51.158;0.880;2022-11-15T03:32:57;11;8;6
73305;PMS5003;61530;51.158;0.880;2022-11-15T03:33:57;7;6;4
73305;PMS5003;61530;51.158;0.880;2022-11-15T03:35:04;11;4;4
73305;PMS5003;61530;51.158;0.880;2022-11-15T03:36:03;3;3;3
73305;PMS5003;61530;51.158;0.880;2022-11-15T03:37:09;3;3;3
73305;PMS5003;61530;51.158;0.880;2022-11-15T03:38:11;4;4;3
73305;PMS5003;61530;51.158;0.880;2022-11-15T03:39:09;7;3;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T03:40:10;4;4;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T03:41:15;5;3;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T03:42:17;6;4;3
73305;PMS5003;61530;51.158;0.880;2022-11-15T03:43:23;4;3;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T03:44:24;5;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T03:45:28;4;3;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T03:46:33;4;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T03:47:34;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T03:48:40;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T03:49:41;4;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T03:50:45;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T03:51:45;6;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T03:52:51;25;22;22
73305;PMS5003;61530;51.158;0.880;2022-11-15T03:53:51;66;64;63
73305;PMS5003;61530;51.158;0.880;2022-11-15T03:54:57;39;37;36
73305;PMS5003;61530;51.158;0.880;2022-11-15T03:55:57;30;27;25
73305;PMS5003;61530;51.158;0.880;2022-11-15T03:57:03;18;18;15
73305;PMS5003;61530;51.158;0.880;2022-11-15T03:58:03;12;12;10
73305;PMS5003;61530;51.158;0.880;2022-11-15T03:59:09;13;12;10
73305;PMS5003;61530;51.158;0.880;2022-11-15T04:00:09;13;13;11
73305;PMS5003;61530;51.158;0.880;2022-11-15T04:01:15;12;11;9
73305;PMS5003;61530;51.158;0.880;2022-11-15T04:02:21;11;11;10
73305;PMS5003;61530;51.158;0.880;2022-11-15T04:03:27;11;10;8
73305;PMS5003;61530;51.158;0.880;2022-11-15T04:04:27;9;8;7
73305;PMS5003;61530;51.158;0.880;2022-11-15T04:05:33;10;5;5
73305;PMS5003;61530;51.158;0.880;2022-11-15T04:06:33;5;5;4
73305;PMS5003;61530;51.158;0.880;2022-11-15T04:07:39;8;7;3
73305;PMS5003;61530;51.158;0.880;2022-11-15T04:08:45;7;7;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T04:09:51;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T04:10:51;4;3;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T04:11:57;6;5;3
73305;PMS5003;61530;51.158;0.880;2022-11-15T04:12:57;8;3;3
73305;PMS5003;61530;51.158;0.880;2022-11-15T04:14:03;6;5;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T04:15:10;6;4;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T04:16:15;6;4;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T04:17:18;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T04:18:23;6;5;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T04:19:23;5;4;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T04:20:30;2;2;0
73305;PMS5003;61530;51.158;0.880;2022-11-15T04:21:35;0;0;0
73305;PMS5003;61530;51.158;0.880;2022-11-15T04:22:41;4;3;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T04:23:41;5;3;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T04:24:47;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T04:25:48;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T04:26:53;7;4;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T04:27:59;1;1;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T04:29:05;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T04:30:06;5;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T04:31:11;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T04:32:11;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T04:33:17;6;3;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T04:34:23;3;2;0
73305;PMS5003;61530;51.158;0.880;2022-11-15T04:35:29;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T04:36:29;5;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T04:37:35;4;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T04:38:35;3;3;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T04:39:41;4;3;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T04:40:47;7;4;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T04:41:53;4;1;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T04:42:53;4;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T04:43:59;3;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T04:44:59;5;1;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T04:46:05;9;5;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T04:47:11;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T04:48:17;8;8;3
73305;PMS5003;61530;51.158;0.880;2022-11-15T04:49:17;6;3;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T04:50:23;8;6;4
73305;PMS5003;61530;51.158;0.880;2022-11-15T04:51:23;4;4;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T04:52:29;5;5;4
73305;PMS5003;61530;51.158;0.880;2022-11-15T04:53:35;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T04:54:41;6;4;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T04:55:44;5;4;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T04:56:47;3;1;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T04:57:47;5;3;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T04:58:53;4;3;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T04:59:53;6;5;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T05:01:06;6;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T05:01:59;5;5;3
73305;PMS5003;61530;51.158;0.880;2022-11-15T05:02:59;9;5;4
73305;PMS5003;61530;51.158;0.880;2022-11-15T05:04:05;6;5;4
73305;PMS5003;61530;51.158;0.880;2022-11-15T05:05:05;9;5;4
73305;PMS5003;61530;51.158;0.880;2022-11-15T05:06:11;5;5;3
73305;PMS5003;61530;51.158;0.880;2022-11-15T05:07:11;5;5;3
73305;PMS5003;61530;51.158;0.880;2022-11-15T05:08:17;7;5;4
73305;PMS5003;61530;51.158;0.880;2022-11-15T05:09:17;5;4;3
73305;PMS5003;61530;51.158;0.880;2022-11-15T05:10:23;7;6;4
73305;PMS5003;61530;51.158;0.880;2022-11-15T05:11:24;5;4;3
73305;PMS5003;61530;51.158;0.880;2022-11-15T05:12:29;7;6;4
73305;PMS5003;61530;51.158;0.880;2022-11-15T05:13:29;6;5;3
73305;PMS5003;61530;51.158;0.880;2022-11-15T05:14:35;4;4;3
73305;PMS5003;61530;51.158;0.880;2022-11-15T05:15:35;10;7;4
73305;PMS5003;61530;51.158;0.880;2022-11-15T05:16:41;6;6;3
73305;PMS5003;61530;51.158;0.880;2022-11-15T05:17:41;6;5;3
73305;PMS5003;61530;51.158;0.880;2022-11-15T05:18:50;9;7;3
73305;PMS5003;61530;51.158;0.880;2022-11-15T05:19:48;9;6;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T05:20:53;4;4;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T05:21:53;7;5;3
73305;PMS5003;61530;51.158;0.880;2022-11-15T05:22:53;5;5;3
73305;PMS5003;61530;51.158;0.880;2022-11-15T05:23:59;5;4;3
73305;PMS5003;61530;51.158;0.880;2022-11-15T05:24:59;8;5;4
73305;PMS5003;61530;51.158;0.880;2022-11-15T05:26:05;5;5;3
73305;PMS5003;61530;51.158;0.880;2022-11-15T05:27:05;5;4;3
73305;PMS5003;61530;51.158;0.880;2022-11-15T05:28:11;5;5;3
73305;PMS5003;61530;51.158;0.880;2022-11-15T05:29:11;8;5;3
73305;PMS5003;61530;51.158;0.880;2022-11-15T05:30:17;7;4;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T05:31:17;4;3;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T05:32:23;4;4;3
73305;PMS5003;61530;51.158;0.880;2022-11-15T05:33:23;5;3;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T05:34:29;6;4;3
73305;PMS5003;61530;51.158;0.880;2022-11-15T05:35:30;2;2;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T05:36:36;8;4;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T05:37:35;9;6;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T05:38:35;4;4;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T05:39:35;8;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T05:40:36;6;5;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T05:41:43;2;2;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T05:42:41;7;4;3
73305;PMS5003;61530;51.158;0.880;2022-11-15T05:43:47;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T05:44:47;4;4;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T05:45:53;8;5;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T05:46:53;6;4;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T05:47:59;4;3;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T05:48:59;7;4;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T05:50:05;6;2;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T05:51:05;5;4;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T05:52:11;5;3;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T05:53:11;4;3;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T05:54:11;6;4;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T05:55:17;4;2;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T05:56:18;8;5;3
73305;PMS5003;61530;51.158;0.880;2022-11-15T05:57:23;5;4;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T05:58:23;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T05:59:30;5;3;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T06:00:30;5;5;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T06:01:35;6;5;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T06:02:35;7;5;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T06:03:41;6;3;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T06:04:41;9;3;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T06:05:47;2;2;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T06:06:47;4;4;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T06:07:57;4;3;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T06:08:59;4;3;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T06:10:06;9;3;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T06:11:06;5;4;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T06:12:11;5;3;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T06:13:11;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T06:14:17;3;3;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T06:15:23;6;4;1
73305;PMS5003;61530;51.158;0.880;2022-11-15T06:16:29;5;4;2
73305;PMS5003;61530;51.158;0.880;2022-11-15T06:17:29;6;5;2
