sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50745;SDS011;36711;51.972;21.204;2022-11-15T00:01:26;28.20;;;15.80;;
50745;SDS011;36711;51.972;21.204;2022-11-15T00:03:55;34.10;;;16.70;;
50745;SDS011;36711;51.972;21.204;2022-11-15T00:06:24;33.90;;;16.00;;
50745;SDS011;36711;51.972;21.204;2022-11-15T00:08:53;23.50;;;13.90;;
50745;SDS011;36711;51.972;21.204;2022-11-15T00:11:21;30.10;;;15.60;;
50745;SDS011;36711;51.972;21.204;2022-11-15T00:13:50;30.60;;;16.30;;
50745;SDS011;36711;51.972;21.204;2022-11-15T00:16:19;37.70;;;17.50;;
50745;SDS011;36711;51.972;21.204;2022-11-15T00:18:48;34.20;;;16.20;;
50745;SDS011;36711;51.972;21.204;2022-11-15T00:21:18;28.40;;;14.90;;
50745;SDS011;36711;51.972;21.204;2022-11-15T00:23:47;32.40;;;17.30;;
50745;SDS011;36711;51.972;21.204;2022-11-15T00:26:16;34.40;;;17.00;;
50745;SDS011;36711;51.972;21.204;2022-11-15T00:28:45;30.60;;;15.60;;
50745;SDS011;36711;51.972;21.204;2022-11-15T00:31:14;26.80;;;14.10;;
50745;SDS011;36711;51.972;21.204;2022-11-15T00:33:43;32.60;;;15.60;;
50745;SDS011;36711;51.972;21.204;2022-11-15T00:36:12;26.30;;;15.10;;
50745;SDS011;36711;51.972;21.204;2022-11-15T00:38:41;26.50;;;15.00;;
50745;SDS011;36711;51.972;21.204;2022-11-15T00:41:10;29.10;;;15.00;;
50745;SDS011;36711;51.972;21.204;2022-11-15T00:43:39;26.70;;;13.90;;
50745;SDS011;36711;51.972;21.204;2022-11-15T00:46:09;29.20;;;14.80;;
50745;SDS011;36711;51.972;21.204;2022-11-15T00:48:38;28.90;;;15.50;;
50745;SDS011;36711;51.972;21.204;2022-11-15T00:51:07;26.20;;;13.90;;
50745;SDS011;36711;51.972;21.204;2022-11-15T00:53:36;28.60;;;13.50;;
50745;SDS011;36711;51.972;21.204;2022-11-15T00:56:04;31.00;;;14.90;;
50745;SDS011;36711;51.972;21.204;2022-11-15T00:58:33;28.80;;;15.90;;
50745;SDS011;36711;51.972;21.204;2022-11-15T01:01:20;26.60;;;15.10;;
50745;SDS011;36711;51.972;21.204;2022-11-15T01:03:49;27.60;;;15.00;;
50745;SDS011;36711;51.972;21.204;2022-11-15T01:06:18;27.90;;;15.50;;
50745;SDS011;36711;51.972;21.204;2022-11-15T01:08:47;29.00;;;15.30;;
50745;SDS011;36711;51.972;21.204;2022-11-15T01:11:16;29.80;;;15.80;;
50745;SDS011;36711;51.972;21.204;2022-11-15T01:13:44;26.90;;;14.80;;
50745;SDS011;36711;51.972;21.204;2022-11-15T01:16:15;21.80;;;12.50;;
50745;SDS011;36711;51.972;21.204;2022-11-15T01:18:45;28.90;;;15.10;;
50745;SDS011;36711;51.972;21.204;2022-11-15T01:21:15;27.80;;;14.80;;
50745;SDS011;36711;51.972;21.204;2022-11-15T01:23:45;27.10;;;13.40;;
50745;SDS011;36711;51.972;21.204;2022-11-15T01:26:14;28.50;;;15.10;;
50745;SDS011;36711;51.972;21.204;2022-11-15T01:28:43;28.80;;;15.00;;
50745;SDS011;36711;51.972;21.204;2022-11-15T01:31:13;32.60;;;15.30;;
50745;SDS011;36711;51.972;21.204;2022-11-15T01:33:43;27.20;;;14.80;;
50745;SDS011;36711;51.972;21.204;2022-11-15T01:36:13;25.00;;;13.60;;
50745;SDS011;36711;51.972;21.204;2022-11-15T01:38:42;29.40;;;15.30;;
50745;SDS011;36711;51.972;21.204;2022-11-15T01:41:18;26.80;;;15.30;;
50745;SDS011;36711;51.972;21.204;2022-11-15T01:43:48;26.20;;;13.40;;
50745;SDS011;36711;51.972;21.204;2022-11-15T01:48:46;31.30;;;15.70;;
50745;SDS011;36711;51.972;21.204;2022-11-15T01:51:16;31.40;;;15.50;;
50745;SDS011;36711;51.972;21.204;2022-11-15T01:53:47;26.60;;;13.00;;
50745;SDS011;36711;51.972;21.204;2022-11-15T01:56:18;30.40;;;14.50;;
50745;SDS011;36711;51.972;21.204;2022-11-15T01:58:49;30.20;;;15.80;;
50745;SDS011;36711;51.972;21.204;2022-11-15T02:01:20;30.10;;;15.10;;
50745;SDS011;36711;51.972;21.204;2022-11-15T02:03:55;29.20;;;14.50;;
50745;SDS011;36711;51.972;21.204;2022-11-15T02:06:25;35.30;;;16.70;;
50745;SDS011;36711;51.972;21.204;2022-11-15T02:08:54;32.80;;;16.10;;
50745;SDS011;36711;51.972;21.204;2022-11-15T02:11:23;25.90;;;13.70;;
50745;SDS011;36711;51.972;21.204;2022-11-15T02:13:52;28.20;;;13.70;;
50745;SDS011;36711;51.972;21.204;2022-11-15T02:18:55;31.60;;;15.60;;
50745;SDS011;36711;51.972;21.204;2022-11-15T02:32:15;24.70;;;13.40;;
50745;SDS011;36711;51.972;21.204;2022-11-15T02:37:26;27.80;;;15.00;;
50745;SDS011;36711;51.972;21.204;2022-11-15T02:40:17;28.90;;;14.30;;
50745;SDS011;36711;51.972;21.204;2022-11-15T02:42:50;26.70;;;13.30;;
50745;SDS011;36711;51.972;21.204;2022-11-15T02:45:41;32.90;;;14.70;;
50745;SDS011;36711;51.972;21.204;2022-11-15T02:48:12;32.30;;;15.20;;
50745;SDS011;36711;51.972;21.204;2022-11-15T02:50:42;35.30;;;15.50;;
50745;SDS011;36711;51.972;21.204;2022-11-15T02:53:11;30.20;;;15.00;;
50745;SDS011;36711;51.972;21.204;2022-11-15T02:55:43;27.80;;;14.20;;
50745;SDS011;36711;51.972;21.204;2022-11-15T03:04:02;29.40;;;14.30;;
50745;SDS011;36711;51.972;21.204;2022-11-15T03:11:49;30.10;;;14.80;;
50745;SDS011;36711;51.972;21.204;2022-11-15T03:14:20;32.70;;;15.30;;
50745;SDS011;36711;51.972;21.204;2022-11-15T03:21:59;28.70;;;14.70;;
50745;SDS011;36711;51.972;21.204;2022-11-15T03:24:29;31.90;;;16.00;;
50745;SDS011;36711;51.972;21.204;2022-11-15T03:26:59;32.40;;;16.20;;
50745;SDS011;36711;51.972;21.204;2022-11-15T03:29:31;34.20;;;15.60;;
50745;SDS011;36711;51.972;21.204;2022-11-15T03:32:11;30.00;;;14.20;;
50745;SDS011;36711;51.972;21.204;2022-11-15T03:34:46;26.90;;;14.20;;
50745;SDS011;36711;51.972;21.204;2022-11-15T03:37:16;28.70;;;14.60;;
50745;SDS011;36711;51.972;21.204;2022-11-15T03:39:46;32.20;;;15.30;;
50745;SDS011;36711;51.972;21.204;2022-11-15T03:42:28;33.80;;;16.40;;
50745;SDS011;36711;51.972;21.204;2022-11-15T03:45:03;30.80;;;15.30;;
50745;SDS011;36711;51.972;21.204;2022-11-15T03:47:47;34.50;;;15.50;;
50745;SDS011;36711;51.972;21.204;2022-11-15T03:50:18;32.60;;;15.50;;
50745;SDS011;36711;51.972;21.204;2022-11-15T03:52:47;29.90;;;14.30;;
50745;SDS011;36711;51.972;21.204;2022-11-15T03:55:18;28.60;;;14.20;;
50745;SDS011;36711;51.972;21.204;2022-11-15T03:57:49;28.90;;;15.50;;
50745;SDS011;36711;51.972;21.204;2022-11-15T04:00:18;32.90;;;16.60;;
50745;SDS011;36711;51.972;21.204;2022-11-15T04:02:47;33.70;;;15.30;;
50745;SDS011;36711;51.972;21.204;2022-11-15T04:05:16;30.60;;;14.40;;
50745;SDS011;36711;51.972;21.204;2022-11-15T04:07:45;36.00;;;16.30;;
50745;SDS011;36711;51.972;21.204;2022-11-15T04:10:14;33.30;;;15.70;;
50745;SDS011;36711;51.972;21.204;2022-11-15T04:12:44;30.20;;;14.80;;
50745;SDS011;36711;51.972;21.204;2022-11-15T04:15:17;31.70;;;15.20;;
50745;SDS011;36711;51.972;21.204;2022-11-15T04:17:47;33.40;;;15.30;;
50745;SDS011;36711;51.972;21.204;2022-11-15T04:20:20;32.00;;;15.70;;
50745;SDS011;36711;51.972;21.204;2022-11-15T04:23:11;34.90;;;15.80;;
50745;SDS011;36711;51.972;21.204;2022-11-15T04:26:00;32.40;;;15.70;;
50745;SDS011;36711;51.972;21.204;2022-11-15T04:28:30;35.20;;;16.50;;
50745;SDS011;36711;51.972;21.204;2022-11-15T04:30:59;33.80;;;15.40;;
50745;SDS011;36711;51.972;21.204;2022-11-15T04:33:28;28.50;;;14.40;;
50745;SDS011;36711;51.972;21.204;2022-11-15T04:35:57;31.80;;;14.50;;
50745;SDS011;36711;51.972;21.204;2022-11-15T04:38:44;29.40;;;14.50;;
50745;SDS011;36711;51.972;21.204;2022-11-15T04:41:13;31.50;;;15.40;;
50745;SDS011;36711;51.972;21.204;2022-11-15T04:43:42;33.60;;;15.00;;
50745;SDS011;36711;51.972;21.204;2022-11-15T04:46:11;33.40;;;15.00;;
50745;SDS011;36711;51.972;21.204;2022-11-15T04:48:39;35.20;;;15.50;;
50745;SDS011;36711;51.972;21.204;2022-11-15T04:51:08;34.10;;;15.80;;
50745;SDS011;36711;51.972;21.204;2022-11-15T04:53:37;29.10;;;14.00;;
50745;SDS011;36711;51.972;21.204;2022-11-15T04:56:06;32.50;;;14.50;;
50745;SDS011;36711;51.972;21.204;2022-11-15T04:58:34;32.60;;;15.00;;
50745;SDS011;36711;51.972;21.204;2022-11-15T05:01:10;34.00;;;16.00;;
50745;SDS011;36711;51.972;21.204;2022-11-15T05:03:41;30.40;;;14.60;;
50745;SDS011;36711;51.972;21.204;2022-11-15T05:06:28;31.60;;;13.10;;
50745;SDS011;36711;51.972;21.204;2022-11-15T05:08:58;33.70;;;14.60;;
50745;SDS011;36711;51.972;21.204;2022-11-15T05:11:27;35.80;;;15.90;;
50745;SDS011;36711;51.972;21.204;2022-11-15T05:13:55;32.40;;;14.30;;
50745;SDS011;36711;51.972;21.204;2022-11-15T05:16:24;32.20;;;14.40;;
50745;SDS011;36711;51.972;21.204;2022-11-15T05:18:53;32.90;;;13.80;;
50745;SDS011;36711;51.972;21.204;2022-11-15T05:21:22;31.50;;;14.70;;
50745;SDS011;36711;51.972;21.204;2022-11-15T05:23:51;31.70;;;14.20;;
50745;SDS011;36711;51.972;21.204;2022-11-15T05:26:20;31.30;;;13.90;;
50745;SDS011;36711;51.972;21.204;2022-11-15T05:28:52;36.60;;;14.70;;
50745;SDS011;36711;51.972;21.204;2022-11-15T05:31:22;35.80;;;15.00;;
50745;SDS011;36711;51.972;21.204;2022-11-15T05:33:51;36.30;;;15.00;;
50745;SDS011;36711;51.972;21.204;2022-11-15T05:36:31;31.30;;;14.60;;
50745;SDS011;36711;51.972;21.204;2022-11-15T05:39:02;29.50;;;13.10;;
50745;SDS011;36711;51.972;21.204;2022-11-15T05:44:07;33.40;;;15.00;;
50745;SDS011;36711;51.972;21.204;2022-11-15T05:46:37;33.10;;;14.20;;
50745;SDS011;36711;51.972;21.204;2022-11-15T05:49:09;30.40;;;13.20;;
50745;SDS011;36711;51.972;21.204;2022-11-15T05:51:39;34.50;;;14.90;;
50745;SDS011;36711;51.972;21.204;2022-11-15T05:54:08;36.60;;;14.70;;
50745;SDS011;36711;51.972;21.204;2022-11-15T05:56:38;30.50;;;13.80;;
50745;SDS011;36711;51.972;21.204;2022-11-15T05:59:07;30.70;;;13.20;;
50745;SDS011;36711;51.972;21.204;2022-11-15T06:01:36;33.00;;;14.20;;
50745;SDS011;36711;51.972;21.204;2022-11-15T06:04:06;33.50;;;14.50;;
50745;SDS011;36711;51.972;21.204;2022-11-15T06:06:35;34.50;;;14.80;;
50745;SDS011;36711;51.972;21.204;2022-11-15T06:09:04;33.50;;;14.90;;
50745;SDS011;36711;51.972;21.204;2022-11-15T06:11:32;34.00;;;14.10;;
50745;SDS011;36711;51.972;21.204;2022-11-15T06:14:01;38.10;;;16.00;;
50745;SDS011;36711;51.972;21.204;2022-11-15T06:16:31;34.40;;;14.30;;
50745;SDS011;36711;51.972;21.204;2022-11-15T06:18:59;33.90;;;14.20;;
50745;SDS011;36711;51.972;21.204;2022-11-15T06:21:28;36.00;;;13.80;;
50745;SDS011;36711;51.972;21.204;2022-11-15T06:23:57;38.30;;;15.50;;
50745;SDS011;36711;51.972;21.204;2022-11-15T06:26:26;33.90;;;14.90;;
50745;SDS011;36711;51.972;21.204;2022-11-15T06:28:55;36.00;;;13.60;;
50745;SDS011;36711;51.972;21.204;2022-11-15T06:31:24;33.60;;;14.40;;
50745;SDS011;36711;51.972;21.204;2022-11-15T06:33:53;32.60;;;13.70;;
50745;SDS011;36711;51.972;21.204;2022-11-15T06:36:22;34.60;;;14.10;;
50745;SDS011;36711;51.972;21.204;2022-11-15T06:38:50;33.40;;;13.60;;
50745;SDS011;36711;51.972;21.204;2022-11-15T06:41:19;31.90;;;13.30;;
50745;SDS011;36711;51.972;21.204;2022-11-15T06:43:49;28.10;;;13.50;;
50745;SDS011;36711;51.972;21.204;2022-11-15T06:46:18;31.00;;;13.70;;
50745;SDS011;36711;51.972;21.204;2022-11-15T06:48:47;29.10;;;12.20;;
50745;SDS011;36711;51.972;21.204;2022-11-15T06:51:17;28.20;;;11.80;;
50745;SDS011;36711;51.972;21.204;2022-11-15T06:53:46;33.10;;;12.70;;
50745;SDS011;36711;51.972;21.204;2022-11-15T06:56:15;28.40;;;12.60;;
50745;SDS011;36711;51.972;21.204;2022-11-15T06:58:44;28.30;;;12.60;;
50745;SDS011;36711;51.972;21.204;2022-11-15T07:01:12;24.00;;;11.30;;
50745;SDS011;36711;51.972;21.204;2022-11-15T07:03:41;29.00;;;13.00;;
50745;SDS011;36711;51.972;21.204;2022-11-15T07:06:10;28.40;;;12.50;;
50745;SDS011;36711;51.972;21.204;2022-11-15T07:08:39;22.30;;;10.00;;
50745;SDS011;36711;51.972;21.204;2022-11-15T07:11:10;30.80;;;13.20;;
50745;SDS011;36711;51.972;21.204;2022-11-15T07:13:39;32.30;;;12.80;;
50745;SDS011;36711;51.972;21.204;2022-11-15T07:16:08;30.90;;;12.40;;
50745;SDS011;36711;51.972;21.204;2022-11-15T07:18:39;30.20;;;12.70;;
50745;SDS011;36711;51.972;21.204;2022-11-15T07:21:09;27.90;;;11.80;;
50745;SDS011;36711;51.972;21.204;2022-11-15T07:23:38;26.70;;;10.70;;
50745;SDS011;36711;51.972;21.204;2022-11-15T07:26:07;23.60;;;11.40;;
50745;SDS011;36711;51.972;21.204;2022-11-15T07:28:37;29.10;;;11.30;;
50745;SDS011;36711;51.972;21.204;2022-11-15T07:31:06;24.70;;;11.50;;
50745;SDS011;36711;51.972;21.204;2022-11-15T07:33:36;23.10;;;10.40;;
50745;SDS011;36711;51.972;21.204;2022-11-15T07:36:05;27.90;;;10.80;;
50745;SDS011;36711;51.972;21.204;2022-11-15T07:38:35;29.70;;;12.30;;
50745;SDS011;36711;51.972;21.204;2022-11-15T07:41:10;27.30;;;11.70;;
50745;SDS011;36711;51.972;21.204;2022-11-15T07:43:39;24.90;;;11.00;;
50745;SDS011;36711;51.972;21.204;2022-11-15T07:46:08;26.10;;;11.70;;
50745;SDS011;36711;51.972;21.204;2022-11-15T07:48:38;27.30;;;12.10;;
50745;SDS011;36711;51.972;21.204;2022-11-15T07:51:13;24.50;;;10.40;;
50745;SDS011;36711;51.972;21.204;2022-11-15T07:53:45;24.10;;;11.10;;
50745;SDS011;36711;51.972;21.204;2022-11-15T07:56:14;24.60;;;11.20;;
50745;SDS011;36711;51.972;21.204;2022-11-15T07:58:45;24.40;;;11.00;;
50745;SDS011;36711;51.972;21.204;2022-11-15T08:01:14;25.70;;;10.90;;
50745;SDS011;36711;51.972;21.204;2022-11-15T08:03:42;24.90;;;11.80;;
50745;SDS011;36711;51.972;21.204;2022-11-15T08:06:11;27.30;;;11.50;;
50745;SDS011;36711;51.972;21.204;2022-11-15T08:08:40;27.00;;;11.90;;
50745;SDS011;36711;51.972;21.204;2022-11-15T08:11:09;21.70;;;10.50;;
50745;SDS011;36711;51.972;21.204;2022-11-15T08:13:37;28.20;;;10.50;;
50745;SDS011;36711;51.972;21.204;2022-11-15T08:16:07;28.00;;;12.20;;
50745;SDS011;36711;51.972;21.204;2022-11-15T08:18:36;25.70;;;12.10;;
50745;SDS011;36711;51.972;21.204;2022-11-15T08:21:05;25.00;;;11.10;;
50745;SDS011;36711;51.972;21.204;2022-11-15T08:23:34;23.70;;;10.90;;
50745;SDS011;36711;51.972;21.204;2022-11-15T08:26:03;29.10;;;12.40;;
50745;SDS011;36711;51.972;21.204;2022-11-15T08:28:32;24.40;;;11.50;;
50745;SDS011;36711;51.972;21.204;2022-11-15T08:31:02;25.20;;;12.70;;
50745;SDS011;36711;51.972;21.204;2022-11-15T08:33:31;25.00;;;11.50;;
50745;SDS011;36711;51.972;21.204;2022-11-15T08:36:01;21.90;;;10.90;;
50745;SDS011;36711;51.972;21.204;2022-11-15T08:38:30;26.20;;;12.10;;
50745;SDS011;36711;51.972;21.204;2022-11-15T08:41:01;23.20;;;10.90;;
50745;SDS011;36711;51.972;21.204;2022-11-15T08:43:31;23.30;;;11.10;;
50745;SDS011;36711;51.972;21.204;2022-11-15T08:46:00;24.00;;;12.20;;
50745;SDS011;36711;51.972;21.204;2022-11-15T08:48:29;23.90;;;12.70;;
50745;SDS011;36711;51.972;21.204;2022-11-15T08:50:58;22.70;;;11.30;;
50745;SDS011;36711;51.972;21.204;2022-11-15T08:53:27;22.30;;;10.80;;
50745;SDS011;36711;51.972;21.204;2022-11-15T08:55:56;23.40;;;10.00;;
50745;SDS011;36711;51.972;21.204;2022-11-15T08:58:25;20.50;;;10.30;;
50745;SDS011;36711;51.972;21.204;2022-11-15T09:00:55;16.80;;;9.20;;
50745;SDS011;36711;51.972;21.204;2022-11-15T09:03:24;21.20;;;10.80;;
50745;SDS011;36711;51.972;21.204;2022-11-15T09:05:55;20.00;;;10.70;;
50745;SDS011;36711;51.972;21.204;2022-11-15T09:08:25;20.70;;;10.80;;
50745;SDS011;36711;51.972;21.204;2022-11-15T09:11:14;16.50;;;9.30;;
50745;SDS011;36711;51.972;21.204;2022-11-15T09:13:45;21.20;;;11.20;;
50745;SDS011;36711;51.972;21.204;2022-11-15T09:16:14;20.80;;;10.30;;
50745;SDS011;36711;51.972;21.204;2022-11-15T09:18:44;19.00;;;10.50;;
50745;SDS011;36711;51.972;21.204;2022-11-15T09:21:14;24.00;;;12.30;;
50745;SDS011;36711;51.972;21.204;2022-11-15T09:23:43;23.20;;;11.30;;
50745;SDS011;36711;51.972;21.204;2022-11-15T09:26:12;23.20;;;12.20;;
50745;SDS011;36711;51.972;21.204;2022-11-15T09:28:41;24.20;;;11.90;;
50745;SDS011;36711;51.972;21.204;2022-11-15T09:31:11;20.30;;;10.90;;
50745;SDS011;36711;51.972;21.204;2022-11-15T09:33:45;20.30;;;10.60;;
50745;SDS011;36711;51.972;21.204;2022-11-15T09:36:15;17.10;;;10.20;;
50745;SDS011;36711;51.972;21.204;2022-11-15T09:38:45;17.90;;;10.40;;
50745;SDS011;36711;51.972;21.204;2022-11-15T09:43:47;22.30;;;11.20;;
50745;SDS011;36711;51.972;21.204;2022-11-15T09:46:38;23.70;;;12.00;;
50745;SDS011;36711;51.972;21.204;2022-11-15T09:49:15;22.30;;;9.90;;
50745;SDS011;36711;51.972;21.204;2022-11-15T09:51:45;20.60;;;11.00;;
50745;SDS011;36711;51.972;21.204;2022-11-15T10:00:04;22.00;;;12.00;;
50745;SDS011;36711;51.972;21.204;2022-11-15T10:05:25;17.30;;;10.20;;
50745;SDS011;36711;51.972;21.204;2022-11-15T10:10:41;16.40;;;9.10;;
50745;SDS011;36711;51.972;21.204;2022-11-15T10:13:22;18.90;;;10.90;;
50745;SDS011;36711;51.972;21.204;2022-11-15T10:15:53;19.80;;;11.00;;
50745;SDS011;36711;51.972;21.204;2022-11-15T10:20:58;19.70;;;11.20;;
50745;SDS011;36711;51.972;21.204;2022-11-15T10:23:27;22.00;;;11.70;;
50745;SDS011;36711;51.972;21.204;2022-11-15T10:25:58;20.00;;;10.00;;
50745;SDS011;36711;51.972;21.204;2022-11-15T10:28:34;22.50;;;11.10;;
50745;SDS011;36711;51.972;21.204;2022-11-15T10:31:10;20.30;;;10.40;;
50745;SDS011;36711;51.972;21.204;2022-11-15T10:33:49;20.20;;;12.00;;
50745;SDS011;36711;51.972;21.204;2022-11-15T10:36:19;23.90;;;12.50;;
50745;SDS011;36711;51.972;21.204;2022-11-15T10:41:22;23.10;;;12.90;;
50745;SDS011;36711;51.972;21.204;2022-11-15T10:46:35;24.30;;;13.30;;
50745;SDS011;36711;51.972;21.204;2022-11-15T10:49:18;21.20;;;12.30;;
50745;SDS011;36711;51.972;21.204;2022-11-15T10:51:48;23.80;;;13.30;;
50745;SDS011;36711;51.972;21.204;2022-11-15T10:54:28;24.10;;;11.90;;
50745;SDS011;36711;51.972;21.204;2022-11-15T10:56:59;23.50;;;13.20;;
50745;SDS011;36711;51.972;21.204;2022-11-15T10:59:29;27.00;;;14.30;;
50745;SDS011;36711;51.972;21.204;2022-11-15T11:02:25;26.60;;;13.60;;
50745;SDS011;36711;51.972;21.204;2022-11-15T11:04:56;25.60;;;13.80;;
50745;SDS011;36711;51.972;21.204;2022-11-15T11:07:29;24.50;;;12.90;;
50745;SDS011;36711;51.972;21.204;2022-11-15T11:09:59;24.80;;;11.70;;
50745;SDS011;36711;51.972;21.204;2022-11-15T11:12:29;25.80;;;13.10;;
50745;SDS011;36711;51.972;21.204;2022-11-15T11:15:00;24.50;;;12.90;;
50745;SDS011;36711;51.972;21.204;2022-11-15T11:23:00;28.90;;;15.30;;
50745;SDS011;36711;51.972;21.204;2022-11-15T11:33:52;26.00;;;13.90;;
50745;SDS011;36711;51.972;21.204;2022-11-15T11:36:30;27.70;;;13.30;;
50745;SDS011;36711;51.972;21.204;2022-11-15T11:41:43;29.20;;;14.00;;
50745;SDS011;36711;51.972;21.204;2022-11-15T11:44:16;27.20;;;13.80;;
50745;SDS011;36711;51.972;21.204;2022-11-15T11:52:02;26.40;;;14.60;;
50745;SDS011;36711;51.972;21.204;2022-11-15T11:57:02;27.90;;;13.40;;
50745;SDS011;36711;51.972;21.204;2022-11-15T12:02:37;22.20;;;12.40;;
50745;SDS011;36711;51.972;21.204;2022-11-15T12:05:10;23.30;;;13.70;;
50745;SDS011;36711;51.972;21.204;2022-11-15T12:07:40;26.30;;;13.70;;
50745;SDS011;36711;51.972;21.204;2022-11-15T12:12:54;25.50;;;13.90;;
50745;SDS011;36711;51.972;21.204;2022-11-15T12:18:19;26.20;;;12.60;;
50745;SDS011;36711;51.972;21.204;2022-11-15T12:20:52;29.10;;;14.30;;
50745;SDS011;36711;51.972;21.204;2022-11-15T12:23:25;25.40;;;14.00;;
50745;SDS011;36711;51.972;21.204;2022-11-15T12:26:01;29.70;;;14.60;;
50745;SDS011;36711;51.972;21.204;2022-11-15T12:28:49;31.20;;;16.00;;
50745;SDS011;36711;51.972;21.204;2022-11-15T12:31:39;31.90;;;15.80;;
50745;SDS011;36711;51.972;21.204;2022-11-15T12:36:50;32.00;;;16.60;;
50745;SDS011;36711;51.972;21.204;2022-11-15T12:39:20;29.70;;;15.60;;
50745;SDS011;36711;51.972;21.204;2022-11-15T12:52:06;28.20;;;14.00;;
50745;SDS011;36711;51.972;21.204;2022-11-15T12:59:52;29.80;;;15.10;;
50745;SDS011;36711;51.972;21.204;2022-11-15T13:02:30;27.90;;;14.00;;
50745;SDS011;36711;51.972;21.204;2022-11-15T13:17:51;32.60;;;16.10;;
50745;SDS011;36711;51.972;21.204;2022-11-15T13:22:58;33.70;;;17.00;;
50745;SDS011;36711;51.972;21.204;2022-11-15T13:30:52;31.60;;;15.00;;
50745;SDS011;36711;51.972;21.204;2022-11-15T13:33:22;32.70;;;16.10;;
50745;SDS011;36711;51.972;21.204;2022-11-15T13:35:52;35.20;;;16.90;;
50745;SDS011;36711;51.972;21.204;2022-11-15T13:38:33;33.00;;;16.60;;
50745;SDS011;36711;51.972;21.204;2022-11-15T13:41:25;35.00;;;17.00;;
50745;SDS011;36711;51.972;21.204;2022-11-15T13:43:55;35.00;;;16.00;;
50745;SDS011;36711;51.972;21.204;2022-11-15T13:56:42;37.70;;;17.50;;
50745;SDS011;36711;51.972;21.204;2022-11-15T13:59:22;35.40;;;18.00;;
50745;SDS011;36711;51.972;21.204;2022-11-15T14:01:52;35.10;;;17.80;;
50745;SDS011;36711;51.972;21.204;2022-11-15T14:04:22;40.60;;;17.70;;
50745;SDS011;36711;51.972;21.204;2022-11-15T14:06:53;36.40;;;16.30;;
50745;SDS011;36711;51.972;21.204;2022-11-15T14:11:56;35.10;;;16.40;;
50745;SDS011;36711;51.972;21.204;2022-11-15T14:14:26;39.40;;;19.10;;
50745;SDS011;36711;51.972;21.204;2022-11-15T14:16:56;47.20;;;21.20;;
50745;SDS011;36711;51.972;21.204;2022-11-15T14:24:38;41.90;;;19.60;;
50745;SDS011;36711;51.972;21.204;2022-11-15T14:27:18;39.50;;;18.90;;
50745;SDS011;36711;51.972;21.204;2022-11-15T14:29:47;37.30;;;16.70;;
50745;SDS011;36711;51.972;21.204;2022-11-15T14:34:45;46.20;;;19.40;;
50745;SDS011;36711;51.972;21.204;2022-11-15T14:39:49;35.60;;;18.40;;
50745;SDS011;36711;51.972;21.204;2022-11-15T14:42:19;43.90;;;19.80;;
50745;SDS011;36711;51.972;21.204;2022-11-15T14:44:48;42.90;;;20.60;;
50745;SDS011;36711;51.972;21.204;2022-11-15T14:47:17;42.70;;;19.90;;
50745;SDS011;36711;51.972;21.204;2022-11-15T14:49:46;41.30;;;18.90;;
50745;SDS011;36711;51.972;21.204;2022-11-15T14:52:27;46.80;;;20.00;;
50745;SDS011;36711;51.972;21.204;2022-11-15T14:55:01;43.00;;;17.70;;
50745;SDS011;36711;51.972;21.204;2022-11-15T14:57:30;44.20;;;19.80;;
50745;SDS011;36711;51.972;21.204;2022-11-15T14:59:59;50.70;;;20.50;;
50745;SDS011;36711;51.972;21.204;2022-11-15T15:02:28;44.10;;;19.20;;
50745;SDS011;36711;51.972;21.204;2022-11-15T15:04:57;44.30;;;21.00;;
50745;SDS011;36711;51.972;21.204;2022-11-15T15:07:29;40.00;;;20.50;;
50745;SDS011;36711;51.972;21.204;2022-11-15T15:09:58;35.10;;;17.10;;
50745;SDS011;36711;51.972;21.204;2022-11-15T15:12:47;41.60;;;18.20;;
50745;SDS011;36711;51.972;21.204;2022-11-15T15:15:19;38.60;;;18.70;;
50745;SDS011;36711;51.972;21.204;2022-11-15T15:17:50;35.60;;;18.60;;
50745;SDS011;36711;51.972;21.204;2022-11-15T15:20:19;43.00;;;19.10;;
50745;SDS011;36711;51.972;21.204;2022-11-15T15:22:48;39.50;;;18.80;;
50745;SDS011;36711;51.972;21.204;2022-11-15T15:25:21;40.30;;;19.10;;
50745;SDS011;36711;51.972;21.204;2022-11-15T15:27:50;42.10;;;19.40;;
50745;SDS011;36711;51.972;21.204;2022-11-15T15:30:19;39.50;;;19.70;;
50745;SDS011;36711;51.972;21.204;2022-11-15T15:32:48;38.70;;;17.60;;
50745;SDS011;36711;51.972;21.204;2022-11-15T15:35:17;37.00;;;17.60;;
50745;SDS011;36711;51.972;21.204;2022-11-15T15:37:47;39.40;;;19.00;;
50745;SDS011;36711;51.972;21.204;2022-11-15T15:40:17;43.90;;;21.20;;
50745;SDS011;36711;51.972;21.204;2022-11-15T15:42:50;43.90;;;22.20;;
50745;SDS011;36711;51.972;21.204;2022-11-15T15:45:19;45.70;;;21.30;;
50745;SDS011;36711;51.972;21.204;2022-11-15T15:47:48;37.70;;;19.20;;
50745;SDS011;36711;51.972;21.204;2022-11-15T15:50:20;41.20;;;19.10;;
50745;SDS011;36711;51.972;21.204;2022-11-15T15:52:50;36.50;;;17.20;;
