sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T00:01:59;100791.78;;;6.15;96.55
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T00:04:46;100789.59;;;6.10;96.94
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T00:07:33;100791.00;;;6.15;97.39
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T00:10:39;100801.94;;;6.11;97.50
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T00:13:26;100797.88;;;6.19;97.63
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T00:16:13;100797.53;;;6.17;97.99
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T00:18:59;100791.78;;;6.15;98.29
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T00:21:45;100786.28;;;6.19;98.52
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T00:24:33;100785.94;;;6.17;98.98
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T00:27:19;100774.00;;;6.14;99.36
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T00:30:06;100779.09;;;6.12;99.67
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T00:32:53;100778.97;;;6.16;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T00:35:39;100777.81;;;6.17;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T00:38:30;100783.97;;;6.17;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T00:41:18;100783.63;;;6.15;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T00:44:04;100789.72;;;6.19;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T00:46:51;100784.97;;;6.23;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T00:49:37;100782.34;;;6.20;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T00:52:23;100786.94;;;6.23;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T00:55:13;100776.19;;;6.19;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T00:58:01;100768.78;;;6.20;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T01:00:48;100762.97;;;6.21;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T01:03:34;100756.25;;;6.26;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T01:06:20;100755.38;;;6.29;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T01:09:07;100737.41;;;6.35;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T01:11:53;100755.19;;;6.36;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T01:14:40;100748.59;;;6.37;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T01:17:26;100750.09;;;6.38;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T01:20:13;100750.84;;;6.39;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T01:22:59;100742.16;;;6.44;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T01:25:46;100741.22;;;6.50;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T01:28:33;100739.91;;;6.55;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T01:31:22;100741.66;;;6.62;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T01:34:08;100739.28;;;6.64;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T01:36:54;100732.97;;;6.67;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T01:39:40;100729.31;;;6.73;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T01:42:27;100724.22;;;6.75;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T01:45:14;100726.03;;;6.79;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T01:48:02;100727.47;;;6.83;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T01:50:49;100722.34;;;6.85;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T01:53:38;100726.06;;;6.91;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T01:56:29;100712.50;;;6.91;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T01:59:16;100717.38;;;6.96;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T02:02:03;100709.56;;;6.98;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T02:04:50;100712.03;;;7.06;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T02:07:37;100718.56;;;7.08;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T02:10:24;100716.50;;;7.12;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T02:13:10;100704.09;;;7.11;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T02:16:02;100702.47;;;7.14;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T02:18:56;100704.19;;;7.21;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T02:21:49;100691.16;;;7.28;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T02:25:02;100691.34;;;7.34;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T02:31:18;100678.59;;;7.44;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T02:34:17;100672.19;;;7.50;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T02:37:14;100661.81;;;7.58;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T02:40:10;100668.06;;;7.68;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T02:43:04;100663.59;;;7.74;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T02:46:17;100664.09;;;7.81;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T02:49:04;100654.94;;;7.88;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T02:51:52;100654.38;;;7.93;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T02:54:39;100648.81;;;7.97;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T02:57:36;100638.88;;;8.03;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T03:00:27;100643.13;;;8.04;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T03:03:29;100635.28;;;8.06;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T03:06:29;100630.75;;;8.12;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T03:09:28;100623.53;;;8.18;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T03:12:24;100633.53;;;8.21;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T03:15:18;100634.91;;;8.26;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T03:18:12;100636.28;;;8.31;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T03:21:05;100629.19;;;8.33;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T03:23:54;100634.72;;;8.42;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T03:26:43;100637.94;;;8.50;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T03:29:32;100643.53;;;8.56;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T03:32:25;100639.47;;;8.60;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T03:35:14;100653.22;;;8.66;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T03:38:08;100646.91;;;8.69;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T03:40:58;100640.56;;;8.72;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T03:43:51;100640.56;;;8.72;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T03:46:44;100648.13;;;8.77;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T03:49:34;100642.56;;;8.81;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T03:52:21;100647.53;;;8.82;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T03:55:13;100643.78;;;8.89;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T03:58:00;100645.31;;;8.90;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T04:00:46;100644.41;;;8.93;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T04:03:32;100637.59;;;8.98;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T04:06:19;100635.03;;;9.03;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T04:09:05;100637.63;;;9.07;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T04:11:53;100640.50;;;9.13;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T04:14:39;100639.59;;;9.16;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T04:17:47;100634.91;;;9.16;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T04:20:33;100633.53;;;9.21;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T04:23:37;100629.00;;;9.27;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T04:26:41;100635.22;;;9.27;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T04:29:29;100630.34;;;9.32;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T04:32:21;100624.03;;;9.35;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T04:35:07;100627.34;;;9.39;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T04:37:54;100633.56;;;9.39;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T04:40:40;100623.25;;;9.43;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T04:43:26;100627.50;;;9.44;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T04:46:14;100621.28;;;9.44;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T04:49:01;100613.88;;;9.44;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T04:51:48;100619.00;;;9.51;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T04:54:34;100619.94;;;9.58;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T04:57:20;100618.41;;;9.57;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T05:00:09;100626.88;;;9.59;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T05:02:57;100620.38;;;9.56;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T05:06:05;100626.56;;;9.57;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T05:08:51;100618.84;;;9.55;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T05:11:37;100629.59;;;9.59;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T05:14:23;100631.88;;;9.60;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T05:17:09;100630.66;;;9.61;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T05:19:57;100632.03;;;9.66;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T05:22:43;100627.31;;;9.66;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T05:25:29;100635.97;;;9.65;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T05:28:16;100634.00;;;9.65;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T05:31:03;100642.00;;;9.69;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T05:33:51;100630.66;;;9.70;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T05:36:42;100627.31;;;9.76;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T05:39:29;100637.03;;;9.77;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T05:42:16;100639.28;;;9.78;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T05:45:04;100636.84;;;9.80;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T05:47:52;100635.94;;;9.83;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T05:50:42;100638.94;;;9.85;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T05:53:31;100638.38;;;9.81;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T05:56:18;100646.84;;;9.83;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T05:59:05;100653.06;;;9.84;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T06:01:52;100648.03;;;9.91;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T06:04:38;100645.91;;;9.96;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T06:07:24;100646.22;;;9.98;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T06:10:12;100652.44;;;9.98;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T06:12:59;100652.88;;;9.97;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T06:15:46;100657.44;;;10.00;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T06:18:32;100662.28;;;10.05;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T06:21:19;100658.63;;;10.08;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T06:24:06;100664.69;;;10.12;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T06:26:53;100667.09;;;10.10;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T06:29:40;100663.16;;;10.11;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T06:32:26;100667.72;;;10.14;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T06:35:12;100665.84;;;10.20;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T06:38:03;100671.31;;;10.20;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T06:40:49;100672.25;;;10.17;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T06:43:37;100668.00;;;10.16;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T06:46:23;100662.56;;;10.16;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T06:49:09;100666.47;;;10.15;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T06:51:55;100667.53;;;10.18;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T06:54:42;100677.38;;;10.15;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T06:57:28;100681.34;;;10.14;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T07:00:17;100684.66;;;10.09;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T07:03:04;100684.81;;;10.14;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T07:05:52;100691.63;;;10.19;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T07:08:39;100696.16;;;10.22;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T07:11:26;100697.84;;;10.20;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T07:14:13;100694.50;;;10.25;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T07:17:03;100686.94;;;10.29;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T07:19:49;100701.63;;;10.31;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T07:22:36;100704.50;;;10.37;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T07:25:22;100704.34;;;10.41;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T07:28:08;100699.19;;;10.43;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T07:30:54;100697.19;;;10.43;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T07:33:42;100696.28;;;10.46;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T07:36:28;100702.81;;;10.49;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T07:39:14;100697.19;;;10.52;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T07:42:00;100700.09;;;10.49;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T07:45:05;100703.56;;;10.49;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T07:47:52;100692.47;;;10.53;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T07:50:42;100693.22;;;10.53;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T07:53:28;100682.47;;;10.50;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T07:56:15;100693.09;;;10.48;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T07:59:01;100694.03;;;10.45;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T08:01:47;100688.72;;;10.41;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T08:04:34;100680.97;;;10.49;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T08:07:22;100683.03;;;10.63;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T08:10:08;100675.25;;;10.71;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T08:12:58;100684.94;;;10.72;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T08:15:44;100680.09;;;10.76;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T08:18:31;100683.13;;;10.78;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T08:21:19;100679.34;;;10.75;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T08:24:09;100677.81;;;10.74;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T08:26:56;100681.28;;;10.84;100.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T08:29:42;100694.34;;;10.80;99.52
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T08:32:30;100689.91;;;10.83;99.21
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T08:35:17;100676.84;;;10.87;99.12
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T08:38:09;100668.31;;;10.94;98.82
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T08:41:03;100672.91;;;10.88;98.43
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T08:43:49;100670.50;;;10.81;98.60
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T08:46:35;100660.66;;;10.74;98.71
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T08:49:21;100655.50;;;10.76;99.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T08:52:08;100657.31;;;10.79;99.06
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T08:54:54;100652.09;;;10.90;98.58
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T08:57:42;100655.81;;;11.02;98.45
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T09:00:28;100652.28;;;11.11;97.36
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T09:03:14;100647.69;;;11.17;96.84
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T09:06:01;100641.28;;;11.20;96.31
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T09:08:48;100649.47;;;11.20;95.66
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T09:11:34;100657.69;;;11.20;96.06
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T09:14:22;100641.53;;;11.46;95.94
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T09:17:08;100643.25;;;11.58;94.31
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T09:19:54;100641.28;;;11.74;94.47
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T09:22:40;100642.41;;;11.82;94.20
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T09:25:27;100641.94;;;11.83;93.69
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T09:28:14;100633.84;;;11.59;93.07
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T09:31:04;100635.31;;;11.46;92.36
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T09:33:50;100629.25;;;11.41;91.63
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T09:36:36;100653.13;;;11.56;91.53
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T09:39:22;100647.81;;;11.76;90.68
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T09:42:22;100637.91;;;11.79;89.15
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T09:45:16;100634.97;;;11.68;89.05
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T09:48:37;100631.38;;;11.61;88.04
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T09:51:30;100629.50;;;11.68;87.79
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T09:54:08;100624.69;;;11.77;88.14
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T09:57:10;100618.31;;;11.95;87.68
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T10:00:08;100627.91;;;12.20;85.78
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T10:03:10;100625.91;;;12.36;83.87
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T10:05:41;100619.84;;;12.46;83.49
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T10:08:22;100616.94;;;12.71;83.06
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T10:10:56;100617.78;;;12.77;82.51
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T10:13:46;100607.06;;;12.58;81.11
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T10:16:28;100613.00;;;12.57;81.63
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T10:19:05;100603.00;;;12.54;79.67
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T10:21:41;100606.81;;;12.41;79.84
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T10:24:13;100600.22;;;12.33;80.00
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T10:26:46;100596.75;;;12.33;79.44
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T10:29:17;100611.19;;;12.33;79.88
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T10:31:52;100602.56;;;12.40;79.50
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T10:34:21;100599.47;;;12.33;79.18
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T10:36:55;100592.22;;;12.30;79.11
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T10:39:24;100585.16;;;12.23;79.19
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T10:41:53;100585.03;;;12.32;79.23
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T10:44:26;100576.44;;;12.39;78.58
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T10:47:06;100569.88;;;12.52;78.79
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T10:49:34;100568.38;;;12.51;77.36
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T10:52:12;100569.06;;;12.45;77.01
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T10:54:44;100565.88;;;12.32;77.21
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T10:57:15;100552.31;;;12.23;77.71
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T10:59:46;100558.69;;;12.35;77.76
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T11:02:32;100555.56;;;12.62;76.80
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T11:05:01;100556.88;;;12.67;76.74
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T11:07:32;100546.19;;;12.89;75.99
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T11:10:05;100541.13;;;12.82;75.02
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T11:12:54;100542.81;;;13.00;73.93
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T11:15:24;100546.84;;;13.25;73.74
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T11:17:59;100551.34;;;13.55;71.77
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T11:20:33;100541.34;;;13.83;71.44
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T11:23:19;100553.13;;;13.58;71.60
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T11:26:01;100538.31;;;13.44;71.94
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T11:28:41;100535.94;;;13.31;72.49
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T11:31:20;100531.59;;;13.24;73.35
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T11:33:59;100543.00;;;13.17;72.56
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T11:36:36;100537.53;;;12.97;73.50
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T11:39:20;100529.47;;;12.87;72.87
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T11:42:08;100534.06;;;12.96;73.26
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T11:44:48;100520.91;;;13.00;73.72
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T11:47:23;100516.88;;;12.75;73.71
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T11:49:53;100515.53;;;12.65;74.34
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T11:52:27;100512.00;;;12.85;73.32
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T11:55:02;100508.91;;;12.98;73.19
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T11:57:38;100500.53;;;13.07;72.13
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T12:00:17;100486.59;;;13.31;71.67
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T12:02:50;100490.34;;;13.34;70.10
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T12:05:26;100485.06;;;13.56;70.46
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T12:08:03;100472.72;;;13.78;69.51
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T12:10:34;100489.91;;;13.72;67.14
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T12:13:06;100464.94;;;13.39;68.27
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T12:15:40;100472.44;;;13.38;67.64
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T12:18:11;100465.03;;;13.18;67.51
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T12:20:47;100474.53;;;13.23;67.86
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T12:23:22;100461.84;;;13.25;67.25
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T12:25:55;100459.00;;;13.14;67.70
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T12:28:33;100446.25;;;13.11;67.42
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T12:31:05;100434.88;;;13.18;67.82
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T12:33:40;100427.06;;;13.37;67.95
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T12:36:10;100426.25;;;13.31;66.03
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T12:38:56;100426.25;;;13.31;66.62
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T12:41:28;100422.50;;;13.28;65.86
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T12:43:56;100412.84;;;13.39;65.79
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T12:47:01;100416.75;;;13.58;66.11
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T12:49:43;100398.63;;;13.72;66.07
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T12:52:12;100387.53;;;14.04;64.94
72033;BME280;64038;52.12652980;5.42691570;2022-11-15T12:55:01;100398.78;;;14.06;65.02
