sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T00:02:03;9.5;;9.5;9.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T00:04:28;9.9;;9.8;9.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T00:07:13;9;;9;8.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T00:11:38;9.1;;9.1;8.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T00:14:00;9.3;;9.3;8.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T00:16:43;10;;10;9.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T00:19:47;9.5;;9.5;9.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T00:24:50;8.3;;8.3;7.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T00:27:54;9.8;;9.8;9.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T00:30:11;9.1;;9.1;8.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T00:40:47;9.9;;9.9;9.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T00:43:46;9.6;;9.6;9.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T00:46:01;9.2;;9.2;8.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T00:48:37;7.9;;7.9;7.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T00:51:34;9.4;;9.4;8.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T00:56:22;8.7;;8.7;8.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T00:59:17;8.3;;8.3;7.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T01:01:28;8.6;;8.6;8.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T01:04:01;8.8;;8.8;8.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T01:06:54;9.1;;9.1;8.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T01:11:59;9;;9;8.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T01:14:31;9.1;;9.1;8.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T01:17:24;9;;9;8.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T01:22:03;8.4;;8.4;8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T01:24:54;8.8;;8.8;8.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T01:27:01;8.2;;8.2;7.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T01:29:30;8.6;;8.6;8.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T01:36:51;7.9;;7.9;7.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T01:39:37;8.2;;8.2;7.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T01:44:39;8;;8;7.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T01:46:51;8.3;;8.3;7.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T01:48:53;7.9;;7.9;7.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T01:54:00;8.2;;8.2;7.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T01:57:04;7.9;;7.9;7.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T01:59:24;7.8;;7.8;7.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T02:02:06;7.4;;7.4;7.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T02:05:08;8.5;;8.5;8.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T02:07:27;7.4;;7.4;7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T02:13:08;7.6;;7.6;7.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T02:16:11;8.2;;8.2;7.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T02:18:26;8.3;;8.3;7.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T02:21:06;7.3;;7.3;7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T02:24:07;7.8;;7.8;7.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T02:28:56;7.4;;7.4;7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T02:31:51;8.5;;8.5;8.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T02:36:40;7.4;;7.4;7.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T02:44:20;8;;8;7.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T02:47:12;7.6;;7.6;7.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T02:49:22;7;;7;6.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T02:54:52;7.4;;7.4;7.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T02:56:53;7.5;;7.5;7.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T03:02:14;7.9;;7.9;7.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T03:06:45;6.9;;6.9;7.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T03:09:12;7.1;;7.1;6.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T03:12:01;8.2;;8.2;6.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T03:19:17;7.5;;7.5;7.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T03:24:03;7.7;;7.7;7.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T03:31:13;6.7;;6.7;7.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T03:35:58;7.2;;7.2;6.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T03:40:22;7.7;;7.7;6.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T03:43:04;6.9;;6.9;7.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T03:46:07;8.3;;8.3;6.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T03:51:07;7.6;;7.6;7.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T03:54:08;6.7;;6.7;7.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T03:56:26;7.4;;7.4;6.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T03:59:05;9;;9;7.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T04:02:04;8.2;;8.2;8.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T04:06:58;7.6;;7.6;7.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T04:09:34;7.4;;7.4;7.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T04:12:33;7.3;;7.3;7.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T04:14:46;6.3;;6.3;7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T04:20:19;6.9;;6.9;6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T04:22:30;7.6;;7.6;6.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T04:25:04;5.9;;5.9;7.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T04:27:58;6.4;;6.4;5.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T04:32:40;6.9;;6.9;6.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T04:35:32;6.2;;6.2;6.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T04:37:41;6.3;;6.3;5.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T04:40:11;6.5;;6.5;6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T04:45:08;7;;7;6.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T04:47:36;7.3;;7.3;6.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T04:50:25;5.9;;5.9;7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T04:54:56;6.1;;6.1;5.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T04:57:22;6.5;;6.5;5.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T05:04:18;7.1;;7.1;6.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T05:06:43;6.3;;6.3;6.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T05:09:29;7.5;;7.5;6.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T05:13:56;7.1;;7.1;7.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T05:16:40;6.5;;6.5;6.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T05:18:41;5.4;;5.4;6.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T05:23:45;6;;6;5.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T05:26:48;6.5;;6.5;5.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T05:31:49;5.8;;5.8;6.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T05:34:30;5.5;;5.5;5.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T05:37:32;6.2;;6.2;5.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T05:42:28;5.5;;5.5;5.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T05:45:28;4.9;;4.9;5.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T05:47:45;5;;5;4.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T05:50:22;5.4;;5.4;4.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T05:53:20;5.9;;5.9;5.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T05:58:09;5.2;;5.2;5.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T06:03:18;5.1;;5.1;5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T06:08:46;5.3;;5.3;4.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T06:11:02;5.4;;5.4;5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T06:16:21;5.6;;5.6;5.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T06:21:00;5.1;;5.1;5.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T06:25:58;5.2;;5.2;4.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T06:28:27;5.1;;5.1;4.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T06:35:46;5.2;;5.2;4.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T06:38:34;5.4;;5.4;5.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T06:43:02;5.6;;5.6;5.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T06:45:26;6.3;;6.3;6.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T06:48:11;6;;6;5.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T06:55:19;5.4;;5.4;5.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T06:58:03;6;;6;5.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T07:01:08;5.3;;5.3;5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T07:03:28;5.9;;5.9;5.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T07:09:12;5.5;;5.5;5.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T07:14:10;4.7;;4.7;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T07:16:50;4.3;;4.3;4.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T07:19:51;5;;5;4.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T07:24:46;5.1;;5.1;4.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T07:30:00;5;;5;4.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T07:32:36;4.4;;4.4;4.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T07:43:16;4.2;;4.2;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T07:50:53;4.4;;4.4;4.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T07:53:46;4.2;;4.2;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T07:55:56;5.5;;5.5;5.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T07:58:27;4.7;;4.7;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T08:01:18;5.1;;5.1;4.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T08:05:55;4.6;;4.6;4.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T08:08:46;4.5;;4.5;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T08:10:51;5.7;;5.7;5.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T08:13:18;4.9;;4.8;4.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T08:18:11;5.3;;5.2;4.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T08:20:35;4.4;;4.4;4.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T08:27:50;3.9;;3.9;4.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T08:30:34;3.3;;3.3;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T08:32:32;3.6;;3.6;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T08:37:37;2.1;;2.1;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T08:40:19;2.4;;2.4;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T08:43:22;1.5;;1.5;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T08:45:42;1.6;;1.6;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T08:48:22;1.8;;1.8;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T08:51:23;1.6;;1.6;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T08:56:00;2;;2;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T08:58:19;1.8;;1.8;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T09:00:59;2.2;;2.2;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T09:06:17;2.5;;2.5;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T09:08:55;2.6;;2.6;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T09:11:54;2.1;;2.1;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T09:14:10;2.3;;2.2;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T09:21:56;2.8;;2.8;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T09:24:30;3.5;;3.4;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T09:27:26;3.9;;3.8;3.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T09:29:38;3.6;;3.5;3.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T09:35:04;3.4;;3.3;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T09:37:13;3;;2.9;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T09:39:44;2.7;;2.7;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T09:42:41;2.9;;2.9;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T09:49:41;3.7;;3.6;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T09:52:31;3.3;;3.3;3.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T09:57:12;2.7;;2.7;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T09:59:38;3.1;;3.1;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T10:02:23;3.4;;3.4;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T10:06:51;4;;4;3.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T10:09:36;3.8;;3.8;3.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T10:11:38;3.6;;3.6;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T10:16:52;3.8;;3.8;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T10:18:49;4.1;;4.1;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T10:21:10;3.1;;3.1;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T10:23:50;4.8;;4.8;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T10:26:53;3.6;;3.6;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T10:31:53;2.9;;2.9;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T10:34:55;2.8;;2.8;2.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T10:37:13;2.7;;2.7;2.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T10:40:02;2.6;;2.6;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T10:43:05;2.3;;2.3;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T10:47:44;4;;4;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T10:50:43;2.3;;2.3;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T10:52:56;1.9;;1.9;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T10:55:32;2.1;;2.1;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T11:05:47;1.8;;1.7;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T11:13:24;1.4;;1.4;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T11:16:19;1.6;;1.6;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T11:20:54;1.5;;1.5;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T11:26:18;2;;2;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T11:33:38;2.2;;2.2;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T11:38:36;1.7;;1.6;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T11:40:37;2.2;;2.2;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T11:45:53;1.5;;1.5;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T11:48:40;2.1;;2.1;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T11:50:39;1.3;;1.3;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T11:55:49;1.5;;1.5;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T12:00:15;2.5;;2.5;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T12:03:01;2.1;;2.1;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T12:06:00;1.9;;1.9;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T12:11:04;1.5;;1.5;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T12:14:05;1.2;;1.2;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T12:16:23;1.4;;1.4;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T12:19:03;1.5;;1.5;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T12:22:03;1.4;;1.4;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T12:26:59;1.6;;1.6;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T12:29:36;1.4;;1.4;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T12:32:34;1.9;;1.9;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T12:34:49;1.5;;1.4;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T12:40:22;1.5;;1.5;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T12:45:23;2.1;;2.1;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T12:47:42;1.1;;1.1;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T12:55:29;1.7;;1.6;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T12:58:39;1.5;;1.4;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T13:01:08;1.1;;1.1;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T13:03:20;1.3;;1.2;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T13:05:55;1;;1;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T13:13:41;1.1;;1.6;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T13:16:14;1.6;;1.1;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T13:20:47;1.1;;1.7;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T13:23:36;1.9;;1.2;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T13:26:08;1.3;;0.9;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T13:32:58;0.9;;1;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T13:42:31;1.1;;2.6;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T13:45:15;2.9;;1.6;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T13:48:19;1.8;;1.5;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T13:50:39;1.6;;1.1;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T13:56:23;1.3;;1.4;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T13:58:42;1.5;;1;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T14:01:22;1.1;;1.2;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T14:12:21;1.3;;1.3;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T14:17:18;1.4;;1.1;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T14:20:18;1.2;;1.3;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T14:22:18;1.4;;1;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T14:28:08;1.1;;1.1;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T14:30:43;1.5;;1.4;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T14:32:53;1.4;;1.3;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T14:35:26;1.3;;1.2;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T14:42:59;1.4;;1.3;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T14:47:58;1.6;;1.5;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T14:53:17;1.5;;1.4;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T14:55:25;2.6;;2.4;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T14:57:51;1.7;;1.6;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T15:00:39;1.8;;1.7;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T15:05:12;1.4;;1.4;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T15:09:56;1.3;;1.3;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T15:15:04;1.6;;1.6;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T15:17:05;1.8;;1.7;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T15:22:10;1.7;;1.6;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T15:24:51;2;;2;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T15:27:54;1.7;;1.7;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T15:30:14;1.9;;1.8;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T15:32:55;1.7;;1.6;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T15:35:56;2.1;;2.1;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T15:40:53;1.8;;1.8;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T15:43:52;2.4;;2.4;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T15:46:09;2.2;;2.2;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T15:48:45;2.4;;2.4;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2022-11-15T15:51:43;2.2;;2.2;2.3;;;;;;
