sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71760;HTU21D;59919;48.112;16.280;2022-11-15T00:01:19;21.27;51.60
71760;HTU21D;59919;48.112;16.280;2022-11-15T00:04:13;21.25;51.50
71760;HTU21D;59919;48.112;16.280;2022-11-15T00:07:07;21.23;51.52
71760;HTU21D;59919;48.112;16.280;2022-11-15T00:09:58;21.28;51.58
71760;HTU21D;59919;48.112;16.280;2022-11-15T00:12:54;21.25;51.50
71760;HTU21D;59919;48.112;16.280;2022-11-15T00:15:45;21.23;51.79
71760;HTU21D;59919;48.112;16.280;2022-11-15T00:18:43;21.22;51.79
71760;HTU21D;59919;48.112;16.280;2022-11-15T00:21:37;21.24;51.72
71760;HTU21D;59919;48.112;16.280;2022-11-15T00:24:28;21.25;51.62
71760;HTU21D;59919;48.112;16.280;2022-11-15T00:27:19;21.22;51.79
71760;HTU21D;59919;48.112;16.280;2022-11-15T00:30:12;21.22;51.63
71760;HTU21D;59919;48.112;16.280;2022-11-15T00:33:06;21.20;51.88
71760;HTU21D;59919;48.112;16.280;2022-11-15T00:36:06;21.23;51.81
71760;HTU21D;59919;48.112;16.280;2022-11-15T00:39:02;21.19;51.70
71760;HTU21D;59919;48.112;16.280;2022-11-15T00:41:54;21.24;51.82
71760;HTU21D;59919;48.112;16.280;2022-11-15T00:44:45;21.22;51.79
71760;HTU21D;59919;48.112;16.280;2022-11-15T00:47:39;21.22;51.79
71760;HTU21D;59919;48.112;16.280;2022-11-15T00:50:35;21.23;51.89
71760;HTU21D;59919;48.112;16.280;2022-11-15T00:53:26;21.20;51.92
71760;HTU21D;59919;48.112;16.280;2022-11-15T00:56:18;21.25;51.85
71760;HTU21D;59919;48.112;16.280;2022-11-15T00:59:09;21.20;51.89
71760;HTU21D;59919;48.112;16.280;2022-11-15T01:02:00;21.23;51.95
71760;HTU21D;59919;48.112;16.280;2022-11-15T01:04:55;21.20;51.81
71760;HTU21D;59919;48.112;16.280;2022-11-15T01:07:54;21.21;51.91
71760;HTU21D;59919;48.112;16.280;2022-11-15T01:10:48;21.17;52.08
71760;HTU21D;59919;48.112;16.280;2022-11-15T01:13:40;21.19;52.04
71760;HTU21D;59919;48.112;16.280;2022-11-15T01:16:33;21.21;51.85
71760;HTU21D;59919;48.112;16.280;2022-11-15T01:19:27;21.23;51.69
71760;HTU21D;59919;48.112;16.280;2022-11-15T01:22:21;21.21;52.06
71760;HTU21D;59919;48.112;16.280;2022-11-15T01:25:14;21.22;51.76
71760;HTU21D;59919;48.112;16.280;2022-11-15T01:28:14;21.20;51.84
71760;HTU21D;59919;48.112;16.280;2022-11-15T01:31:14;21.22;51.70
71760;HTU21D;59919;48.112;16.280;2022-11-15T01:34:06;21.20;51.75
71760;HTU21D;59919;48.112;16.280;2022-11-15T01:37:00;21.21;51.78
71760;HTU21D;59919;48.112;16.280;2022-11-15T01:39:54;21.20;51.61
71760;HTU21D;59919;48.112;16.280;2022-11-15T01:42:45;21.23;51.53
71760;HTU21D;59919;48.112;16.280;2022-11-15T01:45:36;21.16;51.88
71760;HTU21D;59919;48.112;16.280;2022-11-15T01:48:33;21.18;51.88
71760;HTU21D;59919;48.112;16.280;2022-11-15T01:51:26;21.21;52.04
71760;HTU21D;59919;48.112;16.280;2022-11-15T01:54:25;21.19;51.99
71760;HTU21D;59919;48.112;16.280;2022-11-15T01:57:19;21.19;51.73
71760;HTU21D;59919;48.112;16.280;2022-11-15T02:00:11;21.16;51.88
71760;HTU21D;59919;48.112;16.280;2022-11-15T02:03:03;21.16;52.16
71760;HTU21D;59919;48.112;16.280;2022-11-15T02:05:54;21.18;51.86
71760;HTU21D;59919;48.112;16.280;2022-11-15T02:08:46;21.19;51.79
71760;HTU21D;59919;48.112;16.280;2022-11-15T02:11:38;21.21;51.95
71760;HTU21D;59919;48.112;16.280;2022-11-15T02:14:35;21.22;51.72
71760;HTU21D;59919;48.112;16.280;2022-11-15T02:17:57;21.18;51.94
71760;HTU21D;59919;48.112;16.280;2022-11-15T02:27:42;21.16;52.00
71760;HTU21D;59919;48.112;16.280;2022-11-15T02:30:53;21.14;52.11
71760;HTU21D;59919;48.112;16.280;2022-11-15T02:37:21;21.15;52.01
71760;HTU21D;59919;48.112;16.280;2022-11-15T02:43:31;21.16;52.12
71760;HTU21D;59919;48.112;16.280;2022-11-15T02:46:48;21.15;52.07
71760;HTU21D;59919;48.112;16.280;2022-11-15T02:50:02;21.16;52.05
71760;HTU21D;59919;48.112;16.280;2022-11-15T02:53:00;21.15;51.88
71760;HTU21D;59919;48.112;16.280;2022-11-15T02:55:56;21.16;52.02
71760;HTU21D;59919;48.112;16.280;2022-11-15T03:08:37;21.15;52.08
71760;HTU21D;59919;48.112;16.280;2022-11-15T03:11:37;21.16;51.97
71760;HTU21D;59919;48.112;16.280;2022-11-15T03:14:39;21.15;52.10
71760;HTU21D;59919;48.112;16.280;2022-11-15T03:17:37;21.14;52.40
71760;HTU21D;59919;48.112;16.280;2022-11-15T03:20:33;21.14;52.30
71760;HTU21D;59919;48.112;16.280;2022-11-15T03:23:26;21.10;52.31
71760;HTU21D;59919;48.112;16.280;2022-11-15T03:26:23;21.11;52.28
71760;HTU21D;59919;48.112;16.280;2022-11-15T03:29:21;21.10;52.21
71760;HTU21D;59919;48.112;16.280;2022-11-15T03:32:20;21.13;52.28
71760;HTU21D;59919;48.112;16.280;2022-11-15T03:35:16;21.13;52.23
71760;HTU21D;59919;48.112;16.280;2022-11-15T03:38:29;21.13;52.24
71760;HTU21D;59919;48.112;16.280;2022-11-15T03:41:29;21.08;52.47
71760;HTU21D;59919;48.112;16.280;2022-11-15T03:44:46;21.14;52.30
71760;HTU21D;59919;48.112;16.280;2022-11-15T03:47:51;21.15;52.33
71760;HTU21D;59919;48.112;16.280;2022-11-15T03:50:48;21.22;52.24
71760;HTU21D;59919;48.112;16.280;2022-11-15T03:53:43;21.27;52.28
71760;HTU21D;59919;48.112;16.280;2022-11-15T03:56:34;21.30;51.97
71760;HTU21D;59919;48.112;16.280;2022-11-15T03:59:25;21.32;51.93
71760;HTU21D;59919;48.112;16.280;2022-11-15T04:02:17;21.33;51.77
71760;HTU21D;59919;48.112;16.280;2022-11-15T04:05:08;21.36;51.75
71760;HTU21D;59919;48.112;16.280;2022-11-15T04:08:05;21.38;51.78
71760;HTU21D;59919;48.112;16.280;2022-11-15T04:10:56;21.42;51.62
71760;HTU21D;59919;48.112;16.280;2022-11-15T04:13:49;21.44;51.59
71760;HTU21D;59919;48.112;16.280;2022-11-15T04:16:45;21.38;51.63
71760;HTU21D;59919;48.112;16.280;2022-11-15T04:19:36;21.45;51.48
71760;HTU21D;59919;48.112;16.280;2022-11-15T04:22:46;21.39;51.62
71760;HTU21D;59919;48.112;16.280;2022-11-15T04:25:58;21.36;51.61
71760;HTU21D;59919;48.112;16.280;2022-11-15T04:28:50;21.30;51.85
71760;HTU21D;59919;48.112;16.280;2022-11-15T04:32:07;21.27;51.85
71760;HTU21D;59919;48.112;16.280;2022-11-15T04:35:01;21.30;51.88
71760;HTU21D;59919;48.112;16.280;2022-11-15T04:37:53;21.24;51.96
71760;HTU21D;59919;48.112;16.280;2022-11-15T04:40:46;21.23;51.88
71760;HTU21D;59919;48.112;16.280;2022-11-15T04:43:41;21.18;52.20
71760;HTU21D;59919;48.112;16.280;2022-11-15T04:46:33;21.18;52.36
71760;HTU21D;59919;48.112;16.280;2022-11-15T04:49:24;21.19;52.28
71760;HTU21D;59919;48.112;16.280;2022-11-15T04:52:18;21.15;52.14
71760;HTU21D;59919;48.112;16.280;2022-11-15T04:55:10;21.14;52.45
71760;HTU21D;59919;48.112;16.280;2022-11-15T04:58:04;21.19;52.12
71760;HTU21D;59919;48.112;16.280;2022-11-15T05:01:14;21.16;52.39
71760;HTU21D;59919;48.112;16.280;2022-11-15T05:04:11;21.13;52.28
71760;HTU21D;59919;48.112;16.280;2022-11-15T05:07:17;21.14;52.22
71760;HTU21D;59919;48.112;16.280;2022-11-15T05:10:13;21.11;52.43
71760;HTU21D;59919;48.112;16.280;2022-11-15T05:13:08;21.13;52.40
71760;HTU21D;59919;48.112;16.280;2022-11-15T05:16:04;21.15;52.20
71760;HTU21D;59919;48.112;16.280;2022-11-15T05:18:56;21.18;52.37
71760;HTU21D;59919;48.112;16.280;2022-11-15T05:21:49;21.14;52.41
71760;HTU21D;59919;48.112;16.280;2022-11-15T05:24:41;21.15;52.46
71760;HTU21D;59919;48.112;16.280;2022-11-15T05:27:35;21.11;52.42
71760;HTU21D;59919;48.112;16.280;2022-11-15T05:30:28;21.19;52.33
71760;HTU21D;59919;48.112;16.280;2022-11-15T05:33:21;21.15;52.59
71760;HTU21D;59919;48.112;16.280;2022-11-15T05:39:13;21.14;52.57
71760;HTU21D;59919;48.112;16.280;2022-11-15T05:42:10;21.13;52.79
71760;HTU21D;59919;48.112;16.280;2022-11-15T05:45:06;21.15;52.73
71760;HTU21D;59919;48.112;16.280;2022-11-15T05:48:05;21.17;52.79
71760;HTU21D;59919;48.112;16.280;2022-11-15T05:51:20;21.18;52.72
71760;HTU21D;59919;48.112;16.280;2022-11-15T05:54:16;21.14;52.68
71760;HTU21D;59919;48.112;16.280;2022-11-15T05:57:10;21.17;52.87
71760;HTU21D;59919;48.112;16.280;2022-11-15T06:00:04;21.18;52.74
71760;HTU21D;59919;48.112;16.280;2022-11-15T06:03:10;21.18;52.86
71760;HTU21D;59919;48.112;16.280;2022-11-15T06:06:01;21.20;52.88
71760;HTU21D;59919;48.112;16.280;2022-11-15T06:08:52;21.17;53.10
71760;HTU21D;59919;48.112;16.280;2022-11-15T06:11:44;21.16;53.09
71760;HTU21D;59919;48.112;16.280;2022-11-15T06:14:39;21.18;53.07
71760;HTU21D;59919;48.112;16.280;2022-11-15T06:17:35;21.22;53.05
71760;HTU21D;59919;48.112;16.280;2022-11-15T06:20:28;21.19;53.03
71760;HTU21D;59919;48.112;16.280;2022-11-15T06:23:22;21.25;52.83
71760;HTU21D;59919;48.112;16.280;2022-11-15T06:26:16;21.22;52.71
71760;HTU21D;59919;48.112;16.280;2022-11-15T06:29:07;21.21;52.76
71760;HTU21D;59919;48.112;16.280;2022-11-15T06:32:01;21.23;52.71
71760;HTU21D;59919;48.112;16.280;2022-11-15T06:34:55;21.25;52.59
71760;HTU21D;59919;48.112;16.280;2022-11-15T06:37:46;21.17;52.92
71760;HTU21D;59919;48.112;16.280;2022-11-15T06:40:38;21.17;52.98
71760;HTU21D;59919;48.112;16.280;2022-11-15T06:43:31;21.20;52.98
71760;HTU21D;59919;48.112;16.280;2022-11-15T06:46:23;21.19;52.99
71760;HTU21D;59919;48.112;16.280;2022-11-15T06:49:20;21.21;52.94
71760;HTU21D;59919;48.112;16.280;2022-11-15T06:52:14;21.19;53.10
71760;HTU21D;59919;48.112;16.280;2022-11-15T06:55:06;21.23;52.88
71760;HTU21D;59919;48.112;16.280;2022-11-15T06:58:00;21.20;53.05
71760;HTU21D;59919;48.112;16.280;2022-11-15T07:00:58;21.24;52.94
71760;HTU21D;59919;48.112;16.280;2022-11-15T07:03:53;21.23;52.87
71760;HTU21D;59919;48.112;16.280;2022-11-15T07:06:46;21.29;52.78
71760;HTU21D;59919;48.112;16.280;2022-11-15T07:09:39;21.21;53.06
71760;HTU21D;59919;48.112;16.280;2022-11-15T07:12:33;21.24;52.90
71760;HTU21D;59919;48.112;16.280;2022-11-15T07:15:27;21.23;53.11
71760;HTU21D;59919;48.112;16.280;2022-11-15T07:18:22;21.23;53.20
71760;HTU21D;59919;48.112;16.280;2022-11-15T07:21:14;21.20;52.97
71760;HTU21D;59919;48.112;16.280;2022-11-15T07:24:05;21.24;53.02
71760;HTU21D;59919;48.112;16.280;2022-11-15T07:27:00;21.29;53.07
71760;HTU21D;59919;48.112;16.280;2022-11-15T07:29:53;21.28;53.15
71760;HTU21D;59919;48.112;16.280;2022-11-15T07:32:44;21.27;53.02
71760;HTU21D;59919;48.112;16.280;2022-11-15T07:35:39;21.25;53.20
71760;HTU21D;59919;48.112;16.280;2022-11-15T07:38:34;21.23;53.30
71760;HTU21D;59919;48.112;16.280;2022-11-15T07:41:31;21.25;53.47
71760;HTU21D;59919;48.112;16.280;2022-11-15T07:44:25;21.24;53.08
71760;HTU21D;59919;48.112;16.280;2022-11-15T07:47:17;21.25;53.39
71760;HTU21D;59919;48.112;16.280;2022-11-15T07:50:10;21.25;53.25
71760;HTU21D;59919;48.112;16.280;2022-11-15T07:53:02;21.22;53.38
71760;HTU21D;59919;48.112;16.280;2022-11-15T07:55:53;21.23;53.27
71760;HTU21D;59919;48.112;16.280;2022-11-15T07:58:46;21.21;53.33
71760;HTU21D;59919;48.112;16.280;2022-11-15T08:01:37;21.25;53.56
71760;HTU21D;59919;48.112;16.280;2022-11-15T08:04:29;21.27;53.33
71760;HTU21D;59919;48.112;16.280;2022-11-15T08:07:20;21.23;53.47
71760;HTU21D;59919;48.112;16.280;2022-11-15T08:10:11;21.25;53.36
71760;HTU21D;59919;48.112;16.280;2022-11-15T08:13:05;21.22;53.39
71760;HTU21D;59919;48.112;16.280;2022-11-15T08:16:05;21.22;53.33
71760;HTU21D;59919;48.112;16.280;2022-11-15T08:18:56;21.22;53.72
71760;HTU21D;59919;48.112;16.280;2022-11-15T08:21:51;21.23;53.62
71760;HTU21D;59919;48.112;16.280;2022-11-15T08:24:45;21.22;53.37
71760;HTU21D;59919;48.112;16.280;2022-11-15T08:27:36;21.19;53.43
71760;HTU21D;59919;48.112;16.280;2022-11-15T08:30:30;21.20;53.66
71760;HTU21D;59919;48.112;16.280;2022-11-15T08:33:25;21.22;53.63
71760;HTU21D;59919;48.112;16.280;2022-11-15T08:36:17;21.20;53.52
71760;HTU21D;59919;48.112;16.280;2022-11-15T08:39:10;21.22;53.39
71760;HTU21D;59919;48.112;16.280;2022-11-15T08:42:03;21.18;53.31
71760;HTU21D;59919;48.112;16.280;2022-11-15T08:44:54;21.19;53.61
71760;HTU21D;59919;48.112;16.280;2022-11-15T08:47:48;21.22;53.49
71760;HTU21D;59919;48.112;16.280;2022-11-15T08:50:41;21.21;53.67
71760;HTU21D;59919;48.112;16.280;2022-11-15T08:53:34;21.22;53.62
71760;HTU21D;59919;48.112;16.280;2022-11-15T08:56:28;21.21;53.52
71760;HTU21D;59919;48.112;16.280;2022-11-15T08:59:22;21.19;53.51
71760;HTU21D;59919;48.112;16.280;2022-11-15T09:02:16;21.18;53.62
71760;HTU21D;59919;48.112;16.280;2022-11-15T09:05:08;21.18;53.52
71760;HTU21D;59919;48.112;16.280;2022-11-15T09:07:59;21.19;53.56
71760;HTU21D;59919;48.112;16.280;2022-11-15T09:10:51;21.21;53.65
71760;HTU21D;59919;48.112;16.280;2022-11-15T09:13:42;21.24;53.39
71760;HTU21D;59919;48.112;16.280;2022-11-15T09:16:33;21.17;53.59
71760;HTU21D;59919;48.112;16.280;2022-11-15T09:19:25;21.22;53.62
71760;HTU21D;59919;48.112;16.280;2022-11-15T09:22:16;21.20;53.75
71760;HTU21D;59919;48.112;16.280;2022-11-15T09:25:10;21.17;53.68
71760;HTU21D;59919;48.112;16.280;2022-11-15T09:28:06;21.18;53.61
71760;HTU21D;59919;48.112;16.280;2022-11-15T09:30:58;21.17;53.56
71760;HTU21D;59919;48.112;16.280;2022-11-15T09:33:51;21.18;53.71
71760;HTU21D;59919;48.112;16.280;2022-11-15T09:36:45;21.16;53.81
71760;HTU21D;59919;48.112;16.280;2022-11-15T09:39:36;21.19;53.75
71760;HTU21D;59919;48.112;16.280;2022-11-15T09:43:05;21.21;53.56
71760;HTU21D;59919;48.112;16.280;2022-11-15T09:46:25;21.19;53.64
71760;HTU21D;59919;48.112;16.280;2022-11-15T09:49:22;21.18;53.74
71760;HTU21D;59919;48.112;16.280;2022-11-15T09:52:20;21.18;53.83
71760;HTU21D;59919;48.112;16.280;2022-11-15T09:55:14;21.15;53.78
71760;HTU21D;59919;48.112;16.280;2022-11-15T10:01:20;21.18;53.62
71760;HTU21D;59919;48.112;16.280;2022-11-15T10:04:13;21.20;53.59
71760;HTU21D;59919;48.112;16.280;2022-11-15T10:07:25;21.19;53.81
71760;HTU21D;59919;48.112;16.280;2022-11-15T10:13:26;21.17;53.71
71760;HTU21D;59919;48.112;16.280;2022-11-15T10:19:37;21.19;53.74
71760;HTU21D;59919;48.112;16.280;2022-11-15T10:22:39;21.16;54.16
71760;HTU21D;59919;48.112;16.280;2022-11-15T10:25:33;21.20;54.20
71760;HTU21D;59919;48.112;16.280;2022-11-15T10:28:33;21.15;54.15
71760;HTU21D;59919;48.112;16.280;2022-11-15T10:31:26;21.17;54.14
71760;HTU21D;59919;48.112;16.280;2022-11-15T10:34:21;21.17;54.12
71760;HTU21D;59919;48.112;16.280;2022-11-15T10:37:27;21.18;54.04
71760;HTU21D;59919;48.112;16.280;2022-11-15T10:40:23;21.14;53.97
71760;HTU21D;59919;48.112;16.280;2022-11-15T10:43:17;21.16;53.92
71760;HTU21D;59919;48.112;16.280;2022-11-15T10:46:22;21.17;54.04
71760;HTU21D;59919;48.112;16.280;2022-11-15T10:55:20;21.13;54.13
71760;HTU21D;59919;48.112;16.280;2022-11-15T10:58:32;21.17;54.01
71760;HTU21D;59919;48.112;16.280;2022-11-15T11:01:28;21.18;54.00
71760;HTU21D;59919;48.112;16.280;2022-11-15T11:04:20;21.17;54.12
71760;HTU21D;59919;48.112;16.280;2022-11-15T11:07:27;21.17;53.97
71760;HTU21D;59919;48.112;16.280;2022-11-15T11:10:21;21.18;54.05
71760;HTU21D;59919;48.112;16.280;2022-11-15T11:13:28;21.20;53.88
71760;HTU21D;59919;48.112;16.280;2022-11-15T11:16:28;21.23;53.72
71760;HTU21D;59919;48.112;16.280;2022-11-15T11:19:37;21.18;53.88
71760;HTU21D;59919;48.112;16.280;2022-11-15T11:23:31;21.17;53.98
71760;HTU21D;59919;48.112;16.280;2022-11-15T11:29:16;21.16;53.97
71760;HTU21D;59919;48.112;16.280;2022-11-15T11:38:56;21.14;54.05
71760;HTU21D;59919;48.112;16.280;2022-11-15T11:42:24;21.21;53.90
71760;HTU21D;59919;48.112;16.280;2022-11-15T11:45:29;21.19;53.90
71760;HTU21D;59919;48.112;16.280;2022-11-15T11:51:28;21.20;53.84
71760;HTU21D;59919;48.112;16.280;2022-11-15T12:01:25;21.18;54.04
71760;HTU21D;59919;48.112;16.280;2022-11-15T12:04:27;21.16;54.12
71760;HTU21D;59919;48.112;16.280;2022-11-15T12:07:24;21.19;54.05
71760;HTU21D;59919;48.112;16.280;2022-11-15T12:10:23;21.15;53.84
71760;HTU21D;59919;48.112;16.280;2022-11-15T12:13:19;21.16;54.09
71760;HTU21D;59919;48.112;16.280;2022-11-15T12:19:08;21.13;54.05
71760;HTU21D;59919;48.112;16.280;2022-11-15T12:22:12;21.15;53.97
71760;HTU21D;59919;48.112;16.280;2022-11-15T12:25:30;21.20;53.91
71760;HTU21D;59919;48.112;16.280;2022-11-15T12:31:39;21.16;53.96
71760;HTU21D;59919;48.112;16.280;2022-11-15T12:34:42;21.17;53.97
71760;HTU21D;59919;48.112;16.280;2022-11-15T12:41:11;21.16;53.95
71760;HTU21D;59919;48.112;16.280;2022-11-15T12:43:52;21.19;54.10
71760;HTU21D;59919;48.112;16.280;2022-11-15T12:52:32;21.24;53.88
71760;HTU21D;59919;48.112;16.280;2022-11-15T12:55:32;21.29;53.91
71760;HTU21D;59919;48.112;16.280;2022-11-15T12:58:38;21.35;53.75
71760;HTU21D;59919;48.112;16.280;2022-11-15T13:04:28;21.55;53.30
71760;HTU21D;59919;48.112;16.280;2022-11-15T13:13:43;21.48;53.50
71760;HTU21D;59919;48.112;16.280;2022-11-15T13:16:34;21.48;53.18
71760;HTU21D;59919;48.112;16.280;2022-11-15T13:19:26;21.53;53.21
71760;HTU21D;59919;48.112;16.280;2022-11-15T13:22:17;21.51;53.18
71760;HTU21D;59919;48.112;16.280;2022-11-15T13:31:34;21.59;52.91
71760;HTU21D;59919;48.112;16.280;2022-11-15T13:34:31;21.53;53.03
71760;HTU21D;59919;48.112;16.280;2022-11-15T13:37:30;21.49;53.14
71760;HTU21D;59919;48.112;16.280;2022-11-15T13:40:27;21.45;53.23
71760;HTU21D;59919;48.112;16.280;2022-11-15T13:49:09;21.34;53.59
71760;HTU21D;59919;48.112;16.280;2022-11-15T13:52:23;21.36;53.59
71760;HTU21D;59919;48.112;16.280;2022-11-15T13:55:21;21.32;53.77
71760;HTU21D;59919;48.112;16.280;2022-11-15T13:58:16;21.29;53.79
71760;HTU21D;59919;48.112;16.280;2022-11-15T14:01:15;21.28;53.84
71760;HTU21D;59919;48.112;16.280;2022-11-15T14:04:11;21.27;53.83
71760;HTU21D;59919;48.112;16.280;2022-11-15T14:07:17;21.31;53.74
71760;HTU21D;59919;48.112;16.280;2022-11-15T14:10:31;21.27;53.75
71760;HTU21D;59919;48.112;16.280;2022-11-15T14:13:30;21.25;53.92
71760;HTU21D;59919;48.112;16.280;2022-11-15T14:16:33;21.24;53.92
71760;HTU21D;59919;48.112;16.280;2022-11-15T14:22:28;21.23;54.02
71760;HTU21D;59919;48.112;16.280;2022-11-15T14:25:24;21.24;54.10
71760;HTU21D;59919;48.112;16.280;2022-11-15T14:28:29;21.23;54.00
71760;HTU21D;59919;48.112;16.280;2022-11-15T14:31:23;21.22;53.93
71760;HTU21D;59919;48.112;16.280;2022-11-15T14:34:15;21.23;54.05
71760;HTU21D;59919;48.112;16.280;2022-11-15T14:37:19;21.25;53.99
71760;HTU21D;59919;48.112;16.280;2022-11-15T14:40:16;21.22;54.01
71760;HTU21D;59919;48.112;16.280;2022-11-15T14:43:11;21.23;54.05
71760;HTU21D;59919;48.112;16.280;2022-11-15T14:46:08;21.22;54.16
71760;HTU21D;59919;48.112;16.280;2022-11-15T14:48:59;21.24;54.07
71760;HTU21D;59919;48.112;16.280;2022-11-15T14:51:50;21.23;54.00
71760;HTU21D;59919;48.112;16.280;2022-11-15T14:54:42;21.25;54.12
71760;HTU21D;59919;48.112;16.280;2022-11-15T14:57:33;21.20;54.05
71760;HTU21D;59919;48.112;16.280;2022-11-15T15:00:24;21.19;54.04
71760;HTU21D;59919;48.112;16.280;2022-11-15T15:03:16;21.23;53.89
71760;HTU21D;59919;48.112;16.280;2022-11-15T15:06:07;21.24;53.89
71760;HTU21D;59919;48.112;16.280;2022-11-15T15:09:00;21.22;53.97
71760;HTU21D;59919;48.112;16.280;2022-11-15T15:11:51;21.20;54.13
71760;HTU21D;59919;48.112;16.280;2022-11-15T15:14:47;21.22;54.07
71760;HTU21D;59919;48.112;16.280;2022-11-15T15:17:38;21.23;53.97
71760;HTU21D;59919;48.112;16.280;2022-11-15T15:20:31;21.23;53.87
71760;HTU21D;59919;48.112;16.280;2022-11-15T15:23:24;21.22;53.88
71760;HTU21D;59919;48.112;16.280;2022-11-15T15:26:21;21.24;53.81
71760;HTU21D;59919;48.112;16.280;2022-11-15T15:29:12;21.27;53.91
71760;HTU21D;59919;48.112;16.280;2022-11-15T15:32:04;21.21;53.92
71760;HTU21D;59919;48.112;16.280;2022-11-15T15:34:56;21.22;53.91
71760;HTU21D;59919;48.112;16.280;2022-11-15T15:37:48;21.22;53.91
71760;HTU21D;59919;48.112;16.280;2022-11-15T15:40:40;21.21;54.00
71760;HTU21D;59919;48.112;16.280;2022-11-15T15:43:32;21.19;54.18
71760;HTU21D;59919;48.112;16.280;2022-11-15T15:46:24;21.19;54.11
71760;HTU21D;59919;48.112;16.280;2022-11-15T15:49:18;21.21;54.02
71760;HTU21D;59919;48.112;16.280;2022-11-15T15:52:09;21.21;54.07
71760;HTU21D;59919;48.112;16.280;2022-11-15T15:55:04;21.23;54.06
71760;HTU21D;59919;48.112;16.280;2022-11-15T15:57:55;21.20;54.18
71760;HTU21D;59919;48.112;16.280;2022-11-15T16:00:55;21.22;54.07
71760;HTU21D;59919;48.112;16.280;2022-11-15T16:03:47;21.22;54.21
71760;HTU21D;59919;48.112;16.280;2022-11-15T16:06:43;21.23;54.20
71760;HTU21D;59919;48.112;16.280;2022-11-15T16:09:36;21.21;54.09
71760;HTU21D;59919;48.112;16.280;2022-11-15T16:12:58;21.27;53.99
71760;HTU21D;59919;48.112;16.280;2022-11-15T16:15:52;21.25;54.04
71760;HTU21D;59919;48.112;16.280;2022-11-15T16:18:44;21.23;54.17
71760;HTU21D;59919;48.112;16.280;2022-11-15T16:21:35;21.21;54.17
71760;HTU21D;59919;48.112;16.280;2022-11-15T16:24:29;21.25;54.02
71760;HTU21D;59919;48.112;16.280;2022-11-15T16:27:24;21.23;54.05
71760;HTU21D;59919;48.112;16.280;2022-11-15T16:30:19;21.23;54.19
71760;HTU21D;59919;48.112;16.280;2022-11-15T16:33:14;21.21;54.07
71760;HTU21D;59919;48.112;16.280;2022-11-15T16:36:21;21.23;54.11
71760;HTU21D;59919;48.112;16.280;2022-11-15T16:39:13;21.21;54.12
71760;HTU21D;59919;48.112;16.280;2022-11-15T16:42:05;21.23;54.30
71760;HTU21D;59919;48.112;16.280;2022-11-15T16:44:57;21.23;54.16
71760;HTU21D;59919;48.112;16.280;2022-11-15T16:47:48;21.21;54.42
71760;HTU21D;59919;48.112;16.280;2022-11-15T16:50:43;21.24;54.05
71760;HTU21D;59919;48.112;16.280;2022-11-15T16:53:37;21.21;54.04
71760;HTU21D;59919;48.112;16.280;2022-11-15T16:56:33;21.23;54.09
71760;HTU21D;59919;48.112;16.280;2022-11-15T16:59:25;21.21;53.86
71760;HTU21D;59919;48.112;16.280;2022-11-15T17:02:16;21.20;53.90
71760;HTU21D;59919;48.112;16.280;2022-11-15T17:05:10;21.21;54.02
71760;HTU21D;59919;48.112;16.280;2022-11-15T17:08:01;21.20;53.94
71760;HTU21D;59919;48.112;16.280;2022-11-15T17:10:52;21.19;54.04
71760;HTU21D;59919;48.112;16.280;2022-11-15T17:13:48;21.21;53.97
71760;HTU21D;59919;48.112;16.280;2022-11-15T17:16:45;21.21;53.73
71760;HTU21D;59919;48.112;16.280;2022-11-15T17:19:37;21.20;53.75
71760;HTU21D;59919;48.112;16.280;2022-11-15T17:22:28;21.18;53.84
71760;HTU21D;59919;48.112;16.280;2022-11-15T17:25:21;21.23;53.78
71760;HTU21D;59919;48.112;16.280;2022-11-15T17:28:13;21.18;53.80
71760;HTU21D;59919;48.112;16.280;2022-11-15T17:31:12;21.22;53.62
71760;HTU21D;59919;48.112;16.280;2022-11-15T17:34:06;21.19;53.92
71760;HTU21D;59919;48.112;16.280;2022-11-15T17:37:00;21.18;53.59
71760;HTU21D;59919;48.112;16.280;2022-11-15T17:39:51;21.19;53.55
71760;HTU21D;59919;48.112;16.280;2022-11-15T17:42:45;21.18;53.71
71760;HTU21D;59919;48.112;16.280;2022-11-15T17:45:43;21.19;53.56
71760;HTU21D;59919;48.112;16.280;2022-11-15T17:48:37;21.21;53.47
71760;HTU21D;59919;48.112;16.280;2022-11-15T17:51:28;21.18;53.66
71760;HTU21D;59919;48.112;16.280;2022-11-15T17:54:20;21.22;53.63
71760;HTU21D;59919;48.112;16.280;2022-11-15T17:57:16;21.23;53.68
71760;HTU21D;59919;48.112;16.280;2022-11-15T18:00:09;21.30;53.51
71760;HTU21D;59919;48.112;16.280;2022-11-15T18:03:04;21.38;52.64
71760;HTU21D;59919;48.112;16.280;2022-11-15T18:05:55;21.35;51.67
71760;HTU21D;59919;48.112;16.280;2022-11-15T18:08:53;21.37;48.79
71760;HTU21D;59919;48.112;16.280;2022-11-15T18:11:50;21.17;48.82
71760;HTU21D;59919;48.112;16.280;2022-11-15T18:14:44;21.19;49.64
71760;HTU21D;59919;48.112;16.280;2022-11-15T18:17:40;21.16;49.10
