sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49001;PMS3003;34809;50.09925173;20.00751704;2022-11-15T02:15:08;14;11;3
49001;PMS3003;34809;50.09925173;20.00751704;2022-11-15T05:15:09;16;11;5
49001;PMS3003;34809;50.09925173;20.00751704;2022-11-15T06:15:08;21;15;7
49001;PMS3003;34809;50.09925173;20.00751704;2022-11-15T07:15:09;17;15;7
49001;PMS3003;34809;50.09925173;20.00751704;2022-11-15T08:15:09;21;16;8
49001;PMS3003;34809;50.09925173;20.00751704;2022-11-15T09:15:09;29;25;9
49001;PMS3003;34809;50.09925173;20.00751704;2022-11-15T10:15:10;54;34;15
49001;PMS3003;34809;50.09925173;20.00751704;2022-11-15T11:15:09;97;71;38
49001;PMS3003;34809;50.09925173;20.00751704;2022-11-15T12:15:10;61;46;27
49001;PMS3003;34809;50.09925173;20.00751704;2022-11-15T14:15:18;40;31;13
49001;PMS3003;34809;50.09925173;20.00751704;2022-11-15T15:15:12;61;44;25
49001;PMS3003;34809;50.09925173;20.00751704;2022-11-15T16:15:09;54;39;21
49001;PMS3003;34809;50.09925173;20.00751704;2022-11-15T17:15:09;59;38;20
49001;PMS3003;34809;50.09925173;20.00751704;2022-11-15T18:15:09;63;42;21
