sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45871;PMS5003;32333;55.844;-3.210;2022-11-15T00:01:48;24;24;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T00:04:15;26;22;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T00:06:42;25;22;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T00:09:10;33;29;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T00:11:38;26;21;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T00:14:35;6;6;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T00:17:02;3;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T00:19:30;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T00:21:59;4;3;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T00:24:27;4;4;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T00:26:55;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T00:29:22;6;6;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T00:31:50;7;6;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T00:34:17;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T00:36:45;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T00:39:12;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T00:41:41;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T00:44:35;4;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T00:47:03;4;3;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T00:49:30;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T00:51:58;4;3;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T00:54:26;4;3;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T00:56:53;7;7;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T00:59:21;13;10;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T01:01:48;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T01:04:16;4;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T01:06:43;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T01:09:10;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T01:11:39;9;4;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T01:14:35;12;7;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T01:17:02;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T01:19:29;7;7;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T01:21:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T01:24:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T01:26:53;7;7;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T01:29:21;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T01:31:50;4;3;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T01:34:18;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T01:36:45;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T01:39:14;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T01:41:42;6;6;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T01:44:40;4;4;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T01:47:12;3;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T01:49:43;4;4;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T01:52:17;4;4;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T01:54:47;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T01:57:20;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T01:59:47;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T02:02:14;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T02:04:44;4;3;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T02:07:14;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T02:09:44;4;4;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T02:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T02:17:08;1;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T02:20:29;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T02:23:27;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T02:26:15;4;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T02:29:02;4;4;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T02:31:33;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T02:34:11;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T02:36:49;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T02:39:27;6;4;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T02:42:01;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T02:44:36;7;4;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T02:47:11;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T02:49:45;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T02:52:15;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T02:54:52;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T02:57:20;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T03:00:01;1;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T03:03:08;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T03:05:51;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T03:08:27;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T03:11:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T03:14:36;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T03:17:11;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T03:19:46;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T03:22:16;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T03:24:47;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T03:27:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T03:29:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T03:32:30;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T03:35:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T03:37:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T03:40:08;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T03:44:38;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T03:47:12;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T03:49:45;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T03:52:18;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T03:54:47;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T03:57:17;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T03:59:44;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T04:02:12;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T04:04:41;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T04:07:09;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T04:09:36;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T04:14:35;6;4;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T04:17:03;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T04:19:30;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T04:21:57;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T04:24:25;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T04:26:52;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T04:29:19;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T04:31:48;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T04:34:15;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T04:36:42;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T04:39:10;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T04:41:37;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T04:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T04:47:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T04:49:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T04:51:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T04:54:25;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T04:56:53;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T04:59:20;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T05:01:47;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T05:04:15;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T05:06:42;1;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T05:09:10;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T05:11:38;4;4;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T05:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T05:17:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T05:19:29;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T05:21:56;4;3;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T05:24:24;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T05:26:51;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T05:29:18;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T05:31:46;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T05:34:13;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T05:36:41;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T05:39:09;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T05:41:38;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T05:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T05:47:04;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T05:49:34;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T05:52:05;3;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T05:54:37;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T05:57:05;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T05:59:33;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T06:02:02;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T06:04:31;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T06:06:59;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T06:09:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T06:11:55;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T06:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T06:17:02;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T06:19:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T06:21:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T06:24:25;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T06:26:53;4;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T06:29:20;3;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T06:31:48;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T06:34:15;4;4;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T06:36:42;3;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T06:39:10;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T06:41:38;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T06:44:35;4;3;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T06:47:03;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T06:49:30;3;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T06:51:58;4;4;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T06:54:26;6;4;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T06:56:53;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T06:59:20;4;4;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T07:01:49;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T07:04:16;4;4;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T07:06:46;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T07:09:13;4;4;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T07:11:41;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T07:14:35;3;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T07:17:03;1;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T07:19:31;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T07:22:00;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T07:24:27;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T07:26:54;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T07:29:23;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T07:31:50;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T07:34:17;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T07:36:45;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T07:39:12;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T07:41:40;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T07:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T07:47:03;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T07:49:30;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T07:51:59;3;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T07:54:27;4;3;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T07:56:54;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T07:59:21;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T08:01:49;1;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T08:04:16;3;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T08:06:44;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T08:09:11;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T08:11:38;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T08:14:36;1;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T08:17:04;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T08:19:31;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T08:21:59;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T08:24:27;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T08:26:54;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T08:29:24;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T08:31:54;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T08:34:23;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T08:36:50;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T08:39:18;4;4;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T08:41:47;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T08:44:35;4;4;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T08:47:05;1;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T08:49:34;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T08:52:02;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T08:54:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T08:56:59;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T08:59:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T09:01:53;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T09:04:22;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T09:06:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T09:09:17;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T09:11:45;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T09:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T09:17:02;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T09:19:29;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T09:21:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T09:24:25;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T09:26:52;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T09:29:20;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T09:31:47;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T09:34:14;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T09:36:42;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T09:39:09;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T09:41:46;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T09:44:38;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T09:47:25;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T09:50:14;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T09:52:44;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T09:55:12;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T09:57:43;4;3;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T10:00:18;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T10:02:52;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T10:05:31;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T10:08:10;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T10:10:51;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T10:14:36;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T10:17:09;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T10:19:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T10:22:37;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T10:25:10;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T10:27:57;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T10:30:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T10:33:00;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T10:35:44;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T10:38:11;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T10:40:40;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T10:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T10:47:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T10:49:56;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T10:52:25;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T10:54:56;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T10:57:29;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T11:00:05;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T11:02:56;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T11:05:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T11:07:56;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T11:10:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T11:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T11:17:05;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T11:19:46;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T11:22:31;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T11:25:10;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T11:27:54;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T11:30:34;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T11:33:13;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T11:35:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T11:38:31;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T11:41:12;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T11:44:38;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T11:47:21;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T11:49:51;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T11:52:24;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T11:54:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T11:57:33;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T12:00:15;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T12:02:47;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T12:05:23;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T12:08:00;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T12:10:31;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T12:14:36;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T12:17:10;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T12:19:38;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T12:22:10;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T12:24:45;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T12:27:24;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T12:29:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T12:32:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T12:35:00;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T12:37:34;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T12:40:23;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T12:41:11;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T12:45:24;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T12:47:53;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T12:50:55;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T12:53:27;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T12:56:28;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T12:58:57;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T13:02:00;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T13:04:29;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T13:06:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T13:09:53;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T13:14:39;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T13:17:19;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T13:19:53;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T13:22:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T13:24:54;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T13:27:22;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T13:29:51;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T13:32:20;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T13:34:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T13:37:33;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T13:40:19;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T13:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T13:47:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T13:49:33;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T13:52:01;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T13:54:34;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T13:57:09;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T13:59:44;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T14:02:15;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T14:04:46;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T14:07:17;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T14:09:45;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T14:14:34;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T14:17:19;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T14:19:47;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T14:22:18;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T14:25:05;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T14:27:42;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T14:30:14;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T14:32:44;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T14:35:14;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T14:37:44;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T14:40:13;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T14:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T14:47:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T14:49:29;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T14:51:57;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T14:54:25;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T14:56:52;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T14:59:20;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T15:01:47;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T15:04:15;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T15:06:42;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T15:09:10;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T15:11:37;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T15:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T15:17:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T15:19:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T15:21:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T15:24:25;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T15:26:53;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T15:29:20;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-11-15T15:31:48;0;0;
