sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T00:00:08;4;4;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T00:02:36;4;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T00:05:04;3;3;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T00:07:32;2;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T00:09:59;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T00:12:27;4;4;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T00:14:59;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T00:17:27;3;3;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T00:19:55;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T00:22:23;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T00:24:50;4;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T00:27:17;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T00:29:45;7;5;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T00:32:12;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T00:34:39;3;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T00:37:07;3;3;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T00:39:34;5;4;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T00:42:01;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T00:44:29;6;3;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T00:46:57;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T00:49:24;4;3;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T00:51:51;3;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T00:54:18;2;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T00:56:46;3;3;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T00:59:13;3;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T01:01:40;3;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T01:04:07;3;3;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T01:06:35;3;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T01:09:03;4;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T01:11:30;6;4;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T01:13:59;3;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T01:16:26;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T01:18:53;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T01:21:20;3;3;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T01:23:48;3;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T01:26:19;3;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T01:28:47;6;3;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T01:31:16;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T01:33:45;3;3;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T01:36:14;6;6;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T01:38:43;3;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T01:41:14;2;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T01:43:43;5;5;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T01:46:17;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T01:48:51;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T01:51:21;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T01:53:52;3;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T01:56:25;3;3;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T01:58:57;2;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T02:01:26;5;4;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T02:03:56;3;3;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T02:06:26;3;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T02:08:54;2;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T02:11:22;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T02:13:50;3;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T02:16:20;4;3;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T02:18:59;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T02:21:39;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T02:24:45;3;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T02:27:29;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T02:30:17;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T02:32:50;3;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T02:35:24;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T02:38:02;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T02:40:38;2;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T02:43:12;3;3;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T02:45:50;5;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T02:48:23;2;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T02:50:52;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T02:53:23;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T02:55:51;3;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T02:58:33;3;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T03:01:12;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T03:03:55;3;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T03:06:31;1;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T03:09:07;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T03:11:41;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T03:14:18;3;3;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T03:16:51;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T03:19:26;1;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T03:21:59;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T03:24:33;3;3;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T03:27:04;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T03:29:33;4;4;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T03:32:06;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T03:34:39;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T03:37:10;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T03:39:41;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T03:42:12;3;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T03:44:50;3;3;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T03:47:21;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T03:49:57;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T03:52:30;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T03:55:00;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T03:57:30;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T03:59:58;3;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T04:02:25;3;3;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T04:04:53;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T04:07:20;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T04:09:47;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T04:12:15;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T04:14:43;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T04:17:10;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T04:19:36;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T04:22:03;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T04:24:31;1;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T04:26:59;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T04:29:27;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T04:31:54;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T04:34:21;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T04:36:48;2;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T04:39:15;3;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T04:41:43;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T04:44:11;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T04:46:39;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T04:49:06;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T04:51:34;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T04:54:02;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T04:56:30;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T04:58:57;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T05:01:25;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T05:03:53;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T05:06:21;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T05:08:48;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T05:11:16;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T05:13:44;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T05:16:12;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T05:18:39;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T05:21:08;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T05:23:38;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T05:26:06;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T05:28:37;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T05:31:05;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T05:33:34;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T05:36:04;1;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T05:38:38;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T05:41:06;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T05:43:34;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T05:46:04;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T05:48:32;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T05:51:03;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T05:53:32;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T05:56:02;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T05:58:30;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T06:00:58;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T06:03:27;1;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T06:05:55;1;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T06:08:23;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T06:10:51;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T06:13:19;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T06:15:46;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T06:18:14;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T06:20:42;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T06:23:10;2;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T06:25:37;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T06:28:06;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T06:30:33;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T06:33:01;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T06:35:32;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T06:38:01;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T06:40:32;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T06:43:01;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T06:45:28;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T06:47:57;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T06:50:25;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T06:52:52;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T06:55:20;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T06:57:48;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T07:00:17;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T07:02:47;2;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T07:05:15;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T07:07:43;1;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T07:10:16;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T07:12:46;1;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T07:15:14;1;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T07:17:41;2;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T07:20:10;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T07:22:38;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T07:25:06;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T07:27:34;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T07:30:01;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T07:32:30;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T07:34:57;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T07:37:24;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T07:39:51;2;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T07:42:18;1;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T07:44:45;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T07:47:12;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T07:49:40;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T07:52:08;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T07:54:35;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T07:57:03;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T07:59:31;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T08:01:59;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T08:04:25;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T08:06:52;1;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T08:09:20;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T08:11:47;1;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T08:14:14;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T08:16:41;2;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T08:19:09;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T08:21:37;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T08:24:04;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T08:26:34;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T08:29:02;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T08:31:30;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T08:33:58;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T08:36:25;1;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T08:38:52;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T08:41:26;1;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T08:43:57;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T08:46:25;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T08:48:52;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T08:51:20;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T08:53:48;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T08:56:15;2;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T08:58:42;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T09:01:14;2;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T09:03:43;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T09:06:11;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T09:08:38;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T09:11:07;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T09:13:36;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T09:16:04;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T09:18:31;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T09:20:59;1;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T09:23:27;3;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T09:25:58;2;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T09:28:26;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T09:30:55;2;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T09:33:23;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T09:35:51;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T09:38:19;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T09:40:47;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T09:43:25;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T09:46:01;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T09:48:41;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T09:51:18;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T09:53:56;1;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T09:56:30;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T09:59:03;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T10:01:41;2;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T10:04:16;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T10:06:46;2;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T10:09:26;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T10:12:00;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T10:14:28;3;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T10:17:02;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T10:19:46;2;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T10:22:25;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T10:25:00;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T10:27:40;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T10:30:11;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T10:32:42;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T10:35:16;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T10:37:45;3;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T10:40:15;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T10:42:45;1;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T10:45:31;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T10:48:34;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T10:51:01;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T10:53:46;2;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T10:56:14;2;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T10:58:50;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T11:01:21;2;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T11:03:57;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T11:06:26;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T11:08:55;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T11:11:24;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T11:14:11;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T11:16:41;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T11:19:16;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T11:21:59;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T11:24:34;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T11:27:13;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T11:29:55;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T11:32:34;2;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T11:35:19;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T11:37:51;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T11:40:24;2;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T11:42:55;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T11:45:41;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T11:48:23;2;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T11:51:07;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T11:53:39;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T11:56:15;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T11:58:48;1;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T12:01:21;2;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T12:03:52;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T12:06:27;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T12:09:02;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T12:11:36;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T12:14:21;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T12:16:54;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T12:19:23;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T12:21:53;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T12:24:26;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T12:27:00;9;8;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T12:29:33;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T12:32:04;8;8;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T12:34:50;3;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T12:37:52;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T12:40:22;4;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T12:43:00;3;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T12:45:32;5;3;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T12:48:46;4;4;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T12:51:18;3;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T12:53:47;3;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T12:56:22;3;3;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T12:58:51;4;3;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T13:01:56;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T13:04:26;3;3;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T13:06:56;5;3;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T13:10:14;2;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T13:12:57;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T13:15:59;3;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T13:18:31;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T13:21:03;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T13:23:44;3;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T13:26:18;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T13:28:45;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T13:31:23;2;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T13:33:54;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2022-11-15T13:36:26;3;2;
