sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74260;Laerm;62630;55.874;37.516;2022-11-15T00:01:44;54.66;43.01;69.69;;
74260;Laerm;62630;55.874;37.516;2022-11-15T00:04:09;57.45;43.84;71.04;;
74260;Laerm;62630;55.874;37.516;2022-11-15T00:06:35;56.73;43.01;72.10;;
74260;Laerm;62630;55.874;37.516;2022-11-15T00:09:01;57.13;43.29;72.68;;
74260;Laerm;62630;55.874;37.516;2022-11-15T00:11:26;55.96;43.30;70.34;;
74260;Laerm;62630;55.874;37.516;2022-11-15T00:13:56;53.10;43.22;67.75;;
74260;Laerm;62630;55.874;37.516;2022-11-15T00:16:22;54.38;42.58;67.77;;
74260;Laerm;62630;55.874;37.516;2022-11-15T00:18:48;58.27;43.84;76.00;;
74260;Laerm;62630;55.874;37.516;2022-11-15T00:21:14;60.43;43.32;79.37;;
74260;Laerm;62630;55.874;37.516;2022-11-15T00:23:40;50.06;43.09;63.90;;
74260;Laerm;62630;55.874;37.516;2022-11-15T00:26:06;50.49;43.33;62.92;;
74260;Laerm;62630;55.874;37.516;2022-11-15T00:28:32;58.33;43.07;77.56;;
74260;Laerm;62630;55.874;37.516;2022-11-15T00:31:02;53.16;42.43;66.63;;
74260;Laerm;62630;55.874;37.516;2022-11-15T00:33:28;52.28;42.77;68.22;;
74260;Laerm;62630;55.874;37.516;2022-11-15T00:35:53;56.51;42.93;71.36;;
74260;Laerm;62630;55.874;37.516;2022-11-15T00:38:24;54.26;43.76;73.52;;
74260;Laerm;62630;55.874;37.516;2022-11-15T00:40:49;47.68;43.51;53.10;;
74260;Laerm;62630;55.874;37.516;2022-11-15T00:43:15;55.51;42.80;68.29;;
74260;Laerm;62630;55.874;37.516;2022-11-15T00:45:40;49.46;43.07;61.74;;
74260;Laerm;62630;55.874;37.516;2022-11-15T00:48:05;47.61;43.42;54.56;;
74260;Laerm;62630;55.874;37.516;2022-11-15T00:50:31;51.17;43.53;63.95;;
74260;Laerm;62630;55.874;37.516;2022-11-15T00:52:56;51.71;43.79;66.38;;
74260;Laerm;62630;55.874;37.516;2022-11-15T00:55:22;46.94;43.21;56.34;;
74260;Laerm;62630;55.874;37.516;2022-11-15T00:57:47;51.91;42.94;65.51;;
74260;Laerm;62630;55.874;37.516;2022-11-15T01:00:13;55.30;43.28;71.57;;
74260;Laerm;62630;55.874;37.516;2022-11-15T01:02:39;52.45;43.50;64.98;;
74260;Laerm;62630;55.874;37.516;2022-11-15T01:05:04;56.62;43.74;69.43;;
74260;Laerm;62630;55.874;37.516;2022-11-15T01:07:30;54.52;43.93;68.38;;
74260;Laerm;62630;55.874;37.516;2022-11-15T01:09:55;58.96;43.58;70.92;;
74260;Laerm;62630;55.874;37.516;2022-11-15T01:12:21;52.46;43.50;68.14;;
74260;Laerm;62630;55.874;37.516;2022-11-15T01:14:46;50.74;44.49;62.71;;
74260;Laerm;62630;55.874;37.516;2022-11-15T01:17:12;48.59;43.99;56.33;;
74260;Laerm;62630;55.874;37.516;2022-11-15T01:19:37;47.38;43.22;55.58;;
74260;Laerm;62630;55.874;37.516;2022-11-15T01:22:03;58.19;44.41;74.44;;
74260;Laerm;62630;55.874;37.516;2022-11-15T01:24:28;47.52;43.35;52.23;;
74260;Laerm;62630;55.874;37.516;2022-11-15T01:26:54;53.77;43.63;71.81;;
74260;Laerm;62630;55.874;37.516;2022-11-15T01:29:22;47.04;43.01;56.24;;
74260;Laerm;62630;55.874;37.516;2022-11-15T01:31:48;51.15;43.43;65.18;;
74260;Laerm;62630;55.874;37.516;2022-11-15T01:34:13;47.21;43.28;53.18;;
74260;Laerm;62630;55.874;37.516;2022-11-15T01:36:40;55.50;43.21;70.39;;
74260;Laerm;62630;55.874;37.516;2022-11-15T01:39:05;53.66;44.74;65.72;;
74260;Laerm;62630;55.874;37.516;2022-11-15T01:41:32;55.05;44.02;66.47;;
74260;Laerm;62630;55.874;37.516;2022-11-15T01:46:56;50.25;44.16;66.71;;
74260;Laerm;62630;55.874;37.516;2022-11-15T01:49:23;53.79;44.71;65.77;;
74260;Laerm;62630;55.874;37.516;2022-11-15T01:51:49;59.00;44.01;70.36;;
74260;Laerm;62630;55.874;37.516;2022-11-15T01:54:17;55.67;44.19;72.53;;
74260;Laerm;62630;55.874;37.516;2022-11-15T01:59:16;49.96;43.90;57.54;;
74260;Laerm;62630;55.874;37.516;2022-11-15T02:01:41;57.91;45.86;78.04;;
74260;Laerm;62630;55.874;37.516;2022-11-15T02:04:15;56.06;46.10;71.56;;
74260;Laerm;62630;55.874;37.516;2022-11-15T02:06:43;58.59;45.82;71.73;;
74260;Laerm;62630;55.874;37.516;2022-11-15T02:09:10;48.75;43.64;54.72;;
74260;Laerm;62630;55.874;37.516;2022-11-15T02:11:36;56.19;44.00;70.65;;
74260;Laerm;62630;55.874;37.516;2022-11-15T02:14:03;61.10;44.58;73.95;;
74260;Laerm;62630;55.874;37.516;2022-11-15T02:16:51;57.16;44.91;72.81;;
74260;Laerm;62630;55.874;37.516;2022-11-15T02:28:04;52.89;44.11;68.49;;
74260;Laerm;62630;55.874;37.516;2022-11-15T02:30:43;59.47;44.91;73.03;;
74260;Laerm;62630;55.874;37.516;2022-11-15T02:36:01;62.56;44.81;87.04;;
74260;Laerm;62630;55.874;37.516;2022-11-15T02:41:15;60.33;46.44;73.44;;
74260;Laerm;62630;55.874;37.516;2022-11-15T02:43:48;59.99;44.20;74.47;;
74260;Laerm;62630;55.874;37.516;2022-11-15T02:46:38;58.80;45.41;70.65;;
74260;Laerm;62630;55.874;37.516;2022-11-15T02:49:26;53.37;44.59;66.01;;
74260;Laerm;62630;55.874;37.516;2022-11-15T02:51:54;59.99;47.37;71.76;;
74260;Laerm;62630;55.874;37.516;2022-11-15T02:54:23;60.60;45.99;80.80;;
74260;Laerm;62630;55.874;37.516;2022-11-15T02:56:53;60.51;45.98;74.03;;
74260;Laerm;62630;55.874;37.516;2022-11-15T02:59:24;59.49;46.20;74.36;;
74260;Laerm;62630;55.874;37.516;2022-11-15T03:04:46;60.81;46.82;73.03;;
74260;Laerm;62630;55.874;37.516;2022-11-15T03:07:29;62.62;46.17;77.91;;
74260;Laerm;62630;55.874;37.516;2022-11-15T03:10:12;61.12;47.03;73.35;;
74260;Laerm;62630;55.874;37.516;2022-11-15T03:12:45;57.42;46.60;69.78;;
74260;Laerm;62630;55.874;37.516;2022-11-15T03:18:04;59.12;46.97;73.84;;
74260;Laerm;62630;55.874;37.516;2022-11-15T03:20:31;63.55;48.28;74.10;;
74260;Laerm;62630;55.874;37.516;2022-11-15T03:23:05;54.00;47.20;64.52;;
74260;Laerm;62630;55.874;37.516;2022-11-15T03:25:33;63.26;51.74;78.65;;
74260;Laerm;62630;55.874;37.516;2022-11-15T03:28:03;60.64;49.94;70.59;;
74260;Laerm;62630;55.874;37.516;2022-11-15T03:30:32;61.45;48.81;75.51;;
74260;Laerm;62630;55.874;37.516;2022-11-15T03:33:00;63.60;52.45;72.54;;
74260;Laerm;62630;55.874;37.516;2022-11-15T03:35:31;62.01;50.11;70.41;;
74260;Laerm;62630;55.874;37.516;2022-11-15T03:40:38;66.38;49.43;87.66;;
74260;Laerm;62630;55.874;37.516;2022-11-15T03:45:43;63.08;49.84;76.32;;
74260;Laerm;62630;55.874;37.516;2022-11-15T03:48:26;60.91;50.72;70.62;;
74260;Laerm;62630;55.874;37.516;2022-11-15T03:50:53;61.48;50.36;72.07;;
74260;Laerm;62630;55.874;37.516;2022-11-15T03:53:19;59.88;51.03;68.92;;
74260;Laerm;62630;55.874;37.516;2022-11-15T03:55:44;63.38;49.73;74.58;;
74260;Laerm;62630;55.874;37.516;2022-11-15T03:58:10;64.32;51.87;79.50;;
74260;Laerm;62630;55.874;37.516;2022-11-15T04:00:35;61.99;51.79;71.52;;
74260;Laerm;62630;55.874;37.516;2022-11-15T04:03:01;61.88;51.46;72.40;;
74260;Laerm;62630;55.874;37.516;2022-11-15T04:05:26;63.85;53.16;73.39;;
74260;Laerm;62630;55.874;37.516;2022-11-15T04:07:52;62.20;51.99;74.05;;
74260;Laerm;62630;55.874;37.516;2022-11-15T04:10:17;62.88;51.26;72.70;;
74260;Laerm;62630;55.874;37.516;2022-11-15T04:12:45;63.93;51.75;73.00;;
74260;Laerm;62630;55.874;37.516;2022-11-15T04:15:17;63.80;50.67;74.36;;
74260;Laerm;62630;55.874;37.516;2022-11-15T04:17:45;62.66;51.72;71.07;;
74260;Laerm;62630;55.874;37.516;2022-11-15T04:20:25;63.93;50.42;72.95;;
74260;Laerm;62630;55.874;37.516;2022-11-15T04:23:12;63.58;51.75;76.80;;
74260;Laerm;62630;55.874;37.516;2022-11-15T04:25:59;64.74;52.57;79.71;;
74260;Laerm;62630;55.874;37.516;2022-11-15T04:28:26;64.09;54.93;70.41;;
74260;Laerm;62630;55.874;37.516;2022-11-15T04:30:52;62.03;54.61;70.96;;
74260;Laerm;62630;55.874;37.516;2022-11-15T04:33:17;65.02;55.37;75.13;;
74260;Laerm;62630;55.874;37.516;2022-11-15T04:35:43;64.22;52.02;71.95;;
74260;Laerm;62630;55.874;37.516;2022-11-15T04:38:29;65.81;50.11;82.63;;
74260;Laerm;62630;55.874;37.516;2022-11-15T04:42:10;65.68;55.14;73.42;;
74260;Laerm;62630;55.874;37.516;2022-11-15T04:44:35;65.10;55.82;73.70;;
74260;Laerm;62630;55.874;37.516;2022-11-15T04:47:01;65.69;54.66;87.47;;
74260;Laerm;62630;55.874;37.516;2022-11-15T04:49:26;63.03;54.37;71.10;;
74260;Laerm;62630;55.874;37.516;2022-11-15T04:51:52;65.85;55.48;75.69;;
74260;Laerm;62630;55.874;37.516;2022-11-15T04:54:17;66.20;57.62;81.52;;
74260;Laerm;62630;55.874;37.516;2022-11-15T04:56:43;67.17;57.97;75.03;;
74260;Laerm;62630;55.874;37.516;2022-11-15T04:59:08;66.45;54.13;74.91;;
74260;Laerm;62630;55.874;37.516;2022-11-15T05:01:34;65.56;57.83;74.05;;
74260;Laerm;62630;55.874;37.516;2022-11-15T05:03:59;64.88;57.31;76.13;;
74260;Laerm;62630;55.874;37.516;2022-11-15T05:06:43;65.91;55.38;80.37;;
74260;Laerm;62630;55.874;37.516;2022-11-15T05:09:09;64.42;56.22;70.48;;
74260;Laerm;62630;55.874;37.516;2022-11-15T05:11:34;66.06;58.75;76.82;;
74260;Laerm;62630;55.874;37.516;2022-11-15T05:14:00;65.41;56.31;85.16;;
74260;Laerm;62630;55.874;37.516;2022-11-15T05:16:25;63.38;57.20;78.04;;
74260;Laerm;62630;55.874;37.516;2022-11-15T05:18:53;62.23;57.20;70.06;;
74260;Laerm;62630;55.874;37.516;2022-11-15T05:21:19;63.76;56.54;73.07;;
74260;Laerm;62630;55.874;37.516;2022-11-15T05:23:45;64.83;54.65;80.54;;
74260;Laerm;62630;55.874;37.516;2022-11-15T05:26:11;65.37;57.07;74.00;;
74260;Laerm;62630;55.874;37.516;2022-11-15T05:28:37;64.35;54.98;70.73;;
74260;Laerm;62630;55.874;37.516;2022-11-15T05:31:04;65.25;55.16;74.90;;
74260;Laerm;62630;55.874;37.516;2022-11-15T05:33:30;67.06;53.63;82.70;;
74260;Laerm;62630;55.874;37.516;2022-11-15T05:36:02;67.16;52.56;84.81;;
74260;Laerm;62630;55.874;37.516;2022-11-15T05:38:30;64.87;54.09;72.39;;
74260;Laerm;62630;55.874;37.516;2022-11-15T05:40:59;65.56;54.59;78.08;;
74260;Laerm;62630;55.874;37.516;2022-11-15T05:43:25;63.78;55.38;72.63;;
74260;Laerm;62630;55.874;37.516;2022-11-15T05:45:51;65.97;51.08;79.92;;
74260;Laerm;62630;55.874;37.516;2022-11-15T05:48:17;65.76;52.87;73.22;;
74260;Laerm;62630;55.874;37.516;2022-11-15T05:50:45;64.27;55.75;74.89;;
74260;Laerm;62630;55.874;37.516;2022-11-15T05:53:13;65.80;53.55;75.52;;
74260;Laerm;62630;55.874;37.516;2022-11-15T05:55:40;66.60;56.58;77.02;;
74260;Laerm;62630;55.874;37.516;2022-11-15T05:58:06;64.88;55.15;72.48;;
74260;Laerm;62630;55.874;37.516;2022-11-15T06:00:32;64.23;54.76;73.01;;
74260;Laerm;62630;55.874;37.516;2022-11-15T06:02:58;67.39;54.77;84.85;;
74260;Laerm;62630;55.874;37.516;2022-11-15T06:05:23;66.05;54.89;77.88;;
74260;Laerm;62630;55.874;37.516;2022-11-15T06:07:49;65.72;55.42;76.07;;
74260;Laerm;62630;55.874;37.516;2022-11-15T06:10:14;68.99;53.58;81.36;;
74260;Laerm;62630;55.874;37.516;2022-11-15T06:12:40;61.82;51.98;76.02;;
74260;Laerm;62630;55.874;37.516;2022-11-15T06:15:06;65.71;54.36;74.01;;
74260;Laerm;62630;55.874;37.516;2022-11-15T06:17:32;65.62;53.47;75.20;;
74260;Laerm;62630;55.874;37.516;2022-11-15T06:19:57;66.01;52.66;85.74;;
74260;Laerm;62630;55.874;37.516;2022-11-15T06:22:23;64.26;52.15;73.15;;
74260;Laerm;62630;55.874;37.516;2022-11-15T06:24:48;66.78;54.61;85.14;;
74260;Laerm;62630;55.874;37.516;2022-11-15T06:27:14;66.96;58.14;79.00;;
74260;Laerm;62630;55.874;37.516;2022-11-15T06:29:39;64.48;54.64;77.14;;
74260;Laerm;62630;55.874;37.516;2022-11-15T06:32:05;64.51;55.48;83.64;;
74260;Laerm;62630;55.874;37.516;2022-11-15T06:34:31;65.25;55.86;73.67;;
74260;Laerm;62630;55.874;37.516;2022-11-15T06:36:56;66.32;54.90;75.35;;
74260;Laerm;62630;55.874;37.516;2022-11-15T06:39:22;63.83;52.65;73.44;;
74260;Laerm;62630;55.874;37.516;2022-11-15T06:41:47;67.81;56.16;83.70;;
74260;Laerm;62630;55.874;37.516;2022-11-15T06:44:13;65.36;49.73;73.55;;
74260;Laerm;62630;55.874;37.516;2022-11-15T06:46:38;63.98;55.99;72.46;;
74260;Laerm;62630;55.874;37.516;2022-11-15T06:49:04;63.72;54.58;72.44;;
74260;Laerm;62630;55.874;37.516;2022-11-15T06:51:29;63.90;50.30;73.49;;
74260;Laerm;62630;55.874;37.516;2022-11-15T06:53:55;66.72;53.42;87.71;;
74260;Laerm;62630;55.874;37.516;2022-11-15T06:56:20;65.98;54.13;74.20;;
74260;Laerm;62630;55.874;37.516;2022-11-15T06:58:46;66.87;57.61;83.63;;
74260;Laerm;62630;55.874;37.516;2022-11-15T07:01:12;64.33;55.16;72.70;;
74260;Laerm;62630;55.874;37.516;2022-11-15T07:03:39;65.82;49.55;77.34;;
74260;Laerm;62630;55.874;37.516;2022-11-15T07:06:05;64.99;51.36;76.06;;
74260;Laerm;62630;55.874;37.516;2022-11-15T07:08:31;63.90;54.98;71.95;;
74260;Laerm;62630;55.874;37.516;2022-11-15T07:11:02;65.42;56.44;75.64;;
74260;Laerm;62630;55.874;37.516;2022-11-15T07:13:29;65.19;55.22;82.04;;
74260;Laerm;62630;55.874;37.516;2022-11-15T07:15:58;67.65;58.90;87.81;;
74260;Laerm;62630;55.874;37.516;2022-11-15T07:18:27;67.36;55.76;79.68;;
74260;Laerm;62630;55.874;37.516;2022-11-15T07:20:53;67.61;56.07;81.53;;
74260;Laerm;62630;55.874;37.516;2022-11-15T07:23:18;65.41;52.40;72.79;;
74260;Laerm;62630;55.874;37.516;2022-11-15T07:25:44;63.29;53.07;73.99;;
74260;Laerm;62630;55.874;37.516;2022-11-15T07:28:09;62.65;52.65;71.00;;
74260;Laerm;62630;55.874;37.516;2022-11-15T07:30:34;64.73;56.34;82.96;;
74260;Laerm;62630;55.874;37.516;2022-11-15T07:33:00;64.33;52.00;73.51;;
74260;Laerm;62630;55.874;37.516;2022-11-15T07:35:27;64.31;51.14;75.74;;
74260;Laerm;62630;55.874;37.516;2022-11-15T07:37:57;63.68;53.11;72.03;;
74260;Laerm;62630;55.874;37.516;2022-11-15T07:40:24;66.64;55.66;76.87;;
74260;Laerm;62630;55.874;37.516;2022-11-15T07:42:50;68.38;55.11;79.80;;
74260;Laerm;62630;55.874;37.516;2022-11-15T07:45:20;64.14;54.19;73.69;;
74260;Laerm;62630;55.874;37.516;2022-11-15T07:47:48;63.67;53.80;72.02;;
74260;Laerm;62630;55.874;37.516;2022-11-15T07:50:16;65.02;56.51;73.21;;
74260;Laerm;62630;55.874;37.516;2022-11-15T07:52:42;65.56;56.11;83.47;;
74260;Laerm;62630;55.874;37.516;2022-11-15T07:55:08;69.06;50.51;90.00;;
74260;Laerm;62630;55.874;37.516;2022-11-15T07:57:34;65.29;55.77;78.51;;
74260;Laerm;62630;55.874;37.516;2022-11-15T07:59:59;60.86;51.48;71.65;;
74260;Laerm;62630;55.874;37.516;2022-11-15T08:02:25;63.79;54.01;71.88;;
74260;Laerm;62630;55.874;37.516;2022-11-15T08:04:50;68.36;55.34;92.19;;
74260;Laerm;62630;55.874;37.516;2022-11-15T08:07:16;64.85;55.42;72.61;;
74260;Laerm;62630;55.874;37.516;2022-11-15T08:09:41;64.57;50.26;76.97;;
74260;Laerm;62630;55.874;37.516;2022-11-15T08:12:07;65.24;50.30;76.98;;
74260;Laerm;62630;55.874;37.516;2022-11-15T08:14:32;62.67;51.49;71.13;;
74260;Laerm;62630;55.874;37.516;2022-11-15T08:16:58;62.58;53.38;71.51;;
74260;Laerm;62630;55.874;37.516;2022-11-15T08:19:24;66.30;56.14;77.85;;
74260;Laerm;62630;55.874;37.516;2022-11-15T08:21:49;63.92;51.71;73.07;;
74260;Laerm;62630;55.874;37.516;2022-11-15T08:24:15;71.74;55.46;88.37;;
74260;Laerm;62630;55.874;37.516;2022-11-15T08:26:40;62.57;51.93;70.15;;
74260;Laerm;62630;55.874;37.516;2022-11-15T08:29:06;65.97;54.40;77.98;;
74260;Laerm;62630;55.874;37.516;2022-11-15T08:31:35;64.34;54.48;71.13;;
74260;Laerm;62630;55.874;37.516;2022-11-15T08:34:01;64.88;56.11;73.58;;
74260;Laerm;62630;55.874;37.516;2022-11-15T08:36:27;64.56;55.47;73.40;;
74260;Laerm;62630;55.874;37.516;2022-11-15T08:38:53;65.64;52.93;74.18;;
74260;Laerm;62630;55.874;37.516;2022-11-15T08:41:25;61.61;51.39;72.27;;
74260;Laerm;62630;55.874;37.516;2022-11-15T08:43:51;64.68;53.78;73.07;;
74260;Laerm;62630;55.874;37.516;2022-11-15T08:46:17;63.88;52.36;72.14;;
74260;Laerm;62630;55.874;37.516;2022-11-15T08:48:44;64.23;55.75;73.85;;
74260;Laerm;62630;55.874;37.516;2022-11-15T08:51:09;63.13;52.76;72.00;;
74260;Laerm;62630;55.874;37.516;2022-11-15T08:53:35;67.63;56.86;83.72;;
74260;Laerm;62630;55.874;37.516;2022-11-15T08:56:01;66.88;57.03;77.35;;
74260;Laerm;62630;55.874;37.516;2022-11-15T08:58:26;66.80;52.55;78.13;;
74260;Laerm;62630;55.874;37.516;2022-11-15T09:00:52;63.21;52.92;71.42;;
74260;Laerm;62630;55.874;37.516;2022-11-15T09:03:18;65.07;53.56;83.76;;
74260;Laerm;62630;55.874;37.516;2022-11-15T09:05:43;65.68;54.46;77.41;;
74260;Laerm;62630;55.874;37.516;2022-11-15T09:08:09;63.69;53.85;72.49;;
74260;Laerm;62630;55.874;37.516;2022-11-15T09:10:34;67.34;54.95;77.71;;
74260;Laerm;62630;55.874;37.516;2022-11-15T09:13:00;64.25;53.59;76.08;;
74260;Laerm;62630;55.874;37.516;2022-11-15T09:15:26;63.23;53.99;74.90;;
74260;Laerm;62630;55.874;37.516;2022-11-15T09:17:51;66.62;55.55;75.41;;
74260;Laerm;62630;55.874;37.516;2022-11-15T09:20:17;73.85;51.65;92.47;;
74260;Laerm;62630;55.874;37.516;2022-11-15T09:22:42;63.91;51.28;73.33;;
74260;Laerm;62630;55.874;37.516;2022-11-15T09:25:08;65.41;54.56;74.69;;
74260;Laerm;62630;55.874;37.516;2022-11-15T09:27:34;65.60;53.91;78.33;;
74260;Laerm;62630;55.874;37.516;2022-11-15T09:30:00;62.20;50.82;73.19;;
74260;Laerm;62630;55.874;37.516;2022-11-15T09:32:28;65.39;54.74;87.94;;
74260;Laerm;62630;55.874;37.516;2022-11-15T09:34:55;64.02;51.20;74.25;;
74260;Laerm;62630;55.874;37.516;2022-11-15T09:37:21;64.42;52.79;72.04;;
74260;Laerm;62630;55.874;37.516;2022-11-15T09:39:46;64.47;52.76;75.78;;
74260;Laerm;62630;55.874;37.516;2022-11-15T09:42:29;64.92;54.40;73.66;;
74260;Laerm;62630;55.874;37.516;2022-11-15T09:45:24;66.02;52.00;76.89;;
74260;Laerm;62630;55.874;37.516;2022-11-15T09:50:35;61.29;50.41;70.12;;
74260;Laerm;62630;55.874;37.516;2022-11-15T09:53:02;64.18;52.05;73.34;;
74260;Laerm;62630;55.874;37.516;2022-11-15T09:55:54;64.26;52.09;73.48;;
74260;Laerm;62630;55.874;37.516;2022-11-15T09:58:26;63.53;51.86;72.48;;
74260;Laerm;62630;55.874;37.516;2022-11-15T10:00:55;65.58;52.23;78.32;;
74260;Laerm;62630;55.874;37.516;2022-11-15T10:03:30;64.52;56.55;73.09;;
74260;Laerm;62630;55.874;37.516;2022-11-15T10:06:01;66.08;57.35;74.02;;
74260;Laerm;62630;55.874;37.516;2022-11-15T10:11:22;65.61;53.55;74.20;;
74260;Laerm;62630;55.874;37.516;2022-11-15T10:13:51;66.67;57.89;80.41;;
74260;Laerm;62630;55.874;37.516;2022-11-15T10:16:37;65.05;52.24;89.53;;
74260;Laerm;62630;55.874;37.516;2022-11-15T10:24:28;65.32;52.29;75.53;;
74260;Laerm;62630;55.874;37.516;2022-11-15T10:26:57;64.51;55.48;77.96;;
74260;Laerm;62630;55.874;37.516;2022-11-15T10:29:24;65.15;52.66;77.31;;
74260;Laerm;62630;55.874;37.516;2022-11-15T10:31:51;64.03;50.59;72.63;;
74260;Laerm;62630;55.874;37.516;2022-11-15T10:34:19;63.18;53.48;73.13;;
74260;Laerm;62630;55.874;37.516;2022-11-15T10:36:56;65.77;55.53;82.47;;
74260;Laerm;62630;55.874;37.516;2022-11-15T10:39:23;66.57;54.62;77.91;;
74260;Laerm;62630;55.874;37.516;2022-11-15T10:41:49;63.09;53.70;70.08;;
74260;Laerm;62630;55.874;37.516;2022-11-15T10:44:25;66.56;55.33;84.10;;
74260;Laerm;62630;55.874;37.516;2022-11-15T10:49:25;65.16;52.98;75.86;;
74260;Laerm;62630;55.874;37.516;2022-11-15T10:56:57;65.57;55.69;73.97;;
74260;Laerm;62630;55.874;37.516;2022-11-15T10:59:26;63.28;52.98;72.47;;
74260;Laerm;62630;55.874;37.516;2022-11-15T11:01:53;65.25;56.13;74.54;;
74260;Laerm;62630;55.874;37.516;2022-11-15T11:04:19;65.34;54.10;74.31;;
74260;Laerm;62630;55.874;37.516;2022-11-15T11:09:33;63.58;52.57;75.13;;
74260;Laerm;62630;55.874;37.516;2022-11-15T11:12:00;65.24;53.82;75.56;;
74260;Laerm;62630;55.874;37.516;2022-11-15T11:14:30;64.58;49.96;75.87;;
74260;Laerm;62630;55.874;37.516;2022-11-15T11:17:15;63.65;52.94;72.32;;
74260;Laerm;62630;55.874;37.516;2022-11-15T11:22:38;64.01;53.28;70.46;;
74260;Laerm;62630;55.874;37.516;2022-11-15T11:30:39;63.33;51.07;71.27;;
74260;Laerm;62630;55.874;37.516;2022-11-15T11:41:04;68.77;53.23;84.78;;
74260;Laerm;62630;55.874;37.516;2022-11-15T11:44:02;63.14;50.96;73.80;;
74260;Laerm;62630;55.874;37.516;2022-11-15T11:46:44;63.16;51.21;71.76;;
74260;Laerm;62630;55.874;37.516;2022-11-15T11:49:25;62.59;53.36;71.08;;
74260;Laerm;62630;55.874;37.516;2022-11-15T11:52:02;63.75;53.64;73.80;;
74260;Laerm;62630;55.874;37.516;2022-11-15T11:57:12;64.05;53.26;72.35;;
74260;Laerm;62630;55.874;37.516;2022-11-15T11:59:46;64.62;54.70;73.76;;
74260;Laerm;62630;55.874;37.516;2022-11-15T12:02:27;64.25;52.88;74.69;;
74260;Laerm;62630;55.874;37.516;2022-11-15T12:05:03;64.16;53.52;74.38;;
74260;Laerm;62630;55.874;37.516;2022-11-15T12:07:34;64.88;53.68;74.64;;
74260;Laerm;62630;55.874;37.516;2022-11-15T12:10:23;64.76;53.57;74.82;;
74260;Laerm;62630;55.874;37.516;2022-11-15T12:13:18;65.80;55.40;73.68;;
74260;Laerm;62630;55.874;37.516;2022-11-15T12:15:59;64.21;53.98;73.52;;
74260;Laerm;62630;55.874;37.516;2022-11-15T12:18:28;64.91;54.80;80.95;;
74260;Laerm;62630;55.874;37.516;2022-11-15T12:21:01;65.53;53.34;87.32;;
74260;Laerm;62630;55.874;37.516;2022-11-15T12:23:51;65.96;57.19;77.23;;
74260;Laerm;62630;55.874;37.516;2022-11-15T12:26:46;65.94;55.23;74.78;;
74260;Laerm;62630;55.874;37.516;2022-11-15T12:29:18;63.06;53.84;72.14;;
74260;Laerm;62630;55.874;37.516;2022-11-15T12:31:53;62.71;53.38;77.28;;
74260;Laerm;62630;55.874;37.516;2022-11-15T12:36:51;62.97;51.57;71.58;;
74260;Laerm;62630;55.874;37.516;2022-11-15T12:39:18;63.10;53.37;70.28;;
74260;Laerm;62630;55.874;37.516;2022-11-15T12:52:08;65.52;55.39;72.97;;
74260;Laerm;62630;55.874;37.516;2022-11-15T13:02:22;65.37;56.75;73.08;;
74260;Laerm;62630;55.874;37.516;2022-11-15T13:04:50;62.98;52.71;73.00;;
74260;Laerm;62630;55.874;37.516;2022-11-15T13:10:28;63.51;54.66;77.27;;
74260;Laerm;62630;55.874;37.516;2022-11-15T13:13:06;65.81;54.65;79.88;;
74260;Laerm;62630;55.874;37.516;2022-11-15T13:15:39;64.62;56.15;79.50;;
74260;Laerm;62630;55.874;37.516;2022-11-15T13:20:52;66.07;56.79;76.06;;
74260;Laerm;62630;55.874;37.516;2022-11-15T13:23:18;66.38;56.87;78.16;;
74260;Laerm;62630;55.874;37.516;2022-11-15T13:33:49;65.82;57.72;72.78;;
74260;Laerm;62630;55.874;37.516;2022-11-15T13:36:15;66.13;59.10;74.90;;
74260;Laerm;62630;55.874;37.516;2022-11-15T13:38:44;65.83;55.24;87.84;;
74260;Laerm;62630;55.874;37.516;2022-11-15T13:41:20;64.44;56.42;70.03;;
74260;Laerm;62630;55.874;37.516;2022-11-15T13:43:48;66.03;56.16;72.79;;
74260;Laerm;62630;55.874;37.516;2022-11-15T13:46:40;65.04;55.64;73.65;;
74260;Laerm;62630;55.874;37.516;2022-11-15T13:49:10;65.50;54.09;73.03;;
74260;Laerm;62630;55.874;37.516;2022-11-15T13:51:50;65.46;55.49;72.12;;
74260;Laerm;62630;55.874;37.516;2022-11-15T13:57:08;67.10;58.47;73.05;;
74260;Laerm;62630;55.874;37.516;2022-11-15T13:59:44;64.08;54.11;71.36;;
74260;Laerm;62630;55.874;37.516;2022-11-15T14:02:18;65.06;55.15;75.04;;
74260;Laerm;62630;55.874;37.516;2022-11-15T14:04:50;64.27;51.50;73.07;;
74260;Laerm;62630;55.874;37.516;2022-11-15T14:07:21;64.72;55.36;72.62;;
74260;Laerm;62630;55.874;37.516;2022-11-15T14:09:47;65.95;58.71;74.73;;
74260;Laerm;62630;55.874;37.516;2022-11-15T14:12:49;70.05;55.06;86.60;;
74260;Laerm;62630;55.874;37.516;2022-11-15T14:15:24;66.02;60.24;74.49;;
74260;Laerm;62630;55.874;37.516;2022-11-15T14:17:50;66.24;58.66;72.69;;
74260;Laerm;62630;55.874;37.516;2022-11-15T14:22:55;65.62;56.86;74.81;;
