sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T00:01:16;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T00:03:44;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T00:06:11;0.75;0.75;0.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T00:08:38;0.00;0.00;0.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T00:11:05;1.75;1.75;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T00:13:31;2.00;2.00;1.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T00:15:58;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T00:18:26;4.00;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T00:20:53;3.00;1.50;1.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T00:23:20;3.00;1.50;1.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T00:25:47;2.00;2.00;1.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T00:28:20;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T00:30:46;2.50;2.50;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T00:33:13;3.00;3.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T00:35:39;3.25;2.25;2.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T00:38:06;2.25;2.25;1.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T00:40:32;1.00;1.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T00:42:58;3.00;3.00;2.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T00:45:25;1.25;1.25;1.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T00:47:52;2.75;2.75;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T00:50:18;2.00;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T00:52:45;1.25;1.25;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T00:55:17;2.25;2.25;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T00:57:45;2.00;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T01:00:12;2.00;2.00;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T01:02:39;3.25;3.00;2.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T01:05:05;3.00;3.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T01:07:32;2.00;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T01:09:58;1.50;1.50;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T01:12:25;3.00;3.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T01:14:51;1.75;1.75;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T01:17:17;3.00;3.00;2.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T01:19:44;1.75;1.75;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T01:22:10;2.00;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T01:24:36;2.00;2.00;1.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T01:27:03;2.00;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T01:29:29;3.25;2.25;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T01:31:55;2.50;2.50;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T01:34:22;1.50;1.50;1.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T01:36:48;3.00;3.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T01:39:15;2.00;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T01:41:42;3.25;3.25;2.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T01:46:56;0.75;0.75;0.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T01:49:24;3.75;3.00;2.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T01:51:55;4.25;4.25;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T01:54:23;2.00;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T01:56:51;3.25;3.25;3.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T01:59:22;3.00;3.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T02:01:49;3.00;3.00;2.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T02:04:17;4.00;3.25;2.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T02:06:48;5.25;5.25;4.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T02:09:14;2.00;2.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T02:11:42;4.00;4.00;3.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T02:14:10;3.50;3.50;3.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T02:16:45;5.00;5.00;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T02:34:03;4.75;4.00;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T02:36:18;5.75;5.75;4.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T02:44:19;2.75;2.75;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T02:47:09;2.75;2.75;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T02:49:51;4.75;4.00;3.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T02:52:24;5.00;3.00;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T02:54:58;4.75;4.50;4.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T02:57:31;3.75;3.50;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T03:00:14;3.00;3.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T03:16:15;3.00;2.50;2.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T03:19:05;3.50;3.50;3.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T03:21:42;4.00;4.00;4.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T03:24:11;6.75;6.75;4.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T03:26:40;10.75;9.25;7.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T03:29:12;13.75;10.75;9.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T03:31:50;15.25;14.75;10.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T03:36:54;14.25;14.00;11.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T03:39:20;12.00;12.00;9.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T03:44:51;11.50;10.50;8.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T03:47:27;10.75;10.75;8.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T03:50:21;10.25;10.00;8.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T03:52:49;9.50;9.50;8.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T03:55:19;11.50;11.50;9.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T03:57:51;12.00;12.00;9.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T04:00:21;14.25;14.25;10.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T04:02:48;12.25;12.25;8.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T04:05:14;12.25;12.25;9.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T04:07:40;16.00;15.25;10.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T04:10:08;17.33;17.33;12.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T04:12:36;13.50;13.50;11.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T04:15:13;16.00;15.75;11.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T04:20:21;11.75;11.75;9.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T04:26:01;15.75;15.75;10.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T04:28:38;14.67;14.67;11.33
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T04:31:25;14.25;12.75;9.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T04:33:51;12.00;12.00;8.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T04:36:18;13.50;13.50;10.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T04:41:36;14.50;14.50;10.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T04:44:02;12.50;10.25;8.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T04:46:28;12.75;12.75;9.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T04:48:55;11.75;11.00;9.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T04:51:21;13.75;12.50;10.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T04:53:48;11.33;11.33;8.67
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T04:56:14;14.25;12.75;10.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T04:58:40;14.75;14.75;11.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T05:01:07;12.25;10.75;8.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T05:03:34;14.33;14.33;11.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T05:06:19;14.75;12.75;10.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T05:08:45;14.33;13.33;9.67
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T05:11:12;10.50;10.50;8.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T05:13:38;15.00;13.25;10.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T05:16:04;11.25;11.25;9.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T05:18:31;12.75;12.75;10.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T05:21:04;13.00;13.00;9.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T05:23:31;12.25;10.75;8.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T05:26:04;15.00;15.00;10.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T05:28:32;12.25;12.25;9.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T05:31:09;11.75;11.75;9.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T05:33:39;13.75;12.50;8.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T05:36:10;9.75;9.75;8.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T05:38:39;10.75;10.75;8.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T05:41:06;16.33;15.33;11.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T05:43:33;14.67;14.67;11.67
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T05:46:02;10.50;10.50;8.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T05:48:31;19.50;16.00;12.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T05:50:59;15.75;14.75;11.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T05:53:28;16.50;13.75;10.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T05:55:55;17.25;17.25;10.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T05:58:22;15.67;15.67;10.33
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T06:00:48;16.00;15.67;12.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T06:03:15;12.67;12.67;11.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T06:05:41;12.33;12.33;10.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T06:08:07;16.33;14.67;11.33
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T06:10:34;15.25;15.00;10.75
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T06:13:00;13.25;13.25;10.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T06:15:28;15.67;15.00;11.33
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T06:17:58;17.33;17.33;12.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T06:20:25;15.75;15.75;11.25
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T06:22:58;16.67;16.67;14.33
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T06:25:26;17.33;16.33;11.33
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T06:27:54;14.67;14.67;10.33
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T06:30:22;15.00;14.50;10.50
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T06:32:50;11.33;11.33;10.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T06:35:16;13.33;12.67;10.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T06:37:43;14.33;12.33;10.67
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T06:40:09;14.33;14.00;12.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T06:42:36;15.00;15.00;11.33
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T06:45:02;17.00;16.00;13.33
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T06:47:29;20.00;17.33;11.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T06:49:55;16.33;15.00;11.33
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T06:52:22;16.33;14.00;11.67
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T06:54:48;13.67;13.67;11.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T06:57:14;16.67;15.33;11.33
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T06:59:41;14.00;12.00;9.33
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T07:02:11;17.00;15.67;10.33
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T07:04:38;13.33;13.33;10.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T07:07:05;16.00;15.00;9.67
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T07:09:31;14.67;13.33;10.67
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T07:11:57;20.67;16.33;11.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T07:14:24;13.67;13.67;11.33
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T07:16:50;15.67;15.00;11.67
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T07:19:16;16.00;16.00;12.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T07:21:43;15.00;15.00;11.67
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T07:24:09;12.33;12.33;9.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T07:26:35;13.00;13.00;10.33
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T07:29:02;12.00;12.00;8.67
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T07:31:28;12.67;11.33;9.33
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T07:33:54;12.00;12.00;10.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T07:36:21;15.00;13.67;11.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T07:38:48;18.00;15.00;12.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T07:41:14;10.33;10.33;8.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T07:43:41;15.00;13.33;11.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T07:46:07;11.00;11.00;9.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T07:48:35;13.33;13.33;10.33
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T07:51:02;12.00;11.33;8.67
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T07:53:29;13.33;12.67;9.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T07:55:55;17.33;14.33;11.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T07:58:21;10.00;10.00;8.33
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T08:00:48;14.67;12.00;10.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T08:03:15;12.33;10.67;9.33
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T08:08:11;12.33;12.33;9.67
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T08:10:38;14.00;14.00;10.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T08:13:05;9.00;9.00;7.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T08:15:33;12.00;12.00;10.67
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T08:18:01;12.00;12.00;9.67
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T08:20:29;12.67;12.00;9.33
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T08:23:00;13.67;13.67;11.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T08:25:28;11.67;10.67;8.67
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T08:27:57;13.00;13.00;11.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T08:30:25;12.33;12.33;10.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T08:32:53;12.33;12.33;10.67
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T08:35:21;8.67;8.00;6.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T08:37:48;12.00;12.00;10.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T08:40:15;11.33;11.33;9.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T08:42:42;11.00;11.00;8.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T08:45:12;11.00;11.00;9.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T08:47:39;14.00;14.00;9.67
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T08:50:05;10.00;10.00;8.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T08:52:32;13.67;13.67;10.67
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T08:54:59;11.00;11.00;9.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T08:57:28;12.00;12.00;9.33
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T08:59:57;12.00;11.00;9.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T09:02:23;12.00;12.00;9.33
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T09:04:50;10.67;10.67;9.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T09:07:16;12.67;11.67;9.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T09:09:43;12.00;11.00;8.67
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T09:12:09;10.33;10.33;9.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T09:14:36;9.67;8.67;8.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T09:17:03;12.67;12.67;11.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T09:19:32;11.67;10.00;8.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T09:21:58;7.00;7.00;6.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T09:24:25;8.33;8.33;7.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T09:26:51;11.00;9.67;7.67
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T09:29:18;11.00;10.00;8.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T09:31:44;14.00;14.00;10.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T09:34:11;11.33;10.33;9.67
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T09:36:37;13.67;13.67;10.67
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T09:39:04;13.67;13.67;11.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T09:41:50;15.00;14.00;12.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T09:50:14;15.33;15.00;12.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T09:52:45;12.33;12.33;10.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T09:55:12;11.33;11.33;9.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T10:00:31;15.33;13.67;10.33
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T10:05:44;12.67;11.00;9.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T10:10:43;10.33;10.00;8.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T10:13:22;14.00;14.00;10.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T10:15:51;6.00;5.00;2.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T10:21:21;12.00;11.67;10.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T10:23:57;11.00;11.00;8.33
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T10:26:24;12.00;12.00;10.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T10:28:51;11.33;11.33;9.33
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T10:31:22;11.00;11.00;9.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T10:33:50;13.33;12.67;10.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T10:36:25;13.00;12.00;10.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T10:38:53;15.67;14.00;11.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T10:46:32;12.33;12.00;10.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T10:51:43;17.00;15.00;11.33
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T10:54:29;11.00;11.00;9.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T10:57:38;12.33;12.33;9.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T11:00:06;14.67;13.33;10.67
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T11:05:31;13.33;13.33;10.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T11:08:00;12.00;12.00;10.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T11:10:31;15.00;13.33;11.67
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T11:15:46;14.33;14.33;11.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T11:21:38;15.00;13.33;11.67
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T11:31:00;15.67;14.00;11.67
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T11:33:16;13.00;12.00;11.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T11:43:54;15.00;15.00;11.33
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T11:52:10;15.33;14.00;10.33
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T11:55:00;13.33;11.67;9.33
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T12:02:43;12.67;12.67;10.33
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T12:13:53;12.33;11.33;9.33
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T12:16:29;15.00;14.00;10.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T12:19:01;11.00;11.00;9.33
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T12:24:54;8.00;8.00;8.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T12:29:49;13.00;11.00;10.67
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T12:32:24;12.33;11.33;9.33
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T12:35:03;13.00;13.00;10.67
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T12:37:49;11.33;11.33;10.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T12:40:30;13.00;11.00;9.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T12:43:03;9.00;9.00;7.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T12:45:50;15.33;13.67;10.67
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T12:53:29;13.00;13.00;10.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T12:58:51;13.00;13.00;10.67
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T13:06:51;9.33;8.00;5.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T13:14:45;15.00;13.67;11.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T13:19:49;15.67;13.33;11.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T13:22:18;16.33;16.33;11.33
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T13:25:03;13.00;13.00;11.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T13:27:40;13.00;13.00;10.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T13:30:13;13.00;13.00;10.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T13:32:48;10.67;10.67;9.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T13:35:27;12.33;12.00;9.33
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T13:37:56;16.33;13.33;10.67
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T13:40:34;14.67;12.00;9.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T13:43:23;15.00;15.00;11.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T13:46:04;15.00;13.67;11.33
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T13:48:30;14.33;14.00;12.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T13:50:59;14.00;13.33;10.33
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T13:53:32;11.00;11.00;8.33
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T13:56:01;12.00;9.00;6.67
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T13:58:29;16.00;16.00;13.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T14:01:03;12.33;11.00;10.00
19975;PMS7003;10149;37.40688600;-122.10001600;2022-11-15T14:03:31;14.33;14.33;12.33
