sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
32039;BMP280;18549;42.286;22.688;2022-11-15T00:00:56;96222.47;;;10.55
32039;BMP280;18549;42.286;22.688;2022-11-15T00:03:24;96222.41;;;10.57
32039;BMP280;18549;42.286;22.688;2022-11-15T00:05:52;96217.28;;;10.60
32039;BMP280;18549;42.286;22.688;2022-11-15T00:08:21;96219.81;;;10.58
32039;BMP280;18549;42.286;22.688;2022-11-15T00:10:58;96223.03;;;10.60
32039;BMP280;18549;42.286;22.688;2022-11-15T00:13:25;96217.34;;;10.58
32039;BMP280;18549;42.286;22.688;2022-11-15T00:15:56;96215.94;;;10.54
32039;BMP280;18549;42.286;22.688;2022-11-15T00:18:23;96219.19;;;10.55
32039;BMP280;18549;42.286;22.688;2022-11-15T00:20:50;96219.44;;;10.51
32039;BMP280;18549;42.286;22.688;2022-11-15T00:23:17;96222.00;;;10.49
32039;BMP280;18549;42.286;22.688;2022-11-15T00:25:44;96220.47;;;10.47
32039;BMP280;18549;42.286;22.688;2022-11-15T00:28:12;96216.50;;;10.44
32039;BMP280;18549;42.286;22.688;2022-11-15T00:30:44;96222.34;;;10.43
32039;BMP280;18549;42.286;22.688;2022-11-15T00:33:13;96214.09;;;10.43
32039;BMP280;18549;42.286;22.688;2022-11-15T00:35:41;96221.50;;;10.43
32039;BMP280;18549;42.286;22.688;2022-11-15T00:38:08;96225.78;;;10.41
32039;BMP280;18549;42.286;22.688;2022-11-15T00:40:35;96222.41;;;10.42
32039;BMP280;18549;42.286;22.688;2022-11-15T00:43:02;96211.84;;;10.38
32039;BMP280;18549;42.286;22.688;2022-11-15T00:45:29;96210.25;;;10.37
32039;BMP280;18549;42.286;22.688;2022-11-15T00:47:56;96207.84;;;10.36
32039;BMP280;18549;42.286;22.688;2022-11-15T00:50:31;96216.81;;;10.38
32039;BMP280;18549;42.286;22.688;2022-11-15T00:53:01;96219.56;;;10.34
32039;BMP280;18549;42.286;22.688;2022-11-15T00:55:27;96216.41;;;10.30
32039;BMP280;18549;42.286;22.688;2022-11-15T00:57:54;96216.34;;;10.32
32039;BMP280;18549;42.286;22.688;2022-11-15T01:00:22;96211.53;;;10.29
32039;BMP280;18549;42.286;22.688;2022-11-15T01:02:48;96216.66;;;10.26
32039;BMP280;18549;42.286;22.688;2022-11-15T01:05:15;96220.72;;;10.27
32039;BMP280;18549;42.286;22.688;2022-11-15T01:07:44;96220.03;;;10.25
32039;BMP280;18549;42.286;22.688;2022-11-15T01:10:10;96209.22;;;10.26
32039;BMP280;18549;42.286;22.688;2022-11-15T01:12:38;96200.44;;;10.21
32039;BMP280;18549;42.286;22.688;2022-11-15T01:15:05;96199.63;;;10.20
32039;BMP280;18549;42.286;22.688;2022-11-15T01:17:32;96193.16;;;10.18
32039;BMP280;18549;42.286;22.688;2022-11-15T01:19:59;96208.97;;;10.15
32039;BMP280;18549;42.286;22.688;2022-11-15T01:22:26;96214.09;;;10.12
32039;BMP280;18549;42.286;22.688;2022-11-15T01:24:57;96214.03;;;10.14
32039;BMP280;18549;42.286;22.688;2022-11-15T01:27:24;96214.28;;;10.09
32039;BMP280;18549;42.286;22.688;2022-11-15T01:29:51;96215.31;;;10.05
32039;BMP280;18549;42.286;22.688;2022-11-15T01:32:19;96209.62;;;10.03
32039;BMP280;18549;42.286;22.688;2022-11-15T01:34:46;96211.31;;;10.03
32039;BMP280;18549;42.286;22.688;2022-11-15T01:37:14;96215.72;;;9.98
32039;BMP280;18549;42.286;22.688;2022-11-15T01:39:41;96211.72;;;9.95
32039;BMP280;18549;42.286;22.688;2022-11-15T01:42:11;96209.38;;;9.92
32039;BMP280;18549;42.286;22.688;2022-11-15T01:44:41;96215.06;;;9.94
32039;BMP280;18549;42.286;22.688;2022-11-15T01:47:12;96223.38;;;9.93
32039;BMP280;18549;42.286;22.688;2022-11-15T01:49:51;96214.41;;;9.91
32039;BMP280;18549;42.286;22.688;2022-11-15T01:52:21;96211.06;;;9.92
32039;BMP280;18549;42.286;22.688;2022-11-15T01:54:51;96208.78;;;9.87
32039;BMP280;18549;42.286;22.688;2022-11-15T01:57:21;96210.53;;;9.86
32039;BMP280;18549;42.286;22.688;2022-11-15T01:59:49;96216.53;;;9.82
32039;BMP280;18549;42.286;22.688;2022-11-15T02:02:16;96221.50;;;9.82
32039;BMP280;18549;42.286;22.688;2022-11-15T02:04:47;96219.72;;;9.84
32039;BMP280;18549;42.286;22.688;2022-11-15T02:07:19;96219.87;;;9.81
32039;BMP280;18549;42.286;22.688;2022-11-15T02:09:47;96226.44;;;9.82
32039;BMP280;18549;42.286;22.688;2022-11-15T02:12:17;96220.75;;;9.80
32039;BMP280;18549;42.286;22.688;2022-11-15T02:14:50;96219.31;;;9.76
32039;BMP280;18549;42.286;22.688;2022-11-15T02:17:40;96220.19;;;9.75
32039;BMP280;18549;42.286;22.688;2022-11-15T02:20:24;96213.63;;;9.74
32039;BMP280;18549;42.286;22.688;2022-11-15T02:23:11;96212.91;;;9.72
32039;BMP280;18549;42.286;22.688;2022-11-15T02:25:52;96223.75;;;9.69
32039;BMP280;18549;42.286;22.688;2022-11-15T02:28:35;96210.59;;;9.69
32039;BMP280;18549;42.286;22.688;2022-11-15T02:31:11;96217.28;;;9.67
32039;BMP280;18549;42.286;22.688;2022-11-15T02:33:44;96215.72;;;9.66
32039;BMP280;18549;42.286;22.688;2022-11-15T02:36:20;96203.34;;;9.66
32039;BMP280;18549;42.286;22.688;2022-11-15T02:38:56;96208.41;;;9.63
32039;BMP280;18549;42.286;22.688;2022-11-15T02:41:28;96210.09;;;9.62
32039;BMP280;18549;42.286;22.688;2022-11-15T02:44:01;96215.84;;;9.63
32039;BMP280;18549;42.286;22.688;2022-11-15T02:46:33;96223.38;;;9.61
32039;BMP280;18549;42.286;22.688;2022-11-15T02:49:18;96221.75;;;9.60
32039;BMP280;18549;42.286;22.688;2022-11-15T02:51:49;96211.78;;;9.62
32039;BMP280;18549;42.286;22.688;2022-11-15T02:54:20;96207.72;;;9.61
32039;BMP280;18549;42.286;22.688;2022-11-15T02:56:49;96212.06;;;9.56
32039;BMP280;18549;42.286;22.688;2022-11-15T02:59:29;96207.13;;;9.56
32039;BMP280;18549;42.286;22.688;2022-11-15T03:02:12;96214.78;;;9.52
32039;BMP280;18549;42.286;22.688;2022-11-15T03:04:45;96214.00;;;9.51
32039;BMP280;18549;42.286;22.688;2022-11-15T03:07:17;96208.25;;;9.51
32039;BMP280;18549;42.286;22.688;2022-11-15T03:09:50;96211.66;;;9.48
32039;BMP280;18549;42.286;22.688;2022-11-15T03:12:25;96212.69;;;9.44
32039;BMP280;18549;42.286;22.688;2022-11-15T03:14:59;96210.16;;;9.46
32039;BMP280;18549;42.286;22.688;2022-11-15T03:17:30;96218.53;;;9.43
32039;BMP280;18549;42.286;22.688;2022-11-15T03:20:03;96213.56;;;9.43
32039;BMP280;18549;42.286;22.688;2022-11-15T03:22:36;96210.31;;;9.43
32039;BMP280;18549;42.286;22.688;2022-11-15T03:25:06;96211.25;;;9.40
32039;BMP280;18549;42.286;22.688;2022-11-15T03:27:41;96214.66;;;9.38
32039;BMP280;18549;42.286;22.688;2022-11-15T03:30:10;96209.94;;;9.33
32039;BMP280;18549;42.286;22.688;2022-11-15T03:32:44;96206.66;;;9.33
32039;BMP280;18549;42.286;22.688;2022-11-15T03:35:15;96206.75;;;9.31
32039;BMP280;18549;42.286;22.688;2022-11-15T03:37:46;96194.53;;;9.28
32039;BMP280;18549;42.286;22.688;2022-11-15T03:40:16;96205.31;;;9.27
32039;BMP280;18549;42.286;22.688;2022-11-15T03:42:48;96206.03;;;9.29
32039;BMP280;18549;42.286;22.688;2022-11-15T03:45:18;96199.47;;;9.28
32039;BMP280;18549;42.286;22.688;2022-11-15T03:47:49;96190.31;;;9.30
32039;BMP280;18549;42.286;22.688;2022-11-15T03:50:19;96190.47;;;9.27
32039;BMP280;18549;42.286;22.688;2022-11-15T03:52:49;96196.53;;;9.22
32039;BMP280;18549;42.286;22.688;2022-11-15T03:55:18;96188.22;;;9.23
32039;BMP280;18549;42.286;22.688;2022-11-15T03:57:54;96183.34;;;9.21
32039;BMP280;18549;42.286;22.688;2022-11-15T04:00:21;96184.22;;;9.21
32039;BMP280;18549;42.286;22.688;2022-11-15T04:02:50;96173.59;;;9.19
32039;BMP280;18549;42.286;22.688;2022-11-15T04:05:18;96166.25;;;9.17
32039;BMP280;18549;42.286;22.688;2022-11-15T04:07:44;96174.50;;;9.18
32039;BMP280;18549;42.286;22.688;2022-11-15T04:10:11;96171.19;;;9.17
32039;BMP280;18549;42.286;22.688;2022-11-15T04:12:40;96165.63;;;9.14
32039;BMP280;18549;42.286;22.688;2022-11-15T04:15:12;96160.72;;;9.12
32039;BMP280;18549;42.286;22.688;2022-11-15T04:17:41;96170.62;;;9.12
32039;BMP280;18549;42.286;22.688;2022-11-15T04:20:12;96165.91;;;9.08
32039;BMP280;18549;42.286;22.688;2022-11-15T04:22:58;96170.28;;;9.03
32039;BMP280;18549;42.286;22.688;2022-11-15T04:25:43;96174.34;;;9.04
32039;BMP280;18549;42.286;22.688;2022-11-15T04:28:13;96175.28;;;9.01
32039;BMP280;18549;42.286;22.688;2022-11-15T04:30:40;96174.94;;;8.92
32039;BMP280;18549;42.286;22.688;2022-11-15T04:33:07;96166.78;;;8.90
32039;BMP280;18549;42.286;22.688;2022-11-15T04:35:35;96161.25;;;8.85
32039;BMP280;18549;42.286;22.688;2022-11-15T04:38:05;96159.97;;;8.78
32039;BMP280;18549;42.286;22.688;2022-11-15T04:40:31;96161.84;;;8.73
32039;BMP280;18549;42.286;22.688;2022-11-15T04:42:58;96159.47;;;8.72
32039;BMP280;18549;42.286;22.688;2022-11-15T04:45:24;96155.44;;;8.69
32039;BMP280;18549;42.286;22.688;2022-11-15T04:47:52;96157.13;;;8.69
32039;BMP280;18549;42.286;22.688;2022-11-15T04:50:19;96159.59;;;8.69
32039;BMP280;18549;42.286;22.688;2022-11-15T04:52:53;96157.06;;;8.70
32039;BMP280;18549;42.286;22.688;2022-11-15T04:55:20;96168.69;;;8.68
32039;BMP280;18549;42.286;22.688;2022-11-15T04:57:47;96165.50;;;8.66
32039;BMP280;18549;42.286;22.688;2022-11-15T05:00:16;96163.97;;;8.64
32039;BMP280;18549;42.286;22.688;2022-11-15T05:02:43;96155.91;;;8.60
32039;BMP280;18549;42.286;22.688;2022-11-15T05:05:28;96164.47;;;8.54
32039;BMP280;18549;42.286;22.688;2022-11-15T05:07:57;96161.69;;;8.43
32039;BMP280;18549;42.286;22.688;2022-11-15T05:10:24;96155.56;;;8.33
32039;BMP280;18549;42.286;22.688;2022-11-15T05:12:51;96156.44;;;8.15
32039;BMP280;18549;42.286;22.688;2022-11-15T05:15:18;96152.63;;;8.08
32039;BMP280;18549;42.286;22.688;2022-11-15T05:17:45;96150.16;;;8.08
32039;BMP280;18549;42.286;22.688;2022-11-15T05:20:13;96151.19;;;8.03
32039;BMP280;18549;42.286;22.688;2022-11-15T05:22:40;96151.28;;;8.01
32039;BMP280;18549;42.286;22.688;2022-11-15T05:25:10;96162.69;;;8.04
32039;BMP280;18549;42.286;22.688;2022-11-15T05:27:36;96149.41;;;8.06
32039;BMP280;18549;42.286;22.688;2022-11-15T05:30:04;96159.97;;;8.10
32039;BMP280;18549;42.286;22.688;2022-11-15T05:32:31;96163.47;;;8.04
32039;BMP280;18549;42.286;22.688;2022-11-15T05:34:59;96165.47;;;7.96
32039;BMP280;18549;42.286;22.688;2022-11-15T05:37:26;96151.50;;;7.97
32039;BMP280;18549;42.286;22.688;2022-11-15T05:39:53;96157.63;;;7.88
32039;BMP280;18549;42.286;22.688;2022-11-15T05:42:21;96150.16;;;7.90
32039;BMP280;18549;42.286;22.688;2022-11-15T05:44:49;96150.81;;;7.93
32039;BMP280;18549;42.286;22.688;2022-11-15T05:47:18;96149.75;;;7.99
32039;BMP280;18549;42.286;22.688;2022-11-15T05:49:48;96157.81;;;8.02
32039;BMP280;18549;42.286;22.688;2022-11-15T05:52:17;96153.59;;;8.04
32039;BMP280;18549;42.286;22.688;2022-11-15T05:54:47;96155.94;;;8.07
32039;BMP280;18549;42.286;22.688;2022-11-15T05:57:15;96167.31;;;8.11
32039;BMP280;18549;42.286;22.688;2022-11-15T05:59:43;96159.75;;;8.14
32039;BMP280;18549;42.286;22.688;2022-11-15T06:02:11;96165.41;;;8.16
32039;BMP280;18549;42.286;22.688;2022-11-15T06:04:38;96158.16;;;8.13
32039;BMP280;18549;42.286;22.688;2022-11-15T06:07:05;96163.09;;;8.13
32039;BMP280;18549;42.286;22.688;2022-11-15T06:09:32;96157.28;;;8.14
32039;BMP280;18549;42.286;22.688;2022-11-15T06:11:58;96169.72;;;8.13
32039;BMP280;18549;42.286;22.688;2022-11-15T06:14:25;96171.25;;;8.15
32039;BMP280;18549;42.286;22.688;2022-11-15T06:16:54;96172.09;;;8.14
32039;BMP280;18549;42.286;22.688;2022-11-15T06:19:23;96183.84;;;8.09
32039;BMP280;18549;42.286;22.688;2022-11-15T06:21:50;96178.75;;;8.12
32039;BMP280;18549;42.286;22.688;2022-11-15T06:24:17;96174.84;;;8.08
32039;BMP280;18549;42.286;22.688;2022-11-15T06:26:45;96171.56;;;8.08
32039;BMP280;18549;42.286;22.688;2022-11-15T06:29:12;96179.81;;;8.07
32039;BMP280;18549;42.286;22.688;2022-11-15T06:31:39;96182.28;;;8.07
32039;BMP280;18549;42.286;22.688;2022-11-15T06:34:08;96181.44;;;8.08
32039;BMP280;18549;42.286;22.688;2022-11-15T06:36:36;96179.88;;;8.05
32039;BMP280;18549;42.286;22.688;2022-11-15T06:39:06;96193.66;;;8.11
32039;BMP280;18549;42.286;22.688;2022-11-15T06:41:34;96191.13;;;8.12
32039;BMP280;18549;42.286;22.688;2022-11-15T06:44:02;96187.66;;;8.16
32039;BMP280;18549;42.286;22.688;2022-11-15T06:46:32;96193.78;;;8.08
32039;BMP280;18549;42.286;22.688;2022-11-15T06:48:59;96193.25;;;8.01
32039;BMP280;18549;42.286;22.688;2022-11-15T06:51:28;96188.97;;;8.05
32039;BMP280;18549;42.286;22.688;2022-11-15T06:53:56;96193.72;;;8.09
32039;BMP280;18549;42.286;22.688;2022-11-15T06:56:23;96190.19;;;8.15
32039;BMP280;18549;42.286;22.688;2022-11-15T06:58:50;96185.75;;;8.21
32039;BMP280;18549;42.286;22.688;2022-11-15T07:01:18;96183.88;;;8.26
32039;BMP280;18549;42.286;22.688;2022-11-15T07:03:45;96179.62;;;8.29
32039;BMP280;18549;42.286;22.688;2022-11-15T07:06:11;96180.16;;;8.36
32039;BMP280;18549;42.286;22.688;2022-11-15T07:08:40;96174.78;;;8.45
32039;BMP280;18549;42.286;22.688;2022-11-15T07:11:08;96172.69;;;8.54
32039;BMP280;18549;42.286;22.688;2022-11-15T07:13:35;96172.31;;;8.61
32039;BMP280;18549;42.286;22.688;2022-11-15T07:16:10;96165.50;;;8.66
32039;BMP280;18549;42.286;22.688;2022-11-15T07:18:37;96159.69;;;8.67
32039;BMP280;18549;42.286;22.688;2022-11-15T07:21:06;96160.37;;;8.69
32039;BMP280;18549;42.286;22.688;2022-11-15T07:23:35;96160.16;;;8.74
32039;BMP280;18549;42.286;22.688;2022-11-15T07:26:06;96157.47;;;8.78
32039;BMP280;18549;42.286;22.688;2022-11-15T07:28:35;96159.69;;;8.84
32039;BMP280;18549;42.286;22.688;2022-11-15T07:31:02;96164.41;;;8.88
32039;BMP280;18549;42.286;22.688;2022-11-15T07:33:30;96159.87;;;8.96
32039;BMP280;18549;42.286;22.688;2022-11-15T07:35:58;96156.19;;;8.88
32039;BMP280;18549;42.286;22.688;2022-11-15T07:38:27;96151.72;;;8.94
32039;BMP280;18549;42.286;22.688;2022-11-15T07:40:57;96164.75;;;8.98
32039;BMP280;18549;42.286;22.688;2022-11-15T07:43:25;96158.69;;;9.03
32039;BMP280;18549;42.286;22.688;2022-11-15T07:45:55;96157.75;;;9.06
32039;BMP280;18549;42.286;22.688;2022-11-15T07:48:22;96150.72;;;8.98
32039;BMP280;18549;42.286;22.688;2022-11-15T07:50:49;96155.44;;;9.03
32039;BMP280;18549;42.286;22.688;2022-11-15T07:53:16;96146.44;;;9.02
32039;BMP280;18549;42.286;22.688;2022-11-15T07:55:43;96146.84;;;9.10
32039;BMP280;18549;42.286;22.688;2022-11-15T07:58:11;96151.50;;;9.16
32039;BMP280;18549;42.286;22.688;2022-11-15T08:00:41;96146.22;;;9.21
32039;BMP280;18549;42.286;22.688;2022-11-15T08:03:11;96153.09;;;9.17
32039;BMP280;18549;42.286;22.688;2022-11-15T08:05:39;96147.91;;;9.21
32039;BMP280;18549;42.286;22.688;2022-11-15T08:08:07;96152.56;;;9.27
32039;BMP280;18549;42.286;22.688;2022-11-15T08:10:35;96139.59;;;9.39
32039;BMP280;18549;42.286;22.688;2022-11-15T08:13:04;96144.06;;;9.48
32039;BMP280;18549;42.286;22.688;2022-11-15T08:15:32;96137.03;;;9.55
32039;BMP280;18549;42.286;22.688;2022-11-15T08:18:03;96134.03;;;9.66
32039;BMP280;18549;42.286;22.688;2022-11-15T08:20:31;96121.87;;;9.77
32039;BMP280;18549;42.286;22.688;2022-11-15T08:23:00;96124.84;;;9.83
32039;BMP280;18549;42.286;22.688;2022-11-15T08:25:29;96122.00;;;9.90
32039;BMP280;18549;42.286;22.688;2022-11-15T08:27:58;96122.47;;;9.97
32039;BMP280;18549;42.286;22.688;2022-11-15T08:30:26;96121.19;;;10.05
32039;BMP280;18549;42.286;22.688;2022-11-15T08:32:55;96112.38;;;10.15
32039;BMP280;18549;42.286;22.688;2022-11-15T08:35:24;96111.16;;;10.22
32039;BMP280;18549;42.286;22.688;2022-11-15T08:37:52;96106.50;;;10.31
32039;BMP280;18549;42.286;22.688;2022-11-15T08:40:21;96111.22;;;10.36
32039;BMP280;18549;42.286;22.688;2022-11-15T08:42:48;96103.53;;;10.40
32039;BMP280;18549;42.286;22.688;2022-11-15T08:45:15;96098.31;;;10.45
32039;BMP280;18549;42.286;22.688;2022-11-15T08:47:42;96098.31;;;10.45
32039;BMP280;18549;42.286;22.688;2022-11-15T08:50:09;96086.66;;;10.47
32039;BMP280;18549;42.286;22.688;2022-11-15T08:52:39;96090.75;;;10.48
32039;BMP280;18549;42.286;22.688;2022-11-15T08:55:06;96089.06;;;10.48
32039;BMP280;18549;42.286;22.688;2022-11-15T08:57:33;96084.63;;;10.53
32039;BMP280;18549;42.286;22.688;2022-11-15T09:00:00;96079.50;;;10.56
32039;BMP280;18549;42.286;22.688;2022-11-15T09:02:27;96072.16;;;10.54
32039;BMP280;18549;42.286;22.688;2022-11-15T09:04:54;96074.09;;;10.63
32039;BMP280;18549;42.286;22.688;2022-11-15T09:07:21;96064.66;;;10.70
32039;BMP280;18549;42.286;22.688;2022-11-15T09:09:50;96062.81;;;10.73
32039;BMP280;18549;42.286;22.688;2022-11-15T09:12:17;96056.16;;;10.74
32039;BMP280;18549;42.286;22.688;2022-11-15T09:14:47;96053.41;;;10.78
32039;BMP280;18549;42.286;22.688;2022-11-15T09:17:13;96045.78;;;10.81
32039;BMP280;18549;42.286;22.688;2022-11-15T09:19:40;96047.31;;;10.84
32039;BMP280;18549;42.286;22.688;2022-11-15T09:22:07;96041.81;;;10.92
32039;BMP280;18549;42.286;22.688;2022-11-15T09:24:35;96039.16;;;10.95
32039;BMP280;18549;42.286;22.688;2022-11-15T09:27:05;96031.38;;;11.01
32039;BMP280;18549;42.286;22.688;2022-11-15T09:29:32;96032.59;;;11.08
32039;BMP280;18549;42.286;22.688;2022-11-15T09:32:00;96025.41;;;11.18
32039;BMP280;18549;42.286;22.688;2022-11-15T09:34:27;96016.63;;;11.26
32039;BMP280;18549;42.286;22.688;2022-11-15T09:36:54;96025.22;;;11.34
32039;BMP280;18549;42.286;22.688;2022-11-15T09:39:21;96014.66;;;11.45
32039;BMP280;18549;42.286;22.688;2022-11-15T09:42:11;96009.88;;;11.55
32039;BMP280;18549;42.286;22.688;2022-11-15T09:44:57;95993.69;;;11.62
32039;BMP280;18549;42.286;22.688;2022-11-15T09:47:41;95996.62;;;11.69
32039;BMP280;18549;42.286;22.688;2022-11-15T09:50:14;95990.03;;;11.68
32039;BMP280;18549;42.286;22.688;2022-11-15T09:52:44;95987.19;;;11.74
32039;BMP280;18549;42.286;22.688;2022-11-15T09:55:12;95985.72;;;11.84
32039;BMP280;18549;42.286;22.688;2022-11-15T09:57:53;95976.00;;;11.93
32039;BMP280;18549;42.286;22.688;2022-11-15T10:00:29;95967.47;;;12.09
32039;BMP280;18549;42.286;22.688;2022-11-15T10:03:13;95971.69;;;12.21
32039;BMP280;18549;42.286;22.688;2022-11-15T10:05:42;95965.25;;;12.31
32039;BMP280;18549;42.286;22.688;2022-11-15T10:11:02;95949.13;;;12.49
32039;BMP280;18549;42.286;22.688;2022-11-15T10:13:32;95940.88;;;12.60
32039;BMP280;18549;42.286;22.688;2022-11-15T10:16:07;95927.94;;;12.68
32039;BMP280;18549;42.286;22.688;2022-11-15T10:18:49;95938.56;;;12.82
32039;BMP280;18549;42.286;22.688;2022-11-15T10:23:50;95921.31;;;13.04
32039;BMP280;18549;42.286;22.688;2022-11-15T10:26:20;95914.25;;;13.10
32039;BMP280;18549;42.286;22.688;2022-11-15T10:28:49;95908.94;;;13.15
32039;BMP280;18549;42.286;22.688;2022-11-15T10:31:23;95908.81;;;13.16
32039;BMP280;18549;42.286;22.688;2022-11-15T10:34:03;95902.69;;;13.32
32039;BMP280;18549;42.286;22.688;2022-11-15T10:36:33;95901.09;;;13.54
32039;BMP280;18549;42.286;22.688;2022-11-15T10:39:00;95896.62;;;13.70
32039;BMP280;18549;42.286;22.688;2022-11-15T10:41:36;95887.59;;;13.80
32039;BMP280;18549;42.286;22.688;2022-11-15T10:44:29;95890.66;;;13.84
32039;BMP280;18549;42.286;22.688;2022-11-15T10:47:23;95884.81;;;13.95
32039;BMP280;18549;42.286;22.688;2022-11-15T10:50:00;95866.59;;;14.06
32039;BMP280;18549;42.286;22.688;2022-11-15T10:52:29;95857.09;;;14.21
32039;BMP280;18549;42.286;22.688;2022-11-15T10:55:00;95862.69;;;14.36
32039;BMP280;18549;42.286;22.688;2022-11-15T10:57:31;95862.00;;;14.45
32039;BMP280;18549;42.286;22.688;2022-11-15T11:00:03;95861.19;;;14.55
32039;BMP280;18549;42.286;22.688;2022-11-15T11:02:33;95854.03;;;14.61
32039;BMP280;18549;42.286;22.688;2022-11-15T11:05:01;95851.41;;;14.74
32039;BMP280;18549;42.286;22.688;2022-11-15T11:07:31;95851.50;;;14.83
32039;BMP280;18549;42.286;22.688;2022-11-15T11:10:01;95845.38;;;14.98
32039;BMP280;18549;42.286;22.688;2022-11-15T11:12:31;95838.84;;;15.06
32039;BMP280;18549;42.286;22.688;2022-11-15T11:15:01;95830.94;;;15.12
32039;BMP280;18549;42.286;22.688;2022-11-15T11:17:46;95821.38;;;15.17
32039;BMP280;18549;42.286;22.688;2022-11-15T11:20:21;95812.38;;;15.25
32039;BMP280;18549;42.286;22.688;2022-11-15T11:23:01;95811.69;;;15.34
32039;BMP280;18549;42.286;22.688;2022-11-15T11:25:34;95802.34;;;15.36
32039;BMP280;18549;42.286;22.688;2022-11-15T11:28:17;95802.66;;;15.43
32039;BMP280;18549;42.286;22.688;2022-11-15T11:31:02;95799.56;;;15.50
32039;BMP280;18549;42.286;22.688;2022-11-15T11:33:36;95794.00;;;15.47
32039;BMP280;18549;42.286;22.688;2022-11-15T11:36:17;95787.66;;;15.43
32039;BMP280;18549;42.286;22.688;2022-11-15T11:38:56;95783.06;;;15.38
32039;BMP280;18549;42.286;22.688;2022-11-15T11:41:38;95772.63;;;15.33
32039;BMP280;18549;42.286;22.688;2022-11-15T11:44:18;95768.34;;;15.24
32039;BMP280;18549;42.286;22.688;2022-11-15T11:46:55;95762.38;;;15.16
32039;BMP280;18549;42.286;22.688;2022-11-15T11:49:26;95766.03;;;15.01
32039;BMP280;18549;42.286;22.688;2022-11-15T11:52:01;95766.44;;;14.86
32039;BMP280;18549;42.286;22.688;2022-11-15T11:54:37;95758.41;;;14.72
32039;BMP280;18549;42.286;22.688;2022-11-15T11:57:09;95748.50;;;14.61
32039;BMP280;18549;42.286;22.688;2022-11-15T11:59:41;95750.50;;;14.56
32039;BMP280;18549;42.286;22.688;2022-11-15T12:02:15;95743.41;;;14.52
32039;BMP280;18549;42.286;22.688;2022-11-15T12:04:47;95744.31;;;14.51
32039;BMP280;18549;42.286;22.688;2022-11-15T12:07:19;95737.41;;;14.43
32039;BMP280;18549;42.286;22.688;2022-11-15T12:09:53;95738.78;;;14.36
32039;BMP280;18549;42.286;22.688;2022-11-15T12:12:29;95726.56;;;14.33
32039;BMP280;18549;42.286;22.688;2022-11-15T12:15:01;95722.91;;;14.37
32039;BMP280;18549;42.286;22.688;2022-11-15T12:17:31;95728.91;;;14.35
32039;BMP280;18549;42.286;22.688;2022-11-15T12:19:59;95718.94;;;14.35
32039;BMP280;18549;42.286;22.688;2022-11-15T12:22:39;95710.56;;;14.36
32039;BMP280;18549;42.286;22.688;2022-11-15T12:25:14;95700.59;;;14.36
32039;BMP280;18549;42.286;22.688;2022-11-15T12:27:49;95690.38;;;14.39
32039;BMP280;18549;42.286;22.688;2022-11-15T12:30:19;95692.88;;;14.39
32039;BMP280;18549;42.286;22.688;2022-11-15T12:32:58;95687.87;;;14.39
32039;BMP280;18549;42.286;22.688;2022-11-15T12:35:31;95680.41;;;14.39
32039;BMP280;18549;42.286;22.688;2022-11-15T12:37:59;95684.47;;;14.40
32039;BMP280;18549;42.286;22.688;2022-11-15T12:40:37;95676.22;;;14.39
32039;BMP280;18549;42.286;22.688;2022-11-15T12:46:13;95672.56;;;14.43
32039;BMP280;18549;42.286;22.688;2022-11-15T12:48:59;95670.19;;;14.42
32039;BMP280;18549;42.286;22.688;2022-11-15T12:54:58;95665.41;;;14.50
32039;BMP280;18549;42.286;22.688;2022-11-15T12:57:38;95662.69;;;14.52
32039;BMP280;18549;42.286;22.688;2022-11-15T13:03:28;95666.22;;;14.39
32039;BMP280;18549;42.286;22.688;2022-11-15T13:08:56;95652.94;;;14.50
32039;BMP280;18549;42.286;22.688;2022-11-15T13:11:47;95653.38;;;14.54
32039;BMP280;18549;42.286;22.688;2022-11-15T13:14:42;95654.94;;;14.55
32039;BMP280;18549;42.286;22.688;2022-11-15T13:20:21;95649.06;;;14.56
32039;BMP280;18549;42.286;22.688;2022-11-15T13:22:49;95644.88;;;14.57
32039;BMP280;18549;42.286;22.688;2022-11-15T13:25:52;95643.25;;;14.56
32039;BMP280;18549;42.286;22.688;2022-11-15T13:28:27;95631.78;;;14.64
32039;BMP280;18549;42.286;22.688;2022-11-15T13:30:55;95632.72;;;14.63
32039;BMP280;18549;42.286;22.688;2022-11-15T13:33:30;95639.84;;;14.68
32039;BMP280;18549;42.286;22.688;2022-11-15T13:36:01;95632.22;;;14.69
32039;BMP280;18549;42.286;22.688;2022-11-15T13:38:30;95629.25;;;14.75
32039;BMP280;18549;42.286;22.688;2022-11-15T13:41:11;95633.87;;;14.80
32039;BMP280;18549;42.286;22.688;2022-11-15T13:43:40;95631.91;;;14.83
32039;BMP280;18549;42.286;22.688;2022-11-15T13:46:11;95626.44;;;14.89
32039;BMP280;18549;42.286;22.688;2022-11-15T13:48:40;95627.34;;;14.88
32039;BMP280;18549;42.286;22.688;2022-11-15T13:51:13;95621.19;;;14.92
32039;BMP280;18549;42.286;22.688;2022-11-15T13:53:45;95622.56;;;14.96
32039;BMP280;18549;42.286;22.688;2022-11-15T13:56:15;95631.59;;;14.97
