sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50827;PMS7003;36804;40.218;116.442;2022-11-15T00:00:00;43.00;24.25;14.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T00:02:49;44.50;25.00;16.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T00:05:37;45.75;25.75;16.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T00:08:24;48.00;27.75;15.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T00:11:12;41.50;21.50;13.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T00:13:59;44.00;24.25;12.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T00:16:49;46.50;29.25;16.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T00:19:37;45.75;21.75;13.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T00:22:31;48.25;29.00;16.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T00:25:18;46.75;30.00;16.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T00:28:06;49.50;27.75;17.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T00:30:53;45.75;26.75;15.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T00:33:43;45.25;24.50;14.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T00:36:34;46.00;24.00;14.75
50827;PMS7003;36804;40.218;116.442;2022-11-15T00:39:22;43.00;23.00;13.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T00:42:10;44.75;26.00;16.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T00:45:02;46.50;25.75;15.75
50827;PMS7003;36804;40.218;116.442;2022-11-15T00:47:50;49.00;28.50;17.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T00:50:38;46.50;27.75;15.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T00:53:26;49.00;26.75;17.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T00:56:15;41.50;25.25;15.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T00:59:02;42.25;25.50;13.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T01:01:50;41.25;23.50;14.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T01:04:38;48.00;31.25;18.75
50827;PMS7003;36804;40.218;116.442;2022-11-15T01:07:26;47.00;30.50;17.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T01:10:15;48.50;31.00;19.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T01:13:03;43.75;24.50;15.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T01:15:50;52.50;32.25;20.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T01:18:38;43.50;30.50;18.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T01:21:26;47.75;30.00;16.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T01:24:14;49.00;28.25;16.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T01:27:01;50.75;30.00;18.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T01:29:49;52.00;32.50;22.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T01:32:36;53.25;35.25;22.75
50827;PMS7003;36804;40.218;116.442;2022-11-15T01:35:24;60.25;39.00;23.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T01:38:12;52.25;33.50;21.75
50827;PMS7003;36804;40.218;116.442;2022-11-15T01:41:00;55.50;33.00;21.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T01:47:06;56.50;35.00;20.75
50827;PMS7003;36804;40.218;116.442;2022-11-15T01:50:04;53.50;33.25;21.75
50827;PMS7003;36804;40.218;116.442;2022-11-15T01:52:54;57.75;35.00;21.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T01:55:42;59.25;33.50;21.75
50827;PMS7003;36804;40.218;116.442;2022-11-15T01:58:31;48.50;31.75;19.75
50827;PMS7003;36804;40.218;116.442;2022-11-15T02:01:19;53.00;34.00;21.75
50827;PMS7003;36804;40.218;116.442;2022-11-15T02:04:10;55.75;32.25;22.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T02:06:59;55.50;33.00;22.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T02:09:49;51.25;32.25;20.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T02:12:37;52.75;31.75;19.75
50827;PMS7003;36804;40.218;116.442;2022-11-15T02:15:26;55.25;33.25;20.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T02:18:24;49.25;31.50;18.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T02:30:21;54.00;32.25;19.75
50827;PMS7003;36804;40.218;116.442;2022-11-15T02:41:48;48.75;30.50;18.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T02:44:40;56.25;32.75;19.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T02:47:31;49.25;31.00;19.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T02:50:23;50.50;26.00;16.75
50827;PMS7003;36804;40.218;116.442;2022-11-15T02:53:14;45.25;26.25;17.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T02:56:02;49.50;29.25;18.75
50827;PMS7003;36804;40.218;116.442;2022-11-15T03:04:43;48.50;25.75;15.75
50827;PMS7003;36804;40.218;116.442;2022-11-15T03:07:35;46.00;29.25;16.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T03:10:32;46.00;26.50;14.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T03:13:27;47.50;23.50;13.75
50827;PMS7003;36804;40.218;116.442;2022-11-15T03:16:30;45.50;24.75;13.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T03:22:09;44.75;25.00;14.75
50827;PMS7003;36804;40.218;116.442;2022-11-15T03:25:00;41.75;27.00;13.75
50827;PMS7003;36804;40.218;116.442;2022-11-15T03:27:53;38.75;22.25;14.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T03:30:42;39.25;24.00;15.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T03:33:32;40.00;23.75;13.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T03:36:21;37.75;21.25;11.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T03:39:09;44.75;22.00;13.75
50827;PMS7003;36804;40.218;116.442;2022-11-15T03:50:48;35.25;21.50;14.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T03:53:35;42.00;24.25;11.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T03:56:22;36.25;20.75;11.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T03:59:10;38.25;20.75;13.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T04:01:58;36.25;18.25;11.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T04:04:45;46.25;21.25;12.75
50827;PMS7003;36804;40.218;116.442;2022-11-15T04:07:34;37.50;20.75;12.75
50827;PMS7003;36804;40.218;116.442;2022-11-15T04:10:23;38.50;19.00;11.75
50827;PMS7003;36804;40.218;116.442;2022-11-15T04:13:10;40.00;18.75;10.75
50827;PMS7003;36804;40.218;116.442;2022-11-15T04:15:58;42.25;18.50;11.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T04:18:46;38.25;21.75;12.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T04:21:53;36.75;17.25;14.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T04:24:59;38.50;21.50;13.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T04:27:46;43.00;18.50;13.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T04:30:34;42.75;18.50;11.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T04:33:22;35.50;18.25;11.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T04:36:10;39.00;21.00;11.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T04:39:15;34.50;15.75;9.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T04:42:03;37.50;19.25;8.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T04:44:51;34.75;18.75;10.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T04:47:39;33.25;15.75;10.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T04:50:27;31.50;16.75;8.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T04:53:15;31.25;14.75;8.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T04:56:03;35.75;14.50;8.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T04:58:51;30.00;12.75;7.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T05:01:39;36.25;13.75;9.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T05:04:30;34.00;13.75;8.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T05:07:17;33.25;12.00;8.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T05:10:05;29.75;11.25;6.75
50827;PMS7003;36804;40.218;116.442;2022-11-15T05:12:54;30.00;14.50;7.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T05:15:42;28.25;10.25;6.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T05:18:30;25.75;9.50;5.75
50827;PMS7003;36804;40.218;116.442;2022-11-15T05:21:19;33.00;11.00;6.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T05:24:09;25.00;7.50;5.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T05:26:58;23.25;6.75;3.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T05:29:45;29.25;7.75;4.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T05:32:34;30.75;9.25;4.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T05:35:31;31.00;8.75;5.75
50827;PMS7003;36804;40.218;116.442;2022-11-15T05:38:21;20.00;4.75;2.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T05:41:10;30.75;7.00;4.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T05:43:59;22.00;5.25;2.75
50827;PMS7003;36804;40.218;116.442;2022-11-15T05:46:49;24.00;8.75;3.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T05:49:38;25.25;8.25;2.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T05:52:28;24.25;6.75;3.75
50827;PMS7003;36804;40.218;116.442;2022-11-15T05:55:17;22.75;9.25;4.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T05:58:05;24.00;9.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T06:00:56;23.50;7.25;2.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T06:03:43;26.00;6.75;3.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T06:06:36;24.00;8.00;2.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T06:09:24;23.00;6.25;3.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T06:12:12;23.50;8.75;3.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T06:15:00;23.50;5.75;3.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T06:17:47;20.00;4.00;2.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T06:20:35;23.25;7.25;3.75
50827;PMS7003;36804;40.218;116.442;2022-11-15T06:23:23;22.25;6.25;3.75
50827;PMS7003;36804;40.218;116.442;2022-11-15T06:26:10;20.00;5.00;1.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T06:28:58;21.50;6.50;3.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T06:31:46;20.75;3.75;2.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T06:34:33;19.50;5.00;2.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T06:37:22;22.00;8.25;3.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T06:40:10;21.00;6.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T06:42:58;29.25;7.50;4.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T06:45:46;28.00;8.50;3.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T06:48:34;21.75;5.50;3.75
50827;PMS7003;36804;40.218;116.442;2022-11-15T06:51:22;23.00;5.75;3.75
50827;PMS7003;36804;40.218;116.442;2022-11-15T06:54:10;20.25;5.75;3.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T06:56:58;21.75;5.50;2.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T06:59:46;20.50;7.25;3.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T07:02:34;19.50;5.00;2.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T07:05:22;22.75;6.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T07:08:10;21.00;6.00;3.75
50827;PMS7003;36804;40.218;116.442;2022-11-15T07:10:58;20.75;7.25;3.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T07:13:47;22.75;7.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T07:16:35;19.00;5.75;2.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T07:19:23;23.75;9.00;4.75
50827;PMS7003;36804;40.218;116.442;2022-11-15T07:22:11;22.00;7.25;3.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T07:24:59;21.25;6.25;3.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T07:27:53;24.00;5.75;3.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T07:30:42;22.00;5.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T07:33:29;17.50;4.50;3.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T07:36:18;22.25;5.25;2.75
50827;PMS7003;36804;40.218;116.442;2022-11-15T07:39:05;23.00;6.75;3.75
50827;PMS7003;36804;40.218;116.442;2022-11-15T07:41:53;22.00;5.25;2.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T07:45:00;17.75;4.75;2.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T07:47:49;28.00;5.25;3.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T07:50:41;22.50;9.00;3.75
50827;PMS7003;36804;40.218;116.442;2022-11-15T07:53:29;18.50;5.25;2.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T07:56:17;19.00;5.75;3.75
50827;PMS7003;36804;40.218;116.442;2022-11-15T07:59:04;18.50;5.50;2.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T08:01:52;18.00;5.00;4.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T08:04:40;21.00;5.25;2.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T08:07:29;18.75;5.75;2.75
50827;PMS7003;36804;40.218;116.442;2022-11-15T08:10:17;20.50;7.00;3.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T08:13:07;24.00;5.75;2.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T08:16:00;16.50;3.75;2.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T08:18:48;19.75;5.50;2.75
50827;PMS7003;36804;40.218;116.442;2022-11-15T08:21:36;21.75;7.00;2.75
50827;PMS7003;36804;40.218;116.442;2022-11-15T08:24:24;18.00;4.50;3.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T08:27:13;21.75;4.75;2.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T08:30:03;18.75;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T08:32:52;23.50;8.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T08:35:40;19.00;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T08:38:29;19.75;6.50;3.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T08:41:24;22.25;8.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T08:44:12;24.00;7.50;3.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T08:47:00;19.75;3.75;1.75
50827;PMS7003;36804;40.218;116.442;2022-11-15T08:49:47;18.00;6.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T08:52:35;21.75;5.50;2.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T08:55:23;20.50;5.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T08:58:11;24.00;4.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T09:00:59;24.75;5.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T09:03:47;23.00;5.25;3.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T09:06:34;23.25;7.25;2.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T09:09:27;24.25;6.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T09:12:14;17.50;4.50;2.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T09:15:03;25.00;7.25;4.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T09:17:52;21.25;5.75;3.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T09:20:40;26.25;10.25;4.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T09:23:27;27.50;5.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T09:26:16;21.25;3.75;2.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T09:29:04;22.75;4.75;2.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T09:31:52;19.00;5.00;3.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T09:34:42;26.50;8.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T09:37:31;32.00;13.25;5.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T09:40:19;50.25;27.75;14.75
50827;PMS7003;36804;40.218;116.442;2022-11-15T09:49:11;72.75;44.50;25.75
50827;PMS7003;36804;40.218;116.442;2022-11-15T09:52:03;58.25;34.00;17.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T09:54:35;56.75;33.50;18.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T09:57:44;53.00;29.25;17.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T10:03:16;59.25;31.50;15.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T10:05:48;45.25;27.50;16.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T10:13:47;51.75;25.00;13.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T10:16:36;48.00;25.25;12.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T10:21:53;48.75;24.50;13.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T10:24:28;44.75;23.00;13.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T10:26:57;43.75;21.50;11.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T10:29:27;46.50;21.25;12.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T10:31:56;51.25;26.75;13.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T10:34:25;45.75;19.50;12.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T10:36:56;51.25;28.75;15.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T10:39:30;50.50;32.50;18.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T10:42:27;54.75;30.00;15.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T10:44:52;50.25;26.50;12.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T10:52:53;57.50;24.00;14.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T10:55:24;48.75;21.75;11.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T10:57:56;47.75;22.25;10.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T11:00:31;41.75;21.25;14.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T11:03:02;51.25;24.75;12.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T11:05:33;47.50;22.00;11.75
50827;PMS7003;36804;40.218;116.442;2022-11-15T11:11:14;45.50;21.75;11.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T11:13:38;44.25;22.00;12.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T11:21:26;47.25;27.00;15.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T11:29:41;46.00;22.50;14.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T11:47:47;44.00;19.25;9.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T11:50:25;51.00;18.25;9.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T11:52:57;49.75;20.50;10.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T11:55:46;45.75;24.00;12.75
50827;PMS7003;36804;40.218;116.442;2022-11-15T12:00:51;41.75;19.50;12.75
50827;PMS7003;36804;40.218;116.442;2022-11-15T12:03:24;55.00;22.75;11.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T12:06:02;39.75;18.25;10.75
50827;PMS7003;36804;40.218;116.442;2022-11-15T12:08:40;38.50;17.50;10.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T12:13:58;45.25;20.00;10.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T12:16:30;50.25;20.75;12.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T12:19:02;41.75;24.00;13.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T12:21:34;50.75;22.25;11.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T12:24:14;54.75;25.25;14.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T12:27:02;55.00;30.50;15.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T12:29:39;50.00;25.25;13.75
50827;PMS7003;36804;40.218;116.442;2022-11-15T12:32:17;48.75;28.25;15.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T12:34:48;50.75;27.00;14.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T12:40:21;53.25;31.50;15.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T12:43:20;58.00;32.75;19.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T12:45:44;57.25;30.25;18.75
50827;PMS7003;36804;40.218;116.442;2022-11-15T12:58:53;61.25;35.25;21.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T13:06:47;64.75;39.25;23.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T13:12:03;58.75;37.50;22.75
50827;PMS7003;36804;40.218;116.442;2022-11-15T13:19:51;64.50;39.25;23.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T13:22:22;68.25;42.25;24.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T13:25:16;65.75;44.50;24.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T13:27:48;72.50;43.75;26.75
50827;PMS7003;36804;40.218;116.442;2022-11-15T13:30:21;65.50;44.00;26.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T13:32:51;68.25;42.00;25.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T13:35:26;71.25;45.00;27.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T13:37:57;67.50;43.50;26.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T13:40:36;72.75;44.50;28.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T13:43:39;65.75;41.50;26.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T13:46:16;68.25;44.00;27.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T13:48:50;74.50;47.00;27.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T13:51:29;71.25;45.75;27.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T13:54:12;66.50;42.50;26.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T13:56:45;74.00;47.00;27.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T13:59:44;71.25;45.00;27.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T14:02:13;72.25;46.00;27.75
50827;PMS7003;36804;40.218;116.442;2022-11-15T14:11:05;69.25;44.00;27.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T14:13:35;68.00;46.25;28.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T14:18:50;70.00;45.25;27.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T14:21:23;70.00;45.75;27.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T14:24:13;75.50;46.00;26.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T14:26:43;74.75;49.75;29.75
50827;PMS7003;36804;40.218;116.442;2022-11-15T14:29:25;71.50;48.50;28.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T14:32:13;66.00;45.25;27.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T14:34:44;71.00;46.25;26.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T14:37:24;68.50;45.75;27.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T14:39:55;70.00;46.75;28.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T14:42:25;72.50;48.75;28.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T14:44:55;73.25;50.00;30.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T14:47:24;71.25;44.75;27.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T14:49:56;69.75;46.00;28.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T14:52:26;69.00;44.50;26.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T14:55:00;73.50;46.00;27.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T14:57:30;72.00;49.25;27.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T15:00:00;71.50;45.75;27.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T15:02:40;74.00;47.75;29.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T15:05:20;71.50;47.50;26.75
50827;PMS7003;36804;40.218;116.442;2022-11-15T15:07:51;70.25;45.25;27.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T15:10:27;70.00;46.25;28.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T15:15:46;70.25;47.25;28.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T15:18:17;67.50;44.00;27.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T15:20:50;71.00;48.50;27.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T15:23:21;75.75;48.00;27.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T15:25:52;74.25;47.00;27.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T15:28:22;70.00;46.00;27.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T15:30:59;73.25;46.50;28.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T15:33:29;80.75;50.00;29.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T15:35:59;67.50;47.25;27.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T15:38:28;73.25;46.25;28.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T15:40:58;71.50;47.00;28.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T15:43:30;77.25;48.75;29.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T15:46:00;75.50;47.50;27.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T15:48:30;76.25;50.00;28.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T15:51:02;75.00;48.50;28.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T15:53:42;77.00;50.75;28.75
50827;PMS7003;36804;40.218;116.442;2022-11-15T15:56:11;73.00;48.00;27.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T15:58:41;74.50;48.00;28.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T16:01:11;77.75;51.00;29.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T16:03:41;76.50;49.50;28.25
50827;PMS7003;36804;40.218;116.442;2022-11-15T16:06:57;75.25;47.50;27.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T16:09:00;77.25;49.50;28.75
50827;PMS7003;36804;40.218;116.442;2022-11-15T16:11:46;74.25;49.00;28.00
50827;PMS7003;36804;40.218;116.442;2022-11-15T16:14:16;79.25;52.75;30.75
50827;PMS7003;36804;40.218;116.442;2022-11-15T16:16:46;77.25;48.50;30.50
50827;PMS7003;36804;40.218;116.442;2022-11-15T16:19:16;76.00;49.50;27.50
