sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
51258;PMS7003;37327;54.254;18.504;2022-11-15T00:02:09;24;22;17
51258;PMS7003;37327;54.254;18.504;2022-11-15T00:05:43;27;25;18
51258;PMS7003;37327;54.254;18.504;2022-11-15T00:08:50;28;26;18
51258;PMS7003;37327;54.254;18.504;2022-11-15T00:11:57;32;26;16
51258;PMS7003;37327;54.254;18.504;2022-11-15T00:15:04;33;28;18
51258;PMS7003;37327;54.254;18.504;2022-11-15T00:18:14;23;23;14
51258;PMS7003;37327;54.254;18.504;2022-11-15T00:21:24;33;29;19
51258;PMS7003;37327;54.254;18.504;2022-11-15T00:24:56;21;21;16
51258;PMS7003;37327;54.254;18.504;2022-11-15T00:28:03;25;24;19
51258;PMS7003;37327;54.254;18.504;2022-11-15T00:31:13;26;25;17
51258;PMS7003;37327;54.254;18.504;2022-11-15T00:34:21;30;25;16
51258;PMS7003;37327;54.254;18.504;2022-11-15T00:37:27;20;19;12
51258;PMS7003;37327;54.254;18.504;2022-11-15T00:40:34;23;21;14
51258;PMS7003;37327;54.254;18.504;2022-11-15T00:44:06;30;28;19
51258;PMS7003;37327;54.254;18.504;2022-11-15T00:47:13;31;28;20
51258;PMS7003;37327;54.254;18.504;2022-11-15T00:50:19;37;29;18
51258;PMS7003;37327;54.254;18.504;2022-11-15T00:53:27;27;25;16
51258;PMS7003;37327;54.254;18.504;2022-11-15T00:56:34;31;28;18
51258;PMS7003;37327;54.254;18.504;2022-11-15T00:59:41;28;26;17
51258;PMS7003;37327;54.254;18.504;2022-11-15T01:02:47;24;20;14
51258;PMS7003;37327;54.254;18.504;2022-11-15T01:06:19;28;23;17
51258;PMS7003;37327;54.254;18.504;2022-11-15T01:09:28;32;28;18
51258;PMS7003;37327;54.254;18.504;2022-11-15T01:12:34;29;24;18
51258;PMS7003;37327;54.254;18.504;2022-11-15T01:15:41;24;20;14
51258;PMS7003;37327;54.254;18.504;2022-11-15T01:18:48;24;23;16
51258;PMS7003;37327;54.254;18.504;2022-11-15T01:21:56;25;22;15
51258;PMS7003;37327;54.254;18.504;2022-11-15T01:25:30;31;26;18
51258;PMS7003;37327;54.254;18.504;2022-11-15T01:28:37;26;20;15
51258;PMS7003;37327;54.254;18.504;2022-11-15T01:31:45;20;19;11
51258;PMS7003;37327;54.254;18.504;2022-11-15T01:34:52;21;20;14
51258;PMS7003;37327;54.254;18.504;2022-11-15T01:37:58;26;24;17
51258;PMS7003;37327;54.254;18.504;2022-11-15T01:41:05;15;13;8
51258;PMS7003;37327;54.254;18.504;2022-11-15T01:44:41;29;28;17
51258;PMS7003;37327;54.254;18.504;2022-11-15T01:47:54;28;26;17
51258;PMS7003;37327;54.254;18.504;2022-11-15T01:51:02;26;24;16
51258;PMS7003;37327;54.254;18.504;2022-11-15T01:54:14;27;26;18
51258;PMS7003;37327;54.254;18.504;2022-11-15T01:57:24;31;29;18
51258;PMS7003;37327;54.254;18.504;2022-11-15T02:00:56;28;25;15
51258;PMS7003;37327;54.254;18.504;2022-11-15T02:04:22;35;31;18
51258;PMS7003;37327;54.254;18.504;2022-11-15T02:07:20;31;27;17
51258;PMS7003;37327;54.254;18.504;2022-11-15T02:10:28;24;21;12
51258;PMS7003;37327;54.254;18.504;2022-11-15T02:13:35;31;27;17
51258;PMS7003;37327;54.254;18.504;2022-11-15T02:17:18;32;28;20
51258;PMS7003;37327;54.254;18.504;2022-11-15T02:20:30;29;26;18
51258;PMS7003;37327;54.254;18.504;2022-11-15T02:23:49;33;29;19
51258;PMS7003;37327;54.254;18.504;2022-11-15T02:30:53;34;31;18
51258;PMS7003;37327;54.254;18.504;2022-11-15T02:37:31;32;29;19
51258;PMS7003;37327;54.254;18.504;2022-11-15T02:41:20;32;28;18
51258;PMS7003;37327;54.254;18.504;2022-11-15T02:47:44;29;27;18
51258;PMS7003;37327;54.254;18.504;2022-11-15T02:50:54;40;33;21
51258;PMS7003;37327;54.254;18.504;2022-11-15T02:54:29;33;31;19
51258;PMS7003;37327;54.254;18.504;2022-11-15T03:01:01;38;32;18
51258;PMS7003;37327;54.254;18.504;2022-11-15T03:14:29;24;24;15
51258;PMS7003;37327;54.254;18.504;2022-11-15T03:21:28;30;25;15
51258;PMS7003;37327;54.254;18.504;2022-11-15T03:24:39;23;22;16
51258;PMS7003;37327;54.254;18.504;2022-11-15T03:27:50;26;24;17
51258;PMS7003;37327;54.254;18.504;2022-11-15T03:31:00;23;22;15
51258;PMS7003;37327;54.254;18.504;2022-11-15T03:45:11;26;24;15
51258;PMS7003;37327;54.254;18.504;2022-11-15T03:48:25;28;25;16
51258;PMS7003;37327;54.254;18.504;2022-11-15T03:51:37;26;25;17
51258;PMS7003;37327;54.254;18.504;2022-11-15T03:58:24;23;21;14
51258;PMS7003;37327;54.254;18.504;2022-11-15T04:01:31;25;22;15
51258;PMS7003;37327;54.254;18.504;2022-11-15T04:04:37;25;24;18
51258;PMS7003;37327;54.254;18.504;2022-11-15T04:07:44;23;19;14
51258;PMS7003;37327;54.254;18.504;2022-11-15T04:10:51;27;24;17
51258;PMS7003;37327;54.254;18.504;2022-11-15T04:13:59;25;24;16
51258;PMS7003;37327;54.254;18.504;2022-11-15T04:17:05;23;22;16
51258;PMS7003;37327;54.254;18.504;2022-11-15T04:20:38;27;23;14
51258;PMS7003;37327;54.254;18.504;2022-11-15T04:23:56;26;26;15
51258;PMS7003;37327;54.254;18.504;2022-11-15T04:27:15;27;22;14
51258;PMS7003;37327;54.254;18.504;2022-11-15T04:30:22;27;25;16
51258;PMS7003;37327;54.254;18.504;2022-11-15T04:33:54;27;23;17
51258;PMS7003;37327;54.254;18.504;2022-11-15T04:37:01;24;21;14
51258;PMS7003;37327;54.254;18.504;2022-11-15T04:40:20;25;22;15
51258;PMS7003;37327;54.254;18.504;2022-11-15T04:43:27;25;22;16
51258;PMS7003;37327;54.254;18.504;2022-11-15T04:46:34;24;22;16
51258;PMS7003;37327;54.254;18.504;2022-11-15T04:50:08;36;25;16
51258;PMS7003;37327;54.254;18.504;2022-11-15T04:53:19;23;21;15
51258;PMS7003;37327;54.254;18.504;2022-11-15T04:56:25;24;20;13
51258;PMS7003;37327;54.254;18.504;2022-11-15T04:59:32;23;21;14
51258;PMS7003;37327;54.254;18.504;2022-11-15T05:02:38;30;28;18
51258;PMS7003;37327;54.254;18.504;2022-11-15T05:06:23;24;20;13
51258;PMS7003;37327;54.254;18.504;2022-11-15T05:09:30;19;18;14
51258;PMS7003;37327;54.254;18.504;2022-11-15T05:12:36;24;18;14
51258;PMS7003;37327;54.254;18.504;2022-11-15T05:15:44;19;17;13
51258;PMS7003;37327;54.254;18.504;2022-11-15T05:18:51;21;19;13
51258;PMS7003;37327;54.254;18.504;2022-11-15T05:21:58;20;17;13
51258;PMS7003;37327;54.254;18.504;2022-11-15T05:25:33;18;18;12
51258;PMS7003;37327;54.254;18.504;2022-11-15T05:28:43;22;18;15
51258;PMS7003;37327;54.254;18.504;2022-11-15T05:31:50;18;17;13
51258;PMS7003;37327;54.254;18.504;2022-11-15T05:34:57;21;18;13
51258;PMS7003;37327;54.254;18.504;2022-11-15T05:38:04;18;16;12
51258;PMS7003;37327;54.254;18.504;2022-11-15T05:41:11;21;19;13
51258;PMS7003;37327;54.254;18.504;2022-11-15T05:44:45;23;18;12
51258;PMS7003;37327;54.254;18.504;2022-11-15T05:47:54;22;18;13
51258;PMS7003;37327;54.254;18.504;2022-11-15T05:51:04;17;16;10
51258;PMS7003;37327;54.254;18.504;2022-11-15T05:54:13;16;16;11
51258;PMS7003;37327;54.254;18.504;2022-11-15T05:57:22;22;18;13
51258;PMS7003;37327;54.254;18.504;2022-11-15T06:00:57;19;18;13
51258;PMS7003;37327;54.254;18.504;2022-11-15T06:04:05;16;15;11
51258;PMS7003;37327;54.254;18.504;2022-11-15T06:07:12;17;16;12
51258;PMS7003;37327;54.254;18.504;2022-11-15T06:10:18;20;17;13
51258;PMS7003;37327;54.254;18.504;2022-11-15T06:13:25;17;17;12
51258;PMS7003;37327;54.254;18.504;2022-11-15T06:16:32;17;14;10
51258;PMS7003;37327;54.254;18.504;2022-11-15T06:19:38;16;15;11
51258;PMS7003;37327;54.254;18.504;2022-11-15T06:23:11;19;16;11
51258;PMS7003;37327;54.254;18.504;2022-11-15T06:26:19;16;15;12
51258;PMS7003;37327;54.254;18.504;2022-11-15T06:29:26;16;13;10
51258;PMS7003;37327;54.254;18.504;2022-11-15T06:32:32;17;16;10
51258;PMS7003;37327;54.254;18.504;2022-11-15T06:35:39;14;13;10
51258;PMS7003;37327;54.254;18.504;2022-11-15T06:38:45;15;15;10
51258;PMS7003;37327;54.254;18.504;2022-11-15T06:42:21;12;11;9
51258;PMS7003;37327;54.254;18.504;2022-11-15T06:45:27;19;15;12
51258;PMS7003;37327;54.254;18.504;2022-11-15T06:48:34;18;16;11
51258;PMS7003;37327;54.254;18.504;2022-11-15T06:51:42;14;13;10
51258;PMS7003;37327;54.254;18.504;2022-11-15T06:54:48;15;13;8
51258;PMS7003;37327;54.254;18.504;2022-11-15T06:57:55;14;14;11
51258;PMS7003;37327;54.254;18.504;2022-11-15T07:01:09;18;16;11
51258;PMS7003;37327;54.254;18.504;2022-11-15T07:04:43;15;13;10
51258;PMS7003;37327;54.254;18.504;2022-11-15T07:07:53;17;14;10
51258;PMS7003;37327;54.254;18.504;2022-11-15T07:11:01;17;16;12
51258;PMS7003;37327;54.254;18.504;2022-11-15T07:14:10;18;14;11
51258;PMS7003;37327;54.254;18.504;2022-11-15T07:17:16;16;14;10
51258;PMS7003;37327;54.254;18.504;2022-11-15T07:20:23;14;11;9
51258;PMS7003;37327;54.254;18.504;2022-11-15T07:23:55;19;16;12
51258;PMS7003;37327;54.254;18.504;2022-11-15T07:27:03;17;13;12
51258;PMS7003;37327;54.254;18.504;2022-11-15T07:30:10;15;12;10
51258;PMS7003;37327;54.254;18.504;2022-11-15T07:33:17;18;12;9
51258;PMS7003;37327;54.254;18.504;2022-11-15T07:36:25;15;14;10
51258;PMS7003;37327;54.254;18.504;2022-11-15T07:39:31;13;13;11
51258;PMS7003;37327;54.254;18.504;2022-11-15T07:43:06;15;13;9
51258;PMS7003;37327;54.254;18.504;2022-11-15T07:46:13;10;10;7
51258;PMS7003;37327;54.254;18.504;2022-11-15T07:49:20;15;14;11
51258;PMS7003;37327;54.254;18.504;2022-11-15T07:52:26;15;15;11
51258;PMS7003;37327;54.254;18.504;2022-11-15T07:55:34;16;13;10
51258;PMS7003;37327;54.254;18.504;2022-11-15T07:58:40;13;11;8
51258;PMS7003;37327;54.254;18.504;2022-11-15T08:03:14;17;13;10
51258;PMS7003;37327;54.254;18.504;2022-11-15T08:06:23;13;13;10
51258;PMS7003;37327;54.254;18.504;2022-11-15T08:09:29;21;17;9
51258;PMS7003;37327;54.254;18.504;2022-11-15T08:12:36;13;13;10
51258;PMS7003;37327;54.254;18.504;2022-11-15T08:15:43;13;11;9
51258;PMS7003;37327;54.254;18.504;2022-11-15T08:18:50;16;15;11
51258;PMS7003;37327;54.254;18.504;2022-11-15T08:22:23;10;9;6
51258;PMS7003;37327;54.254;18.504;2022-11-15T08:25:30;10;10;7
51258;PMS7003;37327;54.254;18.504;2022-11-15T08:28:39;14;12;9
51258;PMS7003;37327;54.254;18.504;2022-11-15T08:31:45;14;11;9
51258;PMS7003;37327;54.254;18.504;2022-11-15T08:34:52;13;12;9
51258;PMS7003;37327;54.254;18.504;2022-11-15T08:37:59;9;9;5
51258;PMS7003;37327;54.254;18.504;2022-11-15T08:41:33;17;14;10
51258;PMS7003;37327;54.254;18.504;2022-11-15T08:44:42;15;14;10
51258;PMS7003;37327;54.254;18.504;2022-11-15T08:47:49;15;13;10
51258;PMS7003;37327;54.254;18.504;2022-11-15T08:50:56;14;14;11
51258;PMS7003;37327;54.254;18.504;2022-11-15T08:54:03;19;15;12
51258;PMS7003;37327;54.254;18.504;2022-11-15T08:57:12;12;12;9
51258;PMS7003;37327;54.254;18.504;2022-11-15T09:00:44;16;11;9
51258;PMS7003;37327;54.254;18.504;2022-11-15T09:03:51;12;10;8
51258;PMS7003;37327;54.254;18.504;2022-11-15T09:07:00;14;12;9
51258;PMS7003;37327;54.254;18.504;2022-11-15T09:10:07;13;12;9
51258;PMS7003;37327;54.254;18.504;2022-11-15T09:13:15;14;13;9
51258;PMS7003;37327;54.254;18.504;2022-11-15T09:16:24;16;14;11
51258;PMS7003;37327;54.254;18.504;2022-11-15T09:19:57;11;11;8
51258;PMS7003;37327;54.254;18.504;2022-11-15T09:23:04;11;10;8
51258;PMS7003;37327;54.254;18.504;2022-11-15T09:26:14;10;9;7
51258;PMS7003;37327;54.254;18.504;2022-11-15T09:29:24;10;9;8
51258;PMS7003;37327;54.254;18.504;2022-11-15T09:32:31;16;10;8
51258;PMS7003;37327;54.254;18.504;2022-11-15T09:35:38;11;9;6
51258;PMS7003;37327;54.254;18.504;2022-11-15T09:39:11;13;12;10
51258;PMS7003;37327;54.254;18.504;2022-11-15T09:48:55;10;10;8
51258;PMS7003;37327;54.254;18.504;2022-11-15T09:52:30;12;11;9
51258;PMS7003;37327;54.254;18.504;2022-11-15T09:55:40;12;8;8
51258;PMS7003;37327;54.254;18.504;2022-11-15T09:59:00;11;10;8
51258;PMS7003;37327;54.254;18.504;2022-11-15T10:06:01;11;11;8
51258;PMS7003;37327;54.254;18.504;2022-11-15T10:09:18;8;8;6
51258;PMS7003;37327;54.254;18.504;2022-11-15T10:12:29;12;11;9
51258;PMS7003;37327;54.254;18.504;2022-11-15T10:15:37;11;10;8
51258;PMS7003;37327;54.254;18.504;2022-11-15T10:22:35;5;4;3
51258;PMS7003;37327;54.254;18.504;2022-11-15T10:25:47;11;8;7
51258;PMS7003;37327;54.254;18.504;2022-11-15T10:28:56;11;10;8
51258;PMS7003;37327;54.254;18.504;2022-11-15T10:32:03;14;13;10
51258;PMS7003;37327;54.254;18.504;2022-11-15T10:38:57;12;10;8
51258;PMS7003;37327;54.254;18.504;2022-11-15T10:45:24;13;12;10
51258;PMS7003;37327;54.254;18.504;2022-11-15T10:48:35;14;13;9
51258;PMS7003;37327;54.254;18.504;2022-11-15T10:51:46;16;12;9
51258;PMS7003;37327;54.254;18.504;2022-11-15T10:55:27;17;15;12
51258;PMS7003;37327;54.254;18.504;2022-11-15T10:58:41;18;16;12
51258;PMS7003;37327;54.254;18.504;2022-11-15T11:01:49;16;16;11
51258;PMS7003;37327;54.254;18.504;2022-11-15T11:04:58;15;12;10
51258;PMS7003;37327;54.254;18.504;2022-11-15T11:11:53;15;13;11
51258;PMS7003;37327;54.254;18.504;2022-11-15T11:15:08;14;13;10
51258;PMS7003;37327;54.254;18.504;2022-11-15T11:28:42;15;13;10
51258;PMS7003;37327;54.254;18.504;2022-11-15T11:32:04;15;13;8
51258;PMS7003;37327;54.254;18.504;2022-11-15T11:35:50;19;17;12
51258;PMS7003;37327;54.254;18.504;2022-11-15T11:56:34;17;15;9
51258;PMS7003;37327;54.254;18.504;2022-11-15T11:59:50;21;16;12
51258;PMS7003;37327;54.254;18.504;2022-11-15T12:03:09;15;15;13
51258;PMS7003;37327;54.254;18.504;2022-11-15T12:06:22;10;10;7
51258;PMS7003;37327;54.254;18.504;2022-11-15T12:10:11;16;16;12
51258;PMS7003;37327;54.254;18.504;2022-11-15T12:13:24;17;15;11
51258;PMS7003;37327;54.254;18.504;2022-11-15T12:16:38;15;14;10
51258;PMS7003;37327;54.254;18.504;2022-11-15T12:19:48;17;16;12
51258;PMS7003;37327;54.254;18.504;2022-11-15T12:23:23;21;20;14
51258;PMS7003;37327;54.254;18.504;2022-11-15T12:26:36;21;19;12
51258;PMS7003;37327;54.254;18.504;2022-11-15T12:29:51;17;16;11
51258;PMS7003;37327;54.254;18.504;2022-11-15T12:33:02;20;19;13
51258;PMS7003;37327;54.254;18.504;2022-11-15T12:36:40;25;19;14
51258;PMS7003;37327;54.254;18.504;2022-11-15T12:40:35;21;19;13
51258;PMS7003;37327;54.254;18.504;2022-11-15T12:50:12;22;21;14
51258;PMS7003;37327;54.254;18.504;2022-11-15T12:53:27;9;7;5
51258;PMS7003;37327;54.254;18.504;2022-11-15T12:56:39;15;15;11
51258;PMS7003;37327;54.254;18.504;2022-11-15T13:03:35;17;15;12
51258;PMS7003;37327;54.254;18.504;2022-11-15T13:06:47;12;11;5
51258;PMS7003;37327;54.254;18.504;2022-11-15T13:09:55;24;19;13
51258;PMS7003;37327;54.254;18.504;2022-11-15T13:13:06;17;16;12
51258;PMS7003;37327;54.254;18.504;2022-11-15T13:16:20;20;17;14
51258;PMS7003;37327;54.254;18.504;2022-11-15T13:23:11;16;15;11
51258;PMS7003;37327;54.254;18.504;2022-11-15T13:26:20;23;19;13
51258;PMS7003;37327;54.254;18.504;2022-11-15T13:29:28;20;18;12
51258;PMS7003;37327;54.254;18.504;2022-11-15T13:32:38;19;18;12
51258;PMS7003;37327;54.254;18.504;2022-11-15T13:39:31;22;19;13
51258;PMS7003;37327;54.254;18.504;2022-11-15T13:42:43;20;17;12
51258;PMS7003;37327;54.254;18.504;2022-11-15T13:49:34;14;13;11
51258;PMS7003;37327;54.254;18.504;2022-11-15T13:52:41;17;14;11
51258;PMS7003;37327;54.254;18.504;2022-11-15T13:55:51;17;15;11
51258;PMS7003;37327;54.254;18.504;2022-11-15T13:59:13;19;17;12
51258;PMS7003;37327;54.254;18.504;2022-11-15T14:12:49;13;13;10
51258;PMS7003;37327;54.254;18.504;2022-11-15T14:16:23;15;14;10
51258;PMS7003;37327;54.254;18.504;2022-11-15T14:19:44;18;14;10
51258;PMS7003;37327;54.254;18.504;2022-11-15T14:22:52;15;15;10
51258;PMS7003;37327;54.254;18.504;2022-11-15T14:26:03;11;11;9
51258;PMS7003;37327;54.254;18.504;2022-11-15T14:32:55;16;15;11
51258;PMS7003;37327;54.254;18.504;2022-11-15T14:36:04;17;15;11
51258;PMS7003;37327;54.254;18.504;2022-11-15T14:39:17;11;11;9
51258;PMS7003;37327;54.254;18.504;2022-11-15T14:42:27;16;14;11
51258;PMS7003;37327;54.254;18.504;2022-11-15T14:45:35;14;14;11
51258;PMS7003;37327;54.254;18.504;2022-11-15T14:49:08;23;17;13
51258;PMS7003;37327;54.254;18.504;2022-11-15T14:55:41;18;18;15
51258;PMS7003;37327;54.254;18.504;2022-11-15T14:58:48;18;15;13
51258;PMS7003;37327;54.254;18.504;2022-11-15T15:02:25;19;19;13
51258;PMS7003;37327;54.254;18.504;2022-11-15T15:05:34;24;23;15
51258;PMS7003;37327;54.254;18.504;2022-11-15T15:08:45;20;19;14
51258;PMS7003;37327;54.254;18.504;2022-11-15T15:11:56;23;18;12
51258;PMS7003;37327;54.254;18.504;2022-11-15T15:15:02;19;18;13
51258;PMS7003;37327;54.254;18.504;2022-11-15T15:18:37;19;18;14
51258;PMS7003;37327;54.254;18.504;2022-11-15T15:21:44;22;17;12
51258;PMS7003;37327;54.254;18.504;2022-11-15T15:24:51;25;20;12
51258;PMS7003;37327;54.254;18.504;2022-11-15T15:27:58;29;28;19
51258;PMS7003;37327;54.254;18.504;2022-11-15T15:31:07;43;38;25
51258;PMS7003;37327;54.254;18.504;2022-11-15T15:34:15;33;28;18
51258;PMS7003;37327;54.254;18.504;2022-11-15T15:37:58;34;28;17
51258;PMS7003;37327;54.254;18.504;2022-11-15T15:41:08;18;16;11
51258;PMS7003;37327;54.254;18.504;2022-11-15T15:44:16;11;11;8
51258;PMS7003;37327;54.254;18.504;2022-11-15T15:47:23;9;7;4
51258;PMS7003;37327;54.254;18.504;2022-11-15T15:50:32;12;10;8
51258;PMS7003;37327;54.254;18.504;2022-11-15T15:53:40;12;10;8
51258;PMS7003;37327;54.254;18.504;2022-11-15T15:57:12;14;11;8
51258;PMS7003;37327;54.254;18.504;2022-11-15T16:00:20;11;11;8
51258;PMS7003;37327;54.254;18.504;2022-11-15T16:03:30;15;11;9
51258;PMS7003;37327;54.254;18.504;2022-11-15T16:06:38;17;13;10
51258;PMS7003;37327;54.254;18.504;2022-11-15T16:09:50;10;10;9
51258;PMS7003;37327;54.254;18.504;2022-11-15T16:13:31;4;3;1
51258;PMS7003;37327;54.254;18.504;2022-11-15T16:16:38;14;12;9
51258;PMS7003;37327;54.254;18.504;2022-11-15T16:19:44;16;14;11
51258;PMS7003;37327;54.254;18.504;2022-11-15T16:22:51;17;14;11
51258;PMS7003;37327;54.254;18.504;2022-11-15T16:25:58;11;11;8
51258;PMS7003;37327;54.254;18.504;2022-11-15T16:29:07;16;12;10
51258;PMS7003;37327;54.254;18.504;2022-11-15T16:32:41;11;11;8
51258;PMS7003;37327;54.254;18.504;2022-11-15T16:35:48;12;12;8
51258;PMS7003;37327;54.254;18.504;2022-11-15T16:38:58;12;12;9
51258;PMS7003;37327;54.254;18.504;2022-11-15T16:42:05;10;8;5
51258;PMS7003;37327;54.254;18.504;2022-11-15T16:45:12;20;16;13
51258;PMS7003;37327;54.254;18.504;2022-11-15T16:48:24;15;15;12
51258;PMS7003;37327;54.254;18.504;2022-11-15T16:51:58;17;16;12
51258;PMS7003;37327;54.254;18.504;2022-11-15T16:55:05;16;15;12
51258;PMS7003;37327;54.254;18.504;2022-11-15T16:58:13;14;14;12
51258;PMS7003;37327;54.254;18.504;2022-11-15T17:01:24;17;14;12
51258;PMS7003;37327;54.254;18.504;2022-11-15T17:04:33;16;16;12
51258;PMS7003;37327;54.254;18.504;2022-11-15T17:07:40;22;19;12
51258;PMS7003;37327;54.254;18.504;2022-11-15T17:11:16;20;19;16
51258;PMS7003;37327;54.254;18.504;2022-11-15T17:14:25;22;18;15
51258;PMS7003;37327;54.254;18.504;2022-11-15T17:17:32;20;19;15
51258;PMS7003;37327;54.254;18.504;2022-11-15T17:20:39;18;17;14
51258;PMS7003;37327;54.254;18.504;2022-11-15T17:23:48;19;18;13
51258;PMS7003;37327;54.254;18.504;2022-11-15T17:26:55;18;13;10
51258;PMS7003;37327;54.254;18.504;2022-11-15T17:30:27;15;13;11
51258;PMS7003;37327;54.254;18.504;2022-11-15T17:33:35;17;14;11
51258;PMS7003;37327;54.254;18.504;2022-11-15T17:36:44;16;13;10
51258;PMS7003;37327;54.254;18.504;2022-11-15T17:39:52;14;12;9
51258;PMS7003;37327;54.254;18.504;2022-11-15T17:43:00;19;16;11
51258;PMS7003;37327;54.254;18.504;2022-11-15T17:46:09;19;16;13
51258;PMS7003;37327;54.254;18.504;2022-11-15T17:49:43;17;13;10
51258;PMS7003;37327;54.254;18.504;2022-11-15T17:52:51;12;8;5
51258;PMS7003;37327;54.254;18.504;2022-11-15T17:56:07;16;14;11
51258;PMS7003;37327;54.254;18.504;2022-11-15T17:59:11;18;15;11
51258;PMS7003;37327;54.254;18.504;2022-11-15T18:02:18;15;14;10
51258;PMS7003;37327;54.254;18.504;2022-11-15T18:05:25;16;12;10
51258;PMS7003;37327;54.254;18.504;2022-11-15T18:08:58;12;12;9
51258;PMS7003;37327;54.254;18.504;2022-11-15T18:12:05;17;14;10
51258;PMS7003;37327;54.254;18.504;2022-11-15T18:15:12;16;15;12
51258;PMS7003;37327;54.254;18.504;2022-11-15T18:18:18;18;15;11
51258;PMS7003;37327;54.254;18.504;2022-11-15T18:21:26;18;17;12
51258;PMS7003;37327;54.254;18.504;2022-11-15T18:24:34;20;20;16
51258;PMS7003;37327;54.254;18.504;2022-11-15T18:28:09;15;14;11
51258;PMS7003;37327;54.254;18.504;2022-11-15T18:34:30;14;12;9
51258;PMS7003;37327;54.254;18.504;2022-11-15T18:37:39;18;16;10
51258;PMS7003;37327;54.254;18.504;2022-11-15T18:40:46;22;18;14
51258;PMS7003;37327;54.254;18.504;2022-11-15T18:43:53;20;15;11
51258;PMS7003;37327;54.254;18.504;2022-11-15T18:47:26;18;15;12
51258;PMS7003;37327;54.254;18.504;2022-11-15T18:50:36;19;15;12
51258;PMS7003;37327;54.254;18.504;2022-11-15T18:53:43;20;18;14
51258;PMS7003;37327;54.254;18.504;2022-11-15T18:56:51;15;15;11
51258;PMS7003;37327;54.254;18.504;2022-11-15T18:59:57;3;3;0
51258;PMS7003;37327;54.254;18.504;2022-11-15T19:03:04;19;17;13
51258;PMS7003;37327;54.254;18.504;2022-11-15T19:06:38;20;19;15
51258;PMS7003;37327;54.254;18.504;2022-11-15T19:09:46;23;23;19
51258;PMS7003;37327;54.254;18.504;2022-11-15T19:12:53;17;16;13
51258;PMS7003;37327;54.254;18.504;2022-11-15T19:16:00;13;12;8
51258;PMS7003;37327;54.254;18.504;2022-11-15T19:19:13;17;15;12
51258;PMS7003;37327;54.254;18.504;2022-11-15T19:22:21;23;20;14
51258;PMS7003;37327;54.254;18.504;2022-11-15T19:25:56;18;16;12
51258;PMS7003;37327;54.254;18.504;2022-11-15T19:29:05;19;18;14
51258;PMS7003;37327;54.254;18.504;2022-11-15T19:32:14;16;13;9
51258;PMS7003;37327;54.254;18.504;2022-11-15T19:35:21;22;17;12
51258;PMS7003;37327;54.254;18.504;2022-11-15T19:38:29;19;15;13
51258;PMS7003;37327;54.254;18.504;2022-11-15T19:41:38;20;18;14
51258;PMS7003;37327;54.254;18.504;2022-11-15T19:45:12;18;17;13
51258;PMS7003;37327;54.254;18.504;2022-11-15T19:48:20;24;20;15
51258;PMS7003;37327;54.254;18.504;2022-11-15T19:51:28;26;25;18
51258;PMS7003;37327;54.254;18.504;2022-11-15T19:54:35;27;24;18
51258;PMS7003;37327;54.254;18.504;2022-11-15T19:57:42;28;24;18
51258;PMS7003;37327;54.254;18.504;2022-11-15T20:00:50;27;23;16
51258;PMS7003;37327;54.254;18.504;2022-11-15T20:04:24;30;26;17
51258;PMS7003;37327;54.254;18.504;2022-11-15T20:07:31;26;22;17
51258;PMS7003;37327;54.254;18.504;2022-11-15T20:10:38;17;17;14
51258;PMS7003;37327;54.254;18.504;2022-11-15T20:13:45;24;19;15
51258;PMS7003;37327;54.254;18.504;2022-11-15T20:16:51;21;20;15
51258;PMS7003;37327;54.254;18.504;2022-11-15T20:19:58;20;18;14
51258;PMS7003;37327;54.254;18.504;2022-11-15T20:23:06;22;18;14
51258;PMS7003;37327;54.254;18.504;2022-11-15T20:26:38;19;17;13
51258;PMS7003;37327;54.254;18.504;2022-11-15T20:29:45;24;18;14
51258;PMS7003;37327;54.254;18.504;2022-11-15T20:32:55;17;15;12
51258;PMS7003;37327;54.254;18.504;2022-11-15T20:36:02;22;19;14
51258;PMS7003;37327;54.254;18.504;2022-11-15T20:39:15;22;20;16
51258;PMS7003;37327;54.254;18.504;2022-11-15T20:42:51;22;22;17
51258;PMS7003;37327;54.254;18.504;2022-11-15T20:45:59;25;22;18
51258;PMS7003;37327;54.254;18.504;2022-11-15T20:49:06;26;24;17
51258;PMS7003;37327;54.254;18.504;2022-11-15T20:52:13;27;24;17
51258;PMS7003;37327;54.254;18.504;2022-11-15T20:55:20;26;25;18
51258;PMS7003;37327;54.254;18.504;2022-11-15T20:58:26;24;24;17
51258;PMS7003;37327;54.254;18.504;2022-11-15T21:02:01;25;21;18
51258;PMS7003;37327;54.254;18.504;2022-11-15T21:05:08;25;22;18
51258;PMS7003;37327;54.254;18.504;2022-11-15T21:08:15;22;21;14
51258;PMS7003;37327;54.254;18.504;2022-11-15T21:11:21;24;22;17
51258;PMS7003;37327;54.254;18.504;2022-11-15T21:14:41;25;23;17
51258;PMS7003;37327;54.254;18.504;2022-11-15T21:18:20;24;22;17
51258;PMS7003;37327;54.254;18.504;2022-11-15T21:21:27;24;24;18
51258;PMS7003;37327;54.254;18.504;2022-11-15T21:24:34;20;20;15
51258;PMS7003;37327;54.254;18.504;2022-11-15T21:27:41;26;25;19
51258;PMS7003;37327;54.254;18.504;2022-11-15T21:34:03;22;20;16
