sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60058;PMS7003;45932;50.658;3.022;2022-11-15T00:02:05;29.67;29.33;20.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T00:04:30;35.33;32.00;20.33
60058;PMS7003;45932;50.658;3.022;2022-11-15T00:06:55;32.33;28.33;19.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T00:09:21;28.00;22.00;15.67
60058;PMS7003;45932;50.658;3.022;2022-11-15T00:11:46;36.00;30.33;21.33
60058;PMS7003;45932;50.658;3.022;2022-11-15T00:14:12;33.67;32.67;21.33
60058;PMS7003;45932;50.658;3.022;2022-11-15T00:16:37;38.00;35.00;25.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T00:19:02;28.00;26.00;19.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T00:21:28;22.67;20.67;13.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T00:23:53;25.33;23.00;16.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T00:26:18;30.33;28.00;19.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T00:28:43;22.33;20.67;15.67
60058;PMS7003;45932;50.658;3.022;2022-11-15T00:31:11;23.00;22.00;15.67
60058;PMS7003;45932;50.658;3.022;2022-11-15T00:33:38;24.67;22.33;16.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T00:36:04;22.00;17.67;12.33
60058;PMS7003;45932;50.658;3.022;2022-11-15T00:38:32;24.00;21.00;15.33
60058;PMS7003;45932;50.658;3.022;2022-11-15T00:40:58;21.67;17.33;13.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T00:43:24;20.33;19.33;14.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T00:45:50;19.00;17.67;12.33
60058;PMS7003;45932;50.658;3.022;2022-11-15T00:48:15;25.00;19.67;15.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T00:50:40;16.33;16.00;11.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T00:53:06;18.67;18.33;12.67
60058;PMS7003;45932;50.658;3.022;2022-11-15T00:55:31;23.00;20.33;12.67
60058;PMS7003;45932;50.658;3.022;2022-11-15T00:58:05;19.33;17.00;12.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T01:00:31;20.33;16.33;11.67
60058;PMS7003;45932;50.658;3.022;2022-11-15T01:02:56;21.00;17.00;12.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T01:05:21;15.67;15.67;11.33
60058;PMS7003;45932;50.658;3.022;2022-11-15T01:07:47;14.33;13.00;9.67
60058;PMS7003;45932;50.658;3.022;2022-11-15T01:10:17;13.00;13.00;8.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T01:12:43;9.67;8.67;5.33
60058;PMS7003;45932;50.658;3.022;2022-11-15T01:15:08;12.00;9.67;8.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T01:17:34;10.00;8.67;8.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T01:19:59;11.00;10.00;7.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T01:22:24;10.67;8.33;6.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T01:24:50;13.00;9.67;6.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T01:27:15;5.33;5.33;5.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T01:29:41;7.67;6.67;4.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T01:32:06;5.67;5.67;4.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T01:34:31;5.33;4.00;4.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T01:36:57;6.00;5.33;3.67
60058;PMS7003;45932;50.658;3.022;2022-11-15T01:39:22;1.67;1.67;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T01:41:47;5.33;5.33;3.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T01:46:57;3.67;3.67;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T01:49:26;7.00;3.00;2.33
60058;PMS7003;45932;50.658;3.022;2022-11-15T01:51:53;3.67;3.67;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T01:54:20;4.00;3.00;2.33
60058;PMS7003;45932;50.658;3.022;2022-11-15T01:56:49;4.33;3.33;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T01:59:18;3.67;3.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T02:01:44;6.33;4.00;2.67
60058;PMS7003;45932;50.658;3.022;2022-11-15T02:04:11;4.33;4.33;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T02:06:43;5.00;5.00;3.33
60058;PMS7003;45932;50.658;3.022;2022-11-15T02:09:11;3.33;3.33;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T02:11:37;4.33;4.33;2.67
60058;PMS7003;45932;50.658;3.022;2022-11-15T02:14:03;4.00;4.00;1.67
60058;PMS7003;45932;50.658;3.022;2022-11-15T02:33:03;8.33;6.33;4.67
60058;PMS7003;45932;50.658;3.022;2022-11-15T02:36:00;8.00;6.33;5.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T02:41:13;6.33;5.33;5.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T02:44:04;10.33;9.33;6.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T02:49:37;8.33;7.33;6.33
60058;PMS7003;45932;50.658;3.022;2022-11-15T02:52:06;7.33;6.67;4.67
60058;PMS7003;45932;50.658;3.022;2022-11-15T02:54:32;12.33;9.67;6.33
60058;PMS7003;45932;50.658;3.022;2022-11-15T02:57:05;11.67;9.00;7.33
60058;PMS7003;45932;50.658;3.022;2022-11-15T03:02:25;11.33;11.00;7.67
60058;PMS7003;45932;50.658;3.022;2022-11-15T03:11:13;11.33;10.33;7.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T03:14:00;8.67;8.00;7.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T03:16:37;10.67;9.33;6.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T03:19:11;8.00;8.00;6.67
60058;PMS7003;45932;50.658;3.022;2022-11-15T03:21:42;12.33;11.33;8.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T03:24:09;13.00;12.00;8.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T03:26:39;14.00;12.33;9.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T03:29:09;11.67;11.00;8.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T03:31:41;11.67;10.67;7.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T03:34:13;10.67;10.67;7.33
60058;PMS7003;45932;50.658;3.022;2022-11-15T03:36:45;16.33;12.33;8.33
60058;PMS7003;45932;50.658;3.022;2022-11-15T03:39:13;9.33;9.33;6.33
60058;PMS7003;45932;50.658;3.022;2022-11-15T03:41:43;9.00;9.00;7.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T03:47:09;10.00;9.00;7.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T03:49:49;8.33;8.33;7.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T03:52:19;12.67;12.67;8.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T03:54:54;11.00;10.00;7.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T03:57:21;11.00;9.67;7.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T03:59:47;11.33;9.33;7.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T04:02:12;8.00;8.00;7.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T04:04:38;8.00;8.00;7.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T04:07:04;10.33;8.00;6.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T04:09:29;8.00;8.00;6.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T04:11:55;9.00;6.00;5.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T04:14:20;9.67;9.00;7.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T04:16:45;7.00;7.00;4.67
60058;PMS7003;45932;50.658;3.022;2022-11-15T04:19:11;6.33;6.33;5.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T04:21:54;10.00;9.00;6.33
60058;PMS7003;45932;50.658;3.022;2022-11-15T04:24:38;9.00;8.33;6.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T04:27:04;5.33;5.33;4.33
60058;PMS7003;45932;50.658;3.022;2022-11-15T04:29:29;6.00;6.00;5.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T04:32:01;8.00;7.67;6.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T04:34:30;11.33;8.00;6.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T04:36:55;7.00;6.00;4.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T04:39:40;6.00;6.00;4.33
60058;PMS7003;45932;50.658;3.022;2022-11-15T04:42:07;5.67;5.67;4.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T04:44:33;6.33;5.33;4.33
60058;PMS7003;45932;50.658;3.022;2022-11-15T04:46:59;7.00;6.00;4.33
60058;PMS7003;45932;50.658;3.022;2022-11-15T04:49:24;4.33;4.33;4.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T04:51:49;6.00;6.00;5.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T04:54:15;6.33;6.33;4.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T04:56:40;3.67;3.67;3.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T04:59:05;4.67;4.67;3.67
60058;PMS7003;45932;50.658;3.022;2022-11-15T05:01:31;5.33;4.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T05:03:56;3.67;3.67;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T05:06:40;3.33;3.33;3.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T05:09:05;7.00;7.00;4.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T05:11:31;5.67;5.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T05:13:56;6.00;5.67;5.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T05:16:22;7.00;5.67;4.67
60058;PMS7003;45932;50.658;3.022;2022-11-15T05:18:50;8.33;5.33;5.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T05:21:16;7.00;6.67;5.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T05:23:41;8.00;6.00;4.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T05:26:07;6.00;5.00;4.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T05:28:33;7.00;6.00;5.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T05:31:13;8.00;6.67;5.67
60058;PMS7003;45932;50.658;3.022;2022-11-15T05:33:40;9.67;8.00;6.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T05:36:07;7.67;6.33;5.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T05:38:39;9.00;7.33;5.33
60058;PMS7003;45932;50.658;3.022;2022-11-15T05:41:04;7.00;7.00;5.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T05:43:31;7.00;5.00;5.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T05:45:59;7.67;7.00;5.67
60058;PMS7003;45932;50.658;3.022;2022-11-15T05:48:26;10.00;9.00;6.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T05:50:51;8.00;8.00;6.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T05:53:18;9.00;7.00;5.67
60058;PMS7003;45932;50.658;3.022;2022-11-15T05:55:46;11.33;8.00;6.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T05:58:12;10.00;8.00;6.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T06:00:38;9.67;9.00;7.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T06:03:03;11.00;9.00;6.33
60058;PMS7003;45932;50.658;3.022;2022-11-15T06:05:29;11.33;8.67;7.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T06:07:57;13.67;10.33;7.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T06:10:23;11.00;10.00;6.67
60058;PMS7003;45932;50.658;3.022;2022-11-15T06:12:55;9.33;8.00;7.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T06:15:31;10.67;9.33;7.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T06:17:58;12.00;12.00;8.33
60058;PMS7003;45932;50.658;3.022;2022-11-15T06:20:24;11.00;11.00;9.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T06:22:57;9.67;7.33;5.67
60058;PMS7003;45932;50.658;3.022;2022-11-15T06:25:23;10.00;10.00;8.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T06:27:52;10.33;9.67;8.67
60058;PMS7003;45932;50.658;3.022;2022-11-15T06:30:19;12.67;12.33;10.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T06:32:44;9.67;8.33;6.67
60058;PMS7003;45932;50.658;3.022;2022-11-15T06:35:10;17.33;15.00;10.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T06:37:35;14.00;14.00;11.67
60058;PMS7003;45932;50.658;3.022;2022-11-15T06:40:01;15.33;13.00;9.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T06:42:26;16.67;15.67;11.67
60058;PMS7003;45932;50.658;3.022;2022-11-15T06:44:51;17.00;13.67;9.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T06:47:16;16.33;15.33;11.33
60058;PMS7003;45932;50.658;3.022;2022-11-15T06:49:42;18.00;16.00;12.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T06:52:07;18.67;17.00;11.33
60058;PMS7003;45932;50.658;3.022;2022-11-15T06:54:32;13.33;13.33;10.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T06:56:58;11.00;10.33;6.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T06:59:23;19.00;18.00;12.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T07:01:49;18.00;15.00;10.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T07:04:14;17.33;14.00;11.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T07:06:39;15.00;13.00;9.67
60058;PMS7003;45932;50.658;3.022;2022-11-15T07:09:05;14.00;14.00;10.67
60058;PMS7003;45932;50.658;3.022;2022-11-15T07:11:30;15.67;15.67;10.67
60058;PMS7003;45932;50.658;3.022;2022-11-15T07:13:57;14.33;14.33;10.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T07:16:22;13.00;12.33;10.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T07:18:48;15.33;13.67;10.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T07:21:13;16.67;15.33;11.67
60058;PMS7003;45932;50.658;3.022;2022-11-15T07:23:38;13.33;12.00;8.67
60058;PMS7003;45932;50.658;3.022;2022-11-15T07:26:05;13.67;13.00;10.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T07:28:31;11.67;9.00;5.67
60058;PMS7003;45932;50.658;3.022;2022-11-15T07:30:57;14.00;14.00;7.67
60058;PMS7003;45932;50.658;3.022;2022-11-15T07:33:22;9.67;9.33;8.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T07:35:47;13.33;11.00;7.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T07:38:16;9.00;9.00;7.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T07:40:44;13.00;10.67;8.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T07:43:10;10.33;10.00;8.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T07:45:39;9.67;9.00;7.33
60058;PMS7003;45932;50.658;3.022;2022-11-15T07:48:06;8.67;8.67;7.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T07:50:31;8.67;8.33;6.67
60058;PMS7003;45932;50.658;3.022;2022-11-15T07:52:58;8.33;7.67;6.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T07:55:24;10.00;9.00;6.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T07:57:52;7.67;7.67;6.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T08:00:18;11.00;8.00;6.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T08:02:43;7.67;6.33;5.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T08:05:09;7.33;6.67;5.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T08:07:35;7.00;7.00;5.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T08:10:00;8.00;8.00;5.67
60058;PMS7003;45932;50.658;3.022;2022-11-15T08:12:31;7.00;7.00;5.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T08:14:57;6.67;5.67;3.67
60058;PMS7003;45932;50.658;3.022;2022-11-15T08:17:23;6.00;5.00;4.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T08:19:48;9.67;6.00;5.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T08:22:14;7.00;6.33;5.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T08:24:39;6.00;5.33;4.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T08:27:05;9.00;6.67;5.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T08:29:40;6.67;5.33;4.67
60058;PMS7003;45932;50.658;3.022;2022-11-15T08:32:09;5.33;4.67;3.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T08:34:35;5.00;5.00;3.33
60058;PMS7003;45932;50.658;3.022;2022-11-15T08:37:00;5.67;4.33;3.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T08:39:28;4.00;4.00;2.67
60058;PMS7003;45932;50.658;3.022;2022-11-15T08:41:54;4.33;4.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T08:44:19;3.67;2.67;2.33
60058;PMS7003;45932;50.658;3.022;2022-11-15T08:46:47;3.00;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T08:49:13;5.00;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T08:51:38;5.33;5.00;4.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T08:54:04;2.00;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T08:56:29;3.00;3.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T08:58:54;1.67;0.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T09:01:20;7.00;4.00;2.33
60058;PMS7003;45932;50.658;3.022;2022-11-15T09:03:46;5.67;4.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T09:06:11;6.67;5.00;4.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T09:08:37;5.33;3.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T09:11:03;3.00;3.00;2.33
60058;PMS7003;45932;50.658;3.022;2022-11-15T09:13:29;2.67;2.67;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T09:15:58;4.00;4.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T09:18:25;4.00;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T09:20:50;4.00;4.00;2.67
60058;PMS7003;45932;50.658;3.022;2022-11-15T09:23:15;4.33;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T09:25:41;4.00;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T09:28:06;4.00;2.67;1.67
60058;PMS7003;45932;50.658;3.022;2022-11-15T09:30:33;3.00;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T09:32:58;3.33;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T09:35:23;3.67;3.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T09:37:49;3.67;3.67;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T09:40:14;5.67;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T09:42:48;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T09:50:51;3.00;3.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T09:53:29;2.00;2.00;1.67
60058;PMS7003;45932;50.658;3.022;2022-11-15T09:56:02;3.00;2.00;1.33
60058;PMS7003;45932;50.658;3.022;2022-11-15T09:58:46;3.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T10:01:36;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T10:04:18;2.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T10:06:49;3.00;2.00;1.33
60058;PMS7003;45932;50.658;3.022;2022-11-15T10:12:13;2.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T10:14:40;2.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T10:27:44;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T10:30:20;3.00;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T10:32:46;3.33;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T10:35:22;3.00;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T10:38:06;3.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T10:40:33;2.33;2.33;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T10:43:18;4.00;2.33;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T10:45:44;3.33;3.33;1.67
60058;PMS7003;45932;50.658;3.022;2022-11-15T10:50:46;5.00;4.33;2.33
60058;PMS7003;45932;50.658;3.022;2022-11-15T10:53:32;2.00;0.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T10:56:07;1.67;1.67;1.33
60058;PMS7003;45932;50.658;3.022;2022-11-15T10:58:41;3.00;3.00;2.33
60058;PMS7003;45932;50.658;3.022;2022-11-15T11:01:10;1.67;1.67;1.67
60058;PMS7003;45932;50.658;3.022;2022-11-15T11:03:39;3.00;2.33;1.33
60058;PMS7003;45932;50.658;3.022;2022-11-15T11:06:07;2.33;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T11:08:37;5.00;4.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T11:11:03;3.33;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T11:13:31;4.00;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T11:19:05;2.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T11:24:43;5.33;3.67;1.67
60058;PMS7003;45932;50.658;3.022;2022-11-15T11:32:48;3.33;3.33;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T11:35:29;1.00;0.33;0.33
60058;PMS7003;45932;50.658;3.022;2022-11-15T11:40:27;3.00;1.67;1.33
60058;PMS7003;45932;50.658;3.022;2022-11-15T11:43:08;2.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T11:51:11;3.50;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T11:56:37;1.67;1.67;1.67
60058;PMS7003;45932;50.658;3.022;2022-11-15T12:02:12;4.67;3.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T12:04:52;2.33;2.33;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T12:07:30;4.33;3.33;2.33
60058;PMS7003;45932;50.658;3.022;2022-11-15T12:10:15;2.67;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T12:12:47;1.67;1.67;1.33
60058;PMS7003;45932;50.658;3.022;2022-11-15T12:15:19;4.67;4.67;3.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T12:17:51;2.67;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T12:20:21;5.33;3.00;2.67
60058;PMS7003;45932;50.658;3.022;2022-11-15T12:27:54;4.00;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T12:30:21;2.00;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T12:32:54;2.00;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T12:35:38;4.33;3.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T12:38:09;4.67;3.67;2.33
60058;PMS7003;45932;50.658;3.022;2022-11-15T12:40:37;3.67;3.67;2.67
60058;PMS7003;45932;50.658;3.022;2022-11-15T12:43:35;6.33;4.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T12:46:04;2.67;2.67;2.33
60058;PMS7003;45932;50.658;3.022;2022-11-15T12:50:59;3.33;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T12:53:26;2.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T13:06:53;3.67;3.67;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T13:11:56;4.00;4.00;2.67
60058;PMS7003;45932;50.658;3.022;2022-11-15T13:14:38;4.67;4.67;3.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T13:17:21;5.00;3.00;2.33
60058;PMS7003;45932;50.658;3.022;2022-11-15T13:19:58;2.67;2.67;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T13:22:26;4.00;4.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T13:27:48;3.00;3.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T13:30:23;5.00;3.67;3.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T13:32:50;5.67;3.67;2.67
60058;PMS7003;45932;50.658;3.022;2022-11-15T13:35:20;6.00;5.00;3.33
60058;PMS7003;45932;50.658;3.022;2022-11-15T13:37:54;4.33;4.33;2.33
60058;PMS7003;45932;50.658;3.022;2022-11-15T13:40:22;4.00;4.00;3.67
60058;PMS7003;45932;50.658;3.022;2022-11-15T13:42:55;2.67;2.67;2.67
60058;PMS7003;45932;50.658;3.022;2022-11-15T13:45:22;3.00;3.00;2.33
60058;PMS7003;45932;50.658;3.022;2022-11-15T13:47:52;4.67;4.67;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T13:50:22;4.33;4.33;3.33
60058;PMS7003;45932;50.658;3.022;2022-11-15T13:52:52;2.33;2.33;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T13:55:22;8.67;5.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T13:57:56;4.00;4.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T14:03:15;5.67;5.67;4.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T14:05:46;3.67;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T14:08:36;6.33;5.33;3.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T14:11:07;3.67;3.00;2.33
60058;PMS7003;45932;50.658;3.022;2022-11-15T14:13:35;4.00;4.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T14:16:14;3.00;3.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T14:18:46;4.00;4.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T14:21:13;3.33;3.33;3.33
60058;PMS7003;45932;50.658;3.022;2022-11-15T14:23:39;2.67;2.67;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T14:26:05;6.33;6.33;5.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T14:28:31;6.00;6.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T14:31:01;3.67;3.33;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T14:33:32;4.33;4.33;3.67
60058;PMS7003;45932;50.658;3.022;2022-11-15T14:36:11;3.67;3.33;3.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T14:38:52;4.67;4.67;3.00
60058;PMS7003;45932;50.658;3.022;2022-11-15T14:41:50;5.00;4.67;3.00
