sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55911;PMS5003;41823;45.534;-73.332;2022-11-15T00:00:14;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T00:02:42;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T00:05:10;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T00:07:38;1;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T00:10:06;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T00:12:35;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T00:15:03;5;3;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T00:17:31;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T00:19:59;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T00:22:31;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T00:24:59;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T00:27:27;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T00:29:55;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T00:32:23;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T00:34:51;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T00:37:19;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T00:39:47;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T00:42:15;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T00:44:43;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T00:47:11;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T00:49:39;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T00:52:06;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T00:54:35;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T00:57:02;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T00:59:35;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T01:02:04;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T01:04:32;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T01:07:00;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T01:09:28;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T01:11:56;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T01:14:23;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T01:16:52;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T01:19:20;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T01:21:49;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T01:24:16;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T01:26:44;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T01:29:13;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T01:31:40;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T01:34:08;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T01:36:36;1;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T01:39:05;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T01:41:34;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T01:44:48;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T01:47:17;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T01:49:50;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T01:52:23;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T01:54:53;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T01:57:26;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T01:59:54;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T02:02:23;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T02:04:52;241;229;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T02:07:20;372;332;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T02:09:49;428;389;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T02:12:18;479;441;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T02:14:49;245;228;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T02:17:26;149;140;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T02:20:13;83;75;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T02:23:04;53;50;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T02:26:03;27;25;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T02:28:52;18;17;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T02:31:30;10;9;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T02:34:14;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T02:36:55;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T02:39:34;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T02:42:11;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T02:44:45;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T02:47:14;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T02:49:46;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T02:52:16;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T02:54:52;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T02:57:25;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T03:00:05;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T03:02:41;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T03:05:23;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T03:08:00;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T03:10:36;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T03:13:16;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T03:15:54;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T03:18:31;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T03:21:04;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T03:23:36;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T03:26:07;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T03:28:41;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T03:31:14;1;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T03:33:49;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T03:36:21;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T03:38:51;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T03:41:24;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T03:44:04;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T03:46:39;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T03:49:15;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T03:51:56;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T03:54:24;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T03:56:53;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T03:59:21;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T04:01:50;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T04:04:18;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T04:06:46;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T04:09:15;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T04:11:49;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T04:14:29;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T04:16:58;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T04:19:26;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T04:21:54;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T04:24:24;5;4;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T04:26:52;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T04:29:21;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T04:31:50;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T04:34:17;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T04:36:45;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T04:39:14;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T04:39:38;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T04:42:10;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T04:44:43;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T04:47:12;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T04:49:41;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T04:52:09;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T04:54:39;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T04:57:08;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T04:59:47;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T05:02:15;4;4;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T05:04:45;3;2;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T05:07:20;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T05:09:55;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T05:12:27;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T05:15:01;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T05:17:31;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T05:19:59;1;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T05:22:27;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T05:24:56;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T05:27:24;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T05:29:53;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T05:32:21;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T05:34:49;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T05:37:17;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T05:39:45;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T05:42:13;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T05:44:44;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T05:47:13;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T05:49:45;6;6;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T05:52:19;212;195;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T05:54:49;222;211;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T05:57:19;222;208;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T05:59:46;125;120;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T06:02:15;77;72;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T06:04:43;53;49;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T06:07:10;24;24;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T06:09:38;17;17;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T06:12:06;14;13;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T06:14:34;9;8;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T06:17:01;6;5;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T06:19:29;3;3;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T06:21:57;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T06:24:25;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T06:26:53;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T06:29:26;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T06:31:55;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T06:34:22;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T06:36:51;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T06:39:19;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T06:41:46;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T06:44:14;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T06:46:43;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T06:49:10;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T06:51:38;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T06:54:06;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T06:56:34;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T06:59:02;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T07:01:30;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T07:03:58;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T07:06:26;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T07:08:54;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T07:11:22;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T07:13:50;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T07:16:18;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T07:18:46;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T07:21:14;4;3;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T07:23:41;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T07:26:09;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T07:28:37;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T07:31:06;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T07:33:35;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T07:36:04;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T07:38:34;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T07:41:03;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T07:43:31;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T07:46:03;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T07:48:32;1;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T07:50:59;1;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T07:53:27;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T07:55:55;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T07:58:23;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T08:00:51;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T08:03:19;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T08:05:49;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T08:08:17;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T08:10:45;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T08:13:13;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T08:15:42;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T08:18:11;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T08:20:41;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T08:23:10;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T08:25:38;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T08:28:07;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T08:30:36;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T08:33:09;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T08:35:38;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T08:38:06;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T08:40:34;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T08:43:02;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T08:45:30;1;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T08:48:00;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T08:50:29;2;2;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T08:52:56;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T08:55:24;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T08:57:52;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T09:00:23;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T09:02:51;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T09:05:19;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T09:07:47;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T09:10:19;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T09:12:47;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T09:15:15;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T09:17:43;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T09:20:11;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T09:22:39;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T09:25:08;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T09:27:36;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T09:30:04;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T09:32:33;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T09:35:01;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T09:37:31;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T09:39:59;2;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T09:42:34;1;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T09:45:22;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T09:48:02;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T09:51:14;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T09:53:52;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T09:56:29;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T09:59:02;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T10:01:49;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T10:04:39;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T10:07:12;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T10:09:45;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T10:12:20;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T10:14:49;1;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T10:17:29;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T10:20:14;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T10:22:48;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T10:25:19;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T10:27:52;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T10:30:23;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T10:32:57;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T10:35:36;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T10:38:05;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T10:40:34;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T10:43:05;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T10:45:40;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T10:48:23;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T10:50:52;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T10:53:23;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T10:55:55;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T10:58:30;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T11:01:10;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T11:03:40;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T11:06:11;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T11:08:40;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T11:11:22;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T11:13:50;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T11:16:22;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T11:19:13;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T11:22:00;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T11:24:34;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T11:27:16;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T11:29:55;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T11:32:33;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T11:35:13;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T11:37:47;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T11:40:28;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T11:43:00;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T11:45:43;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T11:48:25;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T11:51:10;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T11:53:46;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T11:56:22;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T11:58:55;1;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T12:01:30;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T12:04:04;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T12:06:40;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T12:09:15;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T12:11:51;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T12:14:31;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T12:17:08;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T12:19:37;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T12:22:09;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T12:24:44;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T12:27:17;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T12:29:50;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T12:32:24;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T12:34:54;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T12:37:47;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T12:40:19;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T12:43:56;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T12:47:29;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T12:49:57;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T12:52:24;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T12:54:55;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T12:57:28;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T13:00:05;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T13:03:24;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T13:06:34;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T13:09:49;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T13:12:52;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T13:15:31;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T13:18:25;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T13:20:57;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T13:23:26;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T13:25:57;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T13:28:38;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T13:31:18;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T13:33:57;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T13:36:29;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T13:39:00;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T13:41:30;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T13:43:59;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T13:46:29;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T13:48:59;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T13:51:32;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T13:54:03;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T13:56:40;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T13:59:14;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T14:01:50;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T14:04:20;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T14:06:51;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T14:09:25;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T14:11:57;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T14:14:26;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T14:16:57;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T14:19:35;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T14:22:09;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T14:24:38;2;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T14:27:25;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T14:29:55;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T14:32:23;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T14:34:54;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T14:37:23;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T14:39:53;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T14:42:21;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T14:44:50;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T14:47:18;1;1;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T14:49:47;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T14:52:23;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T14:54:52;3;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T14:57:20;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T14:59:48;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T15:02:18;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T15:04:48;0;0;
55911;PMS5003;41823;45.534;-73.332;2022-11-15T15:07:16;2;2;
