sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43385;Laerm;28988;48.042;7.584;2022-11-15T00:01:28;98.16;-28.80;105.20;;
43385;Laerm;28988;48.042;7.584;2022-11-15T00:03:53;98.58;-23.64;105.30;;
43385;Laerm;28988;48.042;7.584;2022-11-15T00:06:18;99.12;-26.85;106.08;;
43385;Laerm;28988;48.042;7.584;2022-11-15T00:08:43;99.04;-30.75;105.38;;
43385;Laerm;28988;48.042;7.584;2022-11-15T00:11:09;99.10;-33.52;105.62;;
43385;Laerm;28988;48.042;7.584;2022-11-15T00:13:35;98.48;-24.98;105.31;;
43385;Laerm;28988;48.042;7.584;2022-11-15T00:16:00;98.41;-28.37;106.09;;
43385;Laerm;28988;48.042;7.584;2022-11-15T00:18:26;97.90;-13.90;105.04;;
43385;Laerm;28988;48.042;7.584;2022-11-15T00:20:51;97.15;-24.33;104.83;;
43385;Laerm;28988;48.042;7.584;2022-11-15T00:23:17;96.38;-23.54;104.32;;
43385;Laerm;28988;48.042;7.584;2022-11-15T00:25:42;95.87;-35.73;104.63;;
43385;Laerm;28988;48.042;7.584;2022-11-15T00:28:07;95.77;-46.80;105.55;;
43385;Laerm;28988;48.042;7.584;2022-11-15T00:30:32;95.46;-31.29;104.05;;
43385;Laerm;28988;48.042;7.584;2022-11-15T00:33:01;95.49;-34.12;104.19;;
43385;Laerm;28988;48.042;7.584;2022-11-15T00:35:26;95.99;-32.50;105.47;;
43385;Laerm;28988;48.042;7.584;2022-11-15T00:37:52;96.69;-24.51;104.84;;
43385;Laerm;28988;48.042;7.584;2022-11-15T00:40:17;97.51;-12.85;105.02;;
43385;Laerm;28988;48.042;7.584;2022-11-15T00:42:42;97.90;-27.17;105.53;;
43385;Laerm;28988;48.042;7.584;2022-11-15T00:45:08;98.23;-42.19;105.18;;
43385;Laerm;28988;48.042;7.584;2022-11-15T00:47:33;99.08;-27.46;105.65;;
43385;Laerm;28988;48.042;7.584;2022-11-15T00:49:58;99.52;-26.73;105.75;;
43385;Laerm;28988;48.042;7.584;2022-11-15T00:52:24;99.34;-59.24;105.52;;
43385;Laerm;28988;48.042;7.584;2022-11-15T00:54:49;99.41;-25.47;105.74;;
43385;Laerm;28988;48.042;7.584;2022-11-15T00:57:14;100.14;-31.28;105.73;;
43385;Laerm;28988;48.042;7.584;2022-11-15T00:59:39;100.74;-45.15;105.34;;
43385;Laerm;28988;48.042;7.584;2022-11-15T01:02:05;101.00;-41.66;105.42;;
43385;Laerm;28988;48.042;7.584;2022-11-15T01:04:30;101.07;-28.45;105.20;;
43385;Laerm;28988;48.042;7.584;2022-11-15T01:06:55;101.10;-24.42;105.11;;
43385;Laerm;28988;48.042;7.584;2022-11-15T01:09:20;101.07;-7.01;105.19;;
43385;Laerm;28988;48.042;7.584;2022-11-15T01:11:45;101.02;-11.04;105.61;;
43385;Laerm;28988;48.042;7.584;2022-11-15T01:14:11;101.06;-60.01;105.33;;
43385;Laerm;28988;48.042;7.584;2022-11-15T01:16:36;101.00;-22.16;105.50;;
43385;Laerm;28988;48.042;7.584;2022-11-15T01:19:02;100.79;-16.96;105.43;;
43385;Laerm;28988;48.042;7.584;2022-11-15T01:21:27;100.52;-25.77;105.49;;
43385;Laerm;28988;48.042;7.584;2022-11-15T01:23:56;100.44;-34.33;105.65;;
43385;Laerm;28988;48.042;7.584;2022-11-15T01:26:21;100.52;-38.36;105.70;;
43385;Laerm;28988;48.042;7.584;2022-11-15T01:28:47;100.81;-24.26;105.43;;
43385;Laerm;28988;48.042;7.584;2022-11-15T01:31:14;100.91;-9.05;105.33;;
43385;Laerm;28988;48.042;7.584;2022-11-15T01:33:40;101.06;-52.76;105.23;;
43385;Laerm;28988;48.042;7.584;2022-11-15T01:36:06;101.12;-17.12;105.14;;
43385;Laerm;28988;48.042;7.584;2022-11-15T01:38:31;101.10;-41.77;105.15;;
43385;Laerm;28988;48.042;7.584;2022-11-15T01:40:56;101.11;-26.30;105.13;;
43385;Laerm;28988;48.042;7.584;2022-11-15T01:43:26;101.08;-32.69;105.36;;
43385;Laerm;28988;48.042;7.584;2022-11-15T01:45:52;101.06;-11.59;105.37;;
43385;Laerm;28988;48.042;7.584;2022-11-15T01:48:19;101.10;-15.41;105.07;;
43385;Laerm;28988;48.042;7.584;2022-11-15T01:50:45;101.11;-25.69;105.32;;
43385;Laerm;28988;48.042;7.584;2022-11-15T01:53:11;101.09;-18.01;104.97;;
43385;Laerm;28988;48.042;7.584;2022-11-15T01:55:36;101.07;-30.66;104.94;;
43385;Laerm;28988;48.042;7.584;2022-11-15T01:58:02;101.09;-25.30;105.10;;
43385;Laerm;28988;48.042;7.584;2022-11-15T02:00:29;101.13;-15.98;105.11;;
43385;Laerm;28988;48.042;7.584;2022-11-15T02:02:55;101.11;-28.27;105.02;;
43385;Laerm;28988;48.042;7.584;2022-11-15T02:05:20;101.10;-40.60;105.26;;
43385;Laerm;28988;48.042;7.584;2022-11-15T02:07:45;101.04;-24.36;105.19;;
43385;Laerm;28988;48.042;7.584;2022-11-15T02:10:13;100.98;-31.19;104.91;;
43385;Laerm;28988;48.042;7.584;2022-11-15T02:12:39;100.87;-24.39;104.85;;
43385;Laerm;28988;48.042;7.584;2022-11-15T02:15:05;100.90;-38.28;104.93;;
43385;Laerm;28988;48.042;7.584;2022-11-15T02:30:45;101.07;-11.60;105.38;;
43385;Laerm;28988;48.042;7.584;2022-11-15T02:36:00;101.01;-22.35;104.92;;
43385;Laerm;28988;48.042;7.584;2022-11-15T02:41:44;100.99;-35.74;105.09;;
43385;Laerm;28988;48.042;7.584;2022-11-15T02:44:17;100.95;-31.66;104.97;;
43385;Laerm;28988;48.042;7.584;2022-11-15T02:46:51;100.90;-26.54;104.94;;
43385;Laerm;28988;48.042;7.584;2022-11-15T02:49:36;100.74;-40.19;105.13;;
43385;Laerm;28988;48.042;7.584;2022-11-15T02:52:02;100.70;-11.23;104.93;;
43385;Laerm;28988;48.042;7.584;2022-11-15T02:54:31;100.73;-26.67;104.86;;
43385;Laerm;28988;48.042;7.584;2022-11-15T02:57:16;100.70;-28.35;104.80;;
43385;Laerm;28988;48.042;7.584;2022-11-15T03:12:36;101.10;-27.56;105.32;;
43385;Laerm;28988;48.042;7.584;2022-11-15T03:15:09;101.11;-17.95;105.15;;
43385;Laerm;28988;48.042;7.584;2022-11-15T03:17:41;101.08;-16.10;105.30;;
43385;Laerm;28988;48.042;7.584;2022-11-15T03:20:08;100.94;-28.71;105.49;;
43385;Laerm;28988;48.042;7.584;2022-11-15T03:22:38;100.74;-23.86;105.42;;
43385;Laerm;28988;48.042;7.584;2022-11-15T03:25:06;100.29;-55.23;105.54;;
43385;Laerm;28988;48.042;7.584;2022-11-15T03:27:42;100.17;-26.84;106.02;;
43385;Laerm;28988;48.042;7.584;2022-11-15T03:30:09;100.08;-22.93;105.46;;
43385;Laerm;28988;48.042;7.584;2022-11-15T03:32:35;99.90;-33.70;105.92;;
43385;Laerm;28988;48.042;7.584;2022-11-15T03:35:12;99.63;-44.32;105.22;;
43385;Laerm;28988;48.042;7.584;2022-11-15T03:37:55;99.51;-21.07;105.52;;
43385;Laerm;28988;48.042;7.584;2022-11-15T03:40:24;98.76;-31.43;105.49;;
43385;Laerm;28988;48.042;7.584;2022-11-15T03:43:36;97.71;-51.49;105.06;;
43385;Laerm;28988;48.042;7.584;2022-11-15T03:45:38;96.91;-24.52;104.81;;
43385;Laerm;28988;48.042;7.584;2022-11-15T03:48:08;95.98;-47.20;104.55;;
43385;Laerm;28988;48.042;7.584;2022-11-15T03:50:35;96.01;-21.67;104.84;;
43385;Laerm;28988;48.042;7.584;2022-11-15T03:53:01;95.63;-21.85;104.13;;
43385;Laerm;28988;48.042;7.584;2022-11-15T03:55:26;95.16;-28.09;104.31;;
43385;Laerm;28988;48.042;7.584;2022-11-15T03:57:53;94.30;-38.42;103.46;;
43385;Laerm;28988;48.042;7.584;2022-11-15T04:00:19;94.13;-32.97;104.84;;
43385;Laerm;28988;48.042;7.584;2022-11-15T04:02:44;93.64;-30.58;103.95;;
43385;Laerm;28988;48.042;7.584;2022-11-15T04:05:09;93.43;-23.84;103.36;;
43385;Laerm;28988;48.042;7.584;2022-11-15T04:07:35;93.80;-45.35;103.78;;
43385;Laerm;28988;48.042;7.584;2022-11-15T04:10:00;94.13;-28.10;104.65;;
43385;Laerm;28988;48.042;7.584;2022-11-15T04:12:32;94.53;-26.62;103.98;;
43385;Laerm;28988;48.042;7.584;2022-11-15T04:15:01;94.83;-43.71;103.81;;
43385;Laerm;28988;48.042;7.584;2022-11-15T04:17:34;94.97;-31.89;103.89;;
43385;Laerm;28988;48.042;7.584;2022-11-15T04:20:00;95.11;-50.05;104.95;;
43385;Laerm;28988;48.042;7.584;2022-11-15T04:22:44;95.24;-40.92;104.29;;
43385;Laerm;28988;48.042;7.584;2022-11-15T04:25:28;95.64;-40.71;104.26;;
43385;Laerm;28988;48.042;7.584;2022-11-15T04:27:53;96.04;-17.41;104.94;;
43385;Laerm;28988;48.042;7.584;2022-11-15T04:30:19;96.43;-23.78;105.03;;
43385;Laerm;28988;48.042;7.584;2022-11-15T04:32:44;96.76;-55.56;105.31;;
43385;Laerm;28988;48.042;7.584;2022-11-15T04:35:09;96.72;-29.40;104.60;;
43385;Laerm;28988;48.042;7.584;2022-11-15T04:37:34;96.75;-33.72;104.58;;
43385;Laerm;28988;48.042;7.584;2022-11-15T04:39:59;96.45;-13.18;105.15;;
43385;Laerm;28988;48.042;7.584;2022-11-15T04:42:25;96.18;-25.55;105.18;;
43385;Laerm;28988;48.042;7.584;2022-11-15T04:44:50;95.96;-32.35;104.39;;
43385;Laerm;28988;48.042;7.584;2022-11-15T04:47:16;95.81;-32.80;104.04;;
43385;Laerm;28988;48.042;7.584;2022-11-15T04:49:41;95.41;-57.65;104.16;;
43385;Laerm;28988;48.042;7.584;2022-11-15T04:52:06;94.91;-38.51;104.63;;
43385;Laerm;28988;48.042;7.584;2022-11-15T04:54:31;94.13;-27.16;104.59;;
43385;Laerm;28988;48.042;7.584;2022-11-15T04:56:56;93.30;-29.94;104.07;;
43385;Laerm;28988;48.042;7.584;2022-11-15T04:59:21;92.54;-33.98;103.20;;
43385;Laerm;28988;48.042;7.584;2022-11-15T05:01:47;92.12;-37.55;103.39;;
43385;Laerm;28988;48.042;7.584;2022-11-15T05:04:12;91.86;-26.88;103.54;;
43385;Laerm;28988;48.042;7.584;2022-11-15T05:06:49;91.30;-31.94;102.98;;
43385;Laerm;28988;48.042;7.584;2022-11-15T05:09:15;90.88;-27.68;102.98;;
43385;Laerm;28988;48.042;7.584;2022-11-15T05:11:41;90.51;-78.60;102.93;;
43385;Laerm;28988;48.042;7.584;2022-11-15T05:14:06;90.32;-39.48;103.13;;
43385;Laerm;28988;48.042;7.584;2022-11-15T05:16:31;90.10;-49.85;102.38;;
43385;Laerm;28988;48.042;7.584;2022-11-15T05:18:57;89.89;-38.65;102.24;;
43385;Laerm;28988;48.042;7.584;2022-11-15T05:21:22;89.77;-33.37;102.36;;
43385;Laerm;28988;48.042;7.584;2022-11-15T05:23:47;89.75;-29.50;102.88;;
43385;Laerm;28988;48.042;7.584;2022-11-15T05:26:12;89.54;-27.67;102.19;;
43385;Laerm;28988;48.042;7.584;2022-11-15T05:28:39;89.33;-30.20;101.61;;
43385;Laerm;28988;48.042;7.584;2022-11-15T05:31:08;89.07;-36.29;101.60;;
43385;Laerm;28988;48.042;7.584;2022-11-15T05:33:34;89.01;-24.83;101.62;;
43385;Laerm;28988;48.042;7.584;2022-11-15T05:36:25;89.13;-24.76;101.82;;
43385;Laerm;28988;48.042;7.584;2022-11-15T05:38:45;89.04;-35.57;101.74;;
43385;Laerm;28988;48.042;7.584;2022-11-15T05:41:11;89.02;-26.16;102.55;;
43385;Laerm;28988;48.042;7.584;2022-11-15T05:43:36;89.24;-22.80;102.46;;
43385;Laerm;28988;48.042;7.584;2022-11-15T05:46:03;89.32;-41.63;102.56;;
43385;Laerm;28988;48.042;7.584;2022-11-15T05:48:29;89.26;-31.75;101.68;;
43385;Laerm;28988;48.042;7.584;2022-11-15T05:50:54;89.24;-41.37;102.00;;
43385;Laerm;28988;48.042;7.584;2022-11-15T05:53:20;89.54;-36.26;102.65;;
43385;Laerm;28988;48.042;7.584;2022-11-15T05:55:46;89.77;-51.28;102.97;;
43385;Laerm;28988;48.042;7.584;2022-11-15T05:58:11;90.13;-31.54;102.24;;
43385;Laerm;28988;48.042;7.584;2022-11-15T06:00:37;90.19;-24.60;103.13;;
43385;Laerm;28988;48.042;7.584;2022-11-15T06:03:02;90.35;-56.19;102.83;;
43385;Laerm;28988;48.042;7.584;2022-11-15T06:05:27;90.83;-38.65;102.74;;
43385;Laerm;28988;48.042;7.584;2022-11-15T06:07:52;91.17;-31.14;103.38;;
43385;Laerm;28988;48.042;7.584;2022-11-15T06:10:21;91.51;-23.80;103.25;;
43385;Laerm;28988;48.042;7.584;2022-11-15T06:12:47;91.72;-42.14;104.01;;
43385;Laerm;28988;48.042;7.584;2022-11-15T06:15:12;91.91;-30.47;103.17;;
43385;Laerm;28988;48.042;7.584;2022-11-15T06:17:37;92.16;-31.35;103.53;;
43385;Laerm;28988;48.042;7.584;2022-11-15T06:20:02;92.73;-39.74;103.35;;
43385;Laerm;28988;48.042;7.584;2022-11-15T06:22:28;93.18;-39.72;104.95;;
43385;Laerm;28988;48.042;7.584;2022-11-15T06:24:53;93.49;-18.50;104.35;;
43385;Laerm;28988;48.042;7.584;2022-11-15T06:27:18;93.81;-20.28;103.61;;
43385;Laerm;28988;48.042;7.584;2022-11-15T06:29:44;94.30;-63.64;103.66;;
43385;Laerm;28988;48.042;7.584;2022-11-15T06:32:09;94.63;-47.83;105.09;;
43385;Laerm;28988;48.042;7.584;2022-11-15T06:34:34;94.98;-38.65;104.80;;
43385;Laerm;28988;48.042;7.584;2022-11-15T06:37:00;95.50;-29.78;104.39;;
43385;Laerm;28988;48.042;7.584;2022-11-15T06:39:26;95.71;-27.79;104.32;;
43385;Laerm;28988;48.042;7.584;2022-11-15T06:41:51;96.07;-23.99;104.44;;
43385;Laerm;28988;48.042;7.584;2022-11-15T06:44:16;96.30;-30.82;105.55;;
43385;Laerm;28988;48.042;7.584;2022-11-15T06:46:43;96.60;-22.29;104.61;;
43385;Laerm;28988;48.042;7.584;2022-11-15T06:49:09;97.42;-34.08;104.74;;
43385;Laerm;28988;48.042;7.584;2022-11-15T06:51:34;98.52;-31.70;105.29;;
43385;Laerm;28988;48.042;7.584;2022-11-15T06:53:59;99.54;-33.70;105.90;;
43385;Laerm;28988;48.042;7.584;2022-11-15T06:56:24;100.47;-27.43;105.61;;
43385;Laerm;28988;48.042;7.584;2022-11-15T06:58:49;101.00;-20.23;105.39;;
43385;Laerm;28988;48.042;7.584;2022-11-15T07:01:15;101.09;-21.66;105.02;;
43385;Laerm;28988;48.042;7.584;2022-11-15T07:03:40;100.76;-21.42;104.84;;
43385;Laerm;28988;48.042;7.584;2022-11-15T07:06:06;99.92;-19.02;104.87;;
43385;Laerm;28988;48.042;7.584;2022-11-15T07:08:31;98.86;-18.18;104.38;;
43385;Laerm;28988;48.042;7.584;2022-11-15T07:11:00;97.58;-34.65;103.45;;
43385;Laerm;28988;48.042;7.584;2022-11-15T07:13:27;96.31;-20.40;102.43;;
43385;Laerm;28988;48.042;7.584;2022-11-15T07:15:52;95.64;-21.22;102.15;;
43385;Laerm;28988;48.042;7.584;2022-11-15T07:18:18;95.20;-30.88;101.69;;
43385;Laerm;28988;48.042;7.584;2022-11-15T07:20:43;95.12;-32.58;101.44;;
43385;Laerm;28988;48.042;7.584;2022-11-15T07:23:08;95.16;-35.75;101.77;;
43385;Laerm;28988;48.042;7.584;2022-11-15T07:25:33;95.21;-55.83;101.96;;
43385;Laerm;28988;48.042;7.584;2022-11-15T07:27:59;95.76;-65.16;101.89;;
43385;Laerm;28988;48.042;7.584;2022-11-15T07:30:25;96.28;-19.01;102.13;;
43385;Laerm;28988;48.042;7.584;2022-11-15T07:32:54;96.13;-16.12;102.43;;
43385;Laerm;28988;48.042;7.584;2022-11-15T07:35:19;96.03;-17.67;102.74;;
43385;Laerm;28988;48.042;7.584;2022-11-15T07:37:52;95.97;-44.29;102.88;;
43385;Laerm;28988;48.042;7.584;2022-11-15T07:40:17;95.62;-27.72;102.91;;
43385;Laerm;28988;48.042;7.584;2022-11-15T07:42:42;94.79;-28.39;101.40;;
43385;Laerm;28988;48.042;7.584;2022-11-15T07:45:21;94.35;-26.62;101.21;;
43385;Laerm;28988;48.042;7.584;2022-11-15T07:47:47;94.14;-33.04;101.31;;
43385;Laerm;28988;48.042;7.584;2022-11-15T07:50:13;93.81;-17.33;101.24;;
43385;Laerm;28988;48.042;7.584;2022-11-15T07:52:38;94.17;-26.27;101.49;;
43385;Laerm;28988;48.042;7.584;2022-11-15T07:55:03;94.40;-16.17;101.64;;
43385;Laerm;28988;48.042;7.584;2022-11-15T07:57:29;94.62;-40.09;101.43;;
43385;Laerm;28988;48.042;7.584;2022-11-15T07:59:54;95.02;-15.13;101.58;;
43385;Laerm;28988;48.042;7.584;2022-11-15T08:02:19;96.00;-21.04;102.64;;
43385;Laerm;28988;48.042;7.584;2022-11-15T08:04:46;97.16;-26.74;103.32;;
43385;Laerm;28988;48.042;7.584;2022-11-15T08:07:11;98.10;-34.01;103.74;;
43385;Laerm;28988;48.042;7.584;2022-11-15T08:09:36;98.40;-19.96;104.12;;
43385;Laerm;28988;48.042;7.584;2022-11-15T08:12:02;98.52;-17.09;104.06;;
43385;Laerm;28988;48.042;7.584;2022-11-15T08:14:27;99.09;-14.56;104.23;;
43385;Laerm;28988;48.042;7.584;2022-11-15T08:16:53;100.24;-28.61;104.70;;
43385;Laerm;28988;48.042;7.584;2022-11-15T08:19:19;100.96;-22.69;104.91;;
43385;Laerm;28988;48.042;7.584;2022-11-15T08:21:44;101.09;-26.03;105.10;;
43385;Laerm;28988;48.042;7.584;2022-11-15T08:24:09;100.85;-5.45;105.37;;
43385;Laerm;28988;48.042;7.584;2022-11-15T08:26:35;100.19;-19.54;105.64;;
43385;Laerm;28988;48.042;7.584;2022-11-15T08:29:00;99.16;-26.69;105.76;;
43385;Laerm;28988;48.042;7.584;2022-11-15T08:31:25;97.73;-24.15;105.89;;
43385;Laerm;28988;48.042;7.584;2022-11-15T08:33:51;96.06;-37.02;104.56;;
43385;Laerm;28988;48.042;7.584;2022-11-15T08:36:16;94.07;-30.03;103.66;;
43385;Laerm;28988;48.042;7.584;2022-11-15T08:38:42;92.87;-22.32;103.22;;
43385;Laerm;28988;48.042;7.584;2022-11-15T08:41:10;92.13;-22.61;103.41;;
43385;Laerm;28988;48.042;7.584;2022-11-15T08:43:37;91.44;-25.91;103.74;;
43385;Laerm;28988;48.042;7.584;2022-11-15T08:46:02;91.22;-24.40;103.54;;
43385;Laerm;28988;48.042;7.584;2022-11-15T08:48:27;91.00;-36.72;102.85;;
43385;Laerm;28988;48.042;7.584;2022-11-15T08:50:53;91.06;-33.13;103.55;;
43385;Laerm;28988;48.042;7.584;2022-11-15T08:53:18;91.21;-45.62;103.05;;
43385;Laerm;28988;48.042;7.584;2022-11-15T08:55:43;91.23;-36.75;103.30;;
43385;Laerm;28988;48.042;7.584;2022-11-15T08:58:09;91.24;-32.23;103.61;;
43385;Laerm;28988;48.042;7.584;2022-11-15T09:00:34;90.85;-40.60;103.32;;
43385;Laerm;28988;48.042;7.584;2022-11-15T09:02:59;90.51;-27.08;102.98;;
43385;Laerm;28988;48.042;7.584;2022-11-15T09:05:25;90.29;-89.71;102.12;;
43385;Laerm;28988;48.042;7.584;2022-11-15T09:07:53;90.00;-22.44;102.19;;
43385;Laerm;28988;48.042;7.584;2022-11-15T09:10:19;89.74;-41.69;102.38;;
43385;Laerm;28988;48.042;7.584;2022-11-15T09:12:44;89.58;-54.22;102.63;;
43385;Laerm;28988;48.042;7.584;2022-11-15T09:15:13;89.31;-34.37;101.91;;
43385;Laerm;28988;48.042;7.584;2022-11-15T09:17:38;88.69;-37.35;102.34;;
43385;Laerm;28988;48.042;7.584;2022-11-15T09:20:03;87.82;-32.37;100.15;;
43385;Laerm;28988;48.042;7.584;2022-11-15T09:22:29;87.21;-37.75;100.39;;
43385;Laerm;28988;48.042;7.584;2022-11-15T09:24:54;86.93;-41.99;100.43;;
43385;Laerm;28988;48.042;7.584;2022-11-15T09:27:19;86.49;-40.95;98.72;;
43385;Laerm;28988;48.042;7.584;2022-11-15T09:29:45;86.03;-28.92;98.01;;
43385;Laerm;28988;48.042;7.584;2022-11-15T09:32:10;85.76;-39.79;99.03;;
43385;Laerm;28988;48.042;7.584;2022-11-15T09:34:35;85.67;-39.78;98.34;;
43385;Laerm;28988;48.042;7.584;2022-11-15T09:37:00;85.66;-44.80;97.25;;
43385;Laerm;28988;48.042;7.584;2022-11-15T09:39:25;85.70;-50.20;98.96;;
43385;Laerm;28988;48.042;7.584;2022-11-15T09:49:40;85.12;-30.89;98.06;;
43385;Laerm;28988;48.042;7.584;2022-11-15T09:52:06;84.91;-41.31;96.46;;
43385;Laerm;28988;48.042;7.584;2022-11-15T09:54:36;84.78;-51.08;97.15;;
43385;Laerm;28988;48.042;7.584;2022-11-15T09:57:09;84.74;-34.48;96.40;;
43385;Laerm;28988;48.042;7.584;2022-11-15T09:59:42;84.61;-56.34;96.26;;
43385;Laerm;28988;48.042;7.584;2022-11-15T10:04:33;84.55;-57.68;96.50;;
43385;Laerm;28988;48.042;7.584;2022-11-15T10:09:45;84.49;-57.68;96.71;;
43385;Laerm;28988;48.042;7.584;2022-11-15T10:12:12;84.49;-57.68;96.53;;
43385;Laerm;28988;48.042;7.584;2022-11-15T10:14:38;84.51;-36.69;95.82;;
43385;Laerm;28988;48.042;7.584;2022-11-15T10:17:23;84.51;-23.73;97.13;;
43385;Laerm;28988;48.042;7.584;2022-11-15T10:19:56;84.46;-23.73;96.20;;
43385;Laerm;28988;48.042;7.584;2022-11-15T10:22:24;84.46;-39.66;96.01;;
43385;Laerm;28988;48.042;7.584;2022-11-15T10:24:52;84.46;-39.78;95.97;;
43385;Laerm;28988;48.042;7.584;2022-11-15T10:27:23;84.44;-23.73;96.52;;
43385;Laerm;28988;48.042;7.584;2022-11-15T10:29:49;84.47;-24.96;95.79;;
43385;Laerm;28988;48.042;7.584;2022-11-15T10:32:19;84.41;-50.68;95.77;;
43385;Laerm;28988;48.042;7.584;2022-11-15T10:34:45;84.43;-57.68;96.73;;
43385;Laerm;28988;48.042;7.584;2022-11-15T10:37:10;84.43;-38.65;95.80;;
43385;Laerm;28988;48.042;7.584;2022-11-15T10:39:36;84.46;-27.51;96.31;;
43385;Laerm;28988;48.042;7.584;2022-11-15T10:42:17;84.43;-37.40;95.79;;
43385;Laerm;28988;48.042;7.584;2022-11-15T10:44:43;84.38;-57.68;96.49;;
43385;Laerm;28988;48.042;7.584;2022-11-15T10:49:54;84.44;-31.18;95.84;;
43385;Laerm;28988;48.042;7.584;2022-11-15T10:52:20;84.43;-57.68;96.23;;
43385;Laerm;28988;48.042;7.584;2022-11-15T10:57:37;84.44;-57.68;96.75;;
43385;Laerm;28988;48.042;7.584;2022-11-15T11:02:47;84.53;-31.16;96.79;;
43385;Laerm;28988;48.042;7.584;2022-11-15T11:05:29;84.48;-41.54;95.94;;
43385;Laerm;28988;48.042;7.584;2022-11-15T11:07:57;84.50;-28.29;96.92;;
43385;Laerm;28988;48.042;7.584;2022-11-15T11:10:23;84.55;-57.68;96.25;;
43385;Laerm;28988;48.042;7.584;2022-11-15T11:12:48;84.53;-57.68;96.68;;
43385;Laerm;28988;48.042;7.584;2022-11-15T11:15:14;84.47;-35.73;96.14;;
43385;Laerm;28988;48.042;7.584;2022-11-15T11:25:42;84.42;-23.73;96.47;;
43385;Laerm;28988;48.042;7.584;2022-11-15T11:36:16;84.41;-57.68;96.00;;
43385;Laerm;28988;48.042;7.584;2022-11-15T11:38:51;84.44;-29.48;96.17;;
43385;Laerm;28988;48.042;7.584;2022-11-15T11:41:34;84.46;-28.29;96.34;;
43385;Laerm;28988;48.042;7.584;2022-11-15T11:44:21;84.41;-41.37;96.49;;
43385;Laerm;28988;48.042;7.584;2022-11-15T11:46:56;84.40;-42.37;96.20;;
43385;Laerm;28988;48.042;7.584;2022-11-15T11:49:32;84.39;-23.73;95.80;;
43385;Laerm;28988;48.042;7.584;2022-11-15T11:55:01;84.39;-31.18;95.85;;
43385;Laerm;28988;48.042;7.584;2022-11-15T12:00:12;84.42;-57.68;96.39;;
43385;Laerm;28988;48.042;7.584;2022-11-15T12:02:40;84.38;-38.67;95.34;;
43385;Laerm;28988;48.042;7.584;2022-11-15T12:05:11;84.41;-38.94;95.70;;
43385;Laerm;28988;48.042;7.584;2022-11-15T12:07:38;84.37;-32.04;95.76;;
43385;Laerm;28988;48.042;7.584;2022-11-15T12:10:05;84.37;-45.19;95.47;;
43385;Laerm;28988;48.042;7.584;2022-11-15T12:12:56;84.38;-28.29;95.48;;
43385;Laerm;28988;48.042;7.584;2022-11-15T12:15:28;84.35;-23.73;96.43;;
43385;Laerm;28988;48.042;7.584;2022-11-15T12:17:56;84.37;-31.18;95.83;;
43385;Laerm;28988;48.042;7.584;2022-11-15T12:22:49;84.38;-57.68;95.40;;
43385;Laerm;28988;48.042;7.584;2022-11-15T12:25:18;84.40;-23.73;95.56;;
43385;Laerm;28988;48.042;7.584;2022-11-15T12:27:56;84.41;-52.22;96.01;;
43385;Laerm;28988;48.042;7.584;2022-11-15T12:30:22;84.41;-28.29;96.09;;
43385;Laerm;28988;48.042;7.584;2022-11-15T12:32:53;84.45;-41.67;96.53;;
43385;Laerm;28988;48.042;7.584;2022-11-15T12:35:41;84.48;-57.68;95.69;;
43385;Laerm;28988;48.042;7.584;2022-11-15T12:38:08;84.45;-57.68;96.46;;
43385;Laerm;28988;48.042;7.584;2022-11-15T12:40:35;84.49;-39.78;96.09;;
43385;Laerm;28988;48.042;7.584;2022-11-15T12:45:36;84.52;-23.73;96.63;;
43385;Laerm;28988;48.042;7.584;2022-11-15T12:58:27;84.56;-31.34;95.96;;
43385;Laerm;28988;48.042;7.584;2022-11-15T13:00:54;84.57;-57.68;96.26;;
43385;Laerm;28988;48.042;7.584;2022-11-15T13:03:21;84.59;-46.46;97.87;;
43385;Laerm;28988;48.042;7.584;2022-11-15T13:05:53;84.64;-57.68;96.20;;
43385;Laerm;28988;48.042;7.584;2022-11-15T13:13:47;84.63;-34.70;96.91;;
43385;Laerm;28988;48.042;7.584;2022-11-15T13:16:17;84.66;-39.78;97.13;;
43385;Laerm;28988;48.042;7.584;2022-11-15T13:18:52;84.58;-70.90;95.83;;
43385;Laerm;28988;48.042;7.584;2022-11-15T13:21:19;84.62;-31.18;97.42;;
43385;Laerm;28988;48.042;7.584;2022-11-15T13:24:03;84.60;-57.68;96.59;;
43385;Laerm;28988;48.042;7.584;2022-11-15T13:26:29;84.73;-31.94;98.41;;
43385;Laerm;28988;48.042;7.584;2022-11-15T13:28:55;84.65;-29.36;95.98;;
43385;Laerm;28988;48.042;7.584;2022-11-15T13:31:25;84.62;-60.11;96.06;;
43385;Laerm;28988;48.042;7.584;2022-11-15T13:33:51;84.57;-34.07;96.22;;
43385;Laerm;28988;48.042;7.584;2022-11-15T13:36:24;84.62;-39.78;96.85;;
43385;Laerm;28988;48.042;7.584;2022-11-15T13:38:54;84.61;-61.30;96.35;;
43385;Laerm;28988;48.042;7.584;2022-11-15T13:41:21;84.56;-57.68;96.33;;
43385;Laerm;28988;48.042;7.584;2022-11-15T13:43:47;84.55;-41.06;96.39;;
