sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71026;Laerm;62048;52.312;4.858;2022-11-15T00:00:01;28.31;27.16;29.23;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:00:11;28.36;27.33;29.08;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:00:22;28.37;27.18;29.31;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:00:32;28.32;27.18;29.42;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:00:42;28.36;27.27;29.20;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:00:53;28.31;27.32;29.32;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:01:11;28.29;27.20;29.34;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:01:24;28.33;27.35;29.33;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:01:34;28.33;27.23;29.34;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:01:44;28.37;27.12;29.21;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:01:54;28.34;27.35;29.26;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:02:05;28.32;27.30;29.23;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:02:15;28.31;27.24;29.18;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:02:25;28.34;27.11;29.22;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:02:36;28.35;27.36;29.13;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:02:46;28.35;27.42;29.50;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:02:56;28.34;27.06;29.18;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:03:06;28.37;27.28;29.31;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:03:18;28.39;27.37;29.29;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:03:28;28.32;27.32;29.29;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:03:38;28.33;27.20;29.22;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:03:52;28.32;27.45;29.15;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:04:05;28.34;27.15;29.34;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:04:15;28.33;27.15;29.25;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:04:25;28.33;27.27;29.22;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:04:36;28.33;27.39;29.45;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:04:46;28.33;27.27;29.21;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:04:56;28.31;27.26;29.46;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:05:07;28.34;27.24;29.20;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:05:17;28.33;27.42;29.33;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:05:27;28.35;27.35;29.42;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:05:37;28.31;27.07;29.53;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:05:48;28.32;27.27;29.12;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:06:01;28.32;27.13;29.33;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:06:12;28.31;27.17;29.24;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:06:22;28.27;27.15;29.38;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:06:32;28.28;27.12;29.27;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:06:43;28.32;27.33;29.38;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:06:53;28.29;27.43;29.34;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:07:03;28.36;27.45;29.37;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:07:13;28.27;27.17;29.24;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:07:24;28.28;27.36;29.16;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:07:34;28.30;27.29;29.29;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:07:44;28.33;27.28;29.39;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:07:55;28.30;27.44;29.09;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:08:06;28.29;27.35;29.20;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:08:16;28.29;27.11;29.55;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:08:30;28.31;27.18;29.47;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:08:41;28.29;27.02;29.39;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:08:51;28.26;27.23;29.23;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:09:01;28.29;27.17;29.33;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:09:12;28.31;27.36;29.27;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:09:22;28.31;27.37;29.20;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:09:32;28.28;27.19;29.24;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:09:42;28.28;27.35;29.21;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:09:53;28.30;27.16;29.24;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:10:03;28.29;27.35;29.31;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:10:13;28.34;27.28;29.16;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:10:24;28.27;27.39;29.44;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:10:34;28.31;27.21;29.51;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:10:54;28.33;27.08;29.36;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:11:04;28.33;27.22;29.39;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:11:14;28.30;27.26;29.27;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:11:24;28.29;27.15;29.12;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:11:35;28.30;26.97;29.56;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:11:45;28.28;27.24;29.17;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:11:55;28.29;27.39;29.32;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:12:06;28.28;27.38;29.53;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:12:16;28.31;27.50;29.55;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:12:27;28.27;27.21;29.38;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:12:37;28.32;27.13;29.34;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:12:48;28.31;27.26;29.61;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:12:58;28.29;27.25;29.25;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:13:09;28.29;27.35;29.35;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:13:19;28.24;27.24;29.04;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:13:30;28.29;27.25;29.14;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:13:40;28.27;27.33;29.37;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:13:50;28.31;27.01;29.22;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:14:01;28.24;27.23;29.01;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:14:14;28.30;27.15;29.27;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:14:24;28.32;27.23;29.34;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:14:34;28.31;27.15;29.32;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:14:44;28.29;27.16;29.44;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:14:55;28.28;27.29;29.29;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:15:05;28.33;27.35;29.31;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:15:17;28.30;26.96;29.49;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:15:27;28.27;27.23;29.15;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:15:37;28.30;27.34;29.48;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:15:48;28.31;27.21;29.35;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:15:59;28.28;27.15;29.07;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:16:10;28.29;27.36;29.17;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:16:20;28.31;27.13;29.12;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:16:30;28.32;27.18;29.44;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:16:41;28.31;27.38;29.31;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:16:51;28.29;27.36;29.25;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:17:01;28.29;27.32;29.35;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:17:11;28.28;27.11;29.32;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:17:22;28.33;27.32;29.55;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:17:32;28.30;27.36;29.29;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:17:42;28.26;27.11;29.36;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:17:52;28.30;27.20;29.20;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:18:03;28.25;27.39;29.07;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:18:14;28.26;27.47;29.38;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:18:25;28.29;27.06;29.11;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:18:35;28.29;27.41;29.29;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:18:46;28.30;27.30;29.47;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:18:56;28.26;27.34;29.11;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:19:07;28.32;27.33;29.23;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:19:17;28.34;27.25;29.25;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:19:28;28.32;27.26;29.45;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:19:38;28.31;27.37;29.21;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:19:48;28.28;27.30;29.34;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:19:59;28.29;27.10;29.33;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:20:09;28.29;27.40;29.40;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:20:20;28.30;27.52;29.21;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:20:30;28.31;27.19;29.37;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:20:41;28.31;27.29;29.28;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:20:51;28.27;27.21;29.28;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:21:03;28.31;27.37;29.32;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:21:14;28.28;27.30;29.39;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:21:24;28.30;27.23;29.32;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:21:35;28.29;27.19;29.02;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:21:45;28.28;27.32;29.32;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:21:55;28.32;27.09;29.34;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:22:05;28.28;27.26;29.34;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:22:16;28.30;27.42;29.29;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:22:31;28.29;27.29;29.15;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:22:41;28.28;27.18;29.44;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:22:52;28.31;26.98;29.36;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:23:05;28.28;26.89;29.14;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:23:15;28.29;27.39;29.24;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:23:26;28.31;27.41;29.13;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:23:36;28.28;27.33;29.36;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:23:47;28.31;27.09;29.40;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:23:58;28.25;27.24;29.19;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:24:08;28.24;27.14;29.21;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:24:19;28.26;27.29;29.30;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:24:29;28.28;27.22;29.18;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:24:39;28.33;27.23;29.19;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:24:49;28.31;27.09;29.19;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:25:00;28.30;27.21;29.42;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:25:10;28.30;27.28;29.37;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:25:20;28.28;27.38;29.15;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:25:31;28.31;27.48;29.35;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:25:41;28.28;27.12;29.30;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:25:55;28.30;27.22;29.21;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:26:05;28.26;27.22;29.19;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:26:16;28.23;27.16;29.20;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:26:26;28.33;27.07;29.63;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:26:36;28.26;27.07;29.16;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:26:47;28.29;27.26;29.24;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:26:57;28.30;27.33;29.27;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:27:07;28.28;27.15;29.13;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:27:17;28.28;27.26;29.32;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:27:28;28.28;27.33;29.28;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:27:38;28.26;27.50;29.14;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:27:48;28.25;27.14;29.11;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:27:59;28.26;27.40;29.57;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:28:10;28.29;27.05;29.34;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:28:20;28.26;27.24;29.12;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:28:30;28.23;27.13;29.39;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:28:41;28.32;27.47;29.39;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:28:52;28.32;26.75;29.61;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:29:03;28.26;27.10;29.15;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:29:13;28.29;27.34;29.19;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:29:23;28.25;27.34;29.16;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:29:33;28.30;27.29;29.46;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:29:44;28.26;27.36;29.26;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:29:54;28.27;27.34;29.16;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:30:04;28.26;27.35;29.03;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:30:15;28.27;27.26;29.19;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:30:25;28.28;27.24;29.36;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:30:36;28.22;27.15;29.18;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:30:46;28.25;27.29;29.26;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:31:00;28.26;27.30;29.16;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:31:12;28.27;27.24;29.30;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:31:22;28.24;27.35;29.18;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:31:32;28.29;26.72;29.31;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:31:42;28.27;27.18;29.26;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:31:53;28.26;27.33;29.18;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:32:03;28.26;27.02;29.16;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:32:13;28.28;27.33;29.25;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:32:24;28.21;27.16;29.10;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:32:34;28.29;27.02;29.08;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:32:44;28.25;27.24;29.23;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:32:54;28.28;27.35;29.32;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:33:05;28.25;27.25;29.29;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:33:15;28.26;27.23;29.31;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:33:25;28.32;27.51;29.36;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:33:36;28.19;27.12;29.09;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:33:46;28.25;27.33;29.12;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:33:56;28.28;27.37;29.13;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:34:06;28.23;27.24;29.07;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:34:17;28.26;27.25;29.20;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:34:27;28.28;27.41;29.51;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:34:37;28.26;27.15;29.14;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:34:47;28.29;27.34;29.27;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:34:58;28.24;27.35;29.32;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:35:08;28.24;27.21;29.13;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:35:18;28.19;27.30;29.15;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:35:30;28.24;27.46;29.15;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:35:41;28.23;27.20;29.47;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:35:51;28.22;27.08;29.30;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:36:03;28.16;27.15;29.05;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:36:14;28.27;27.26;29.21;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:36:24;28.21;27.24;29.16;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:36:34;28.23;27.10;29.33;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:36:45;28.24;27.39;29.33;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:36:57;28.23;27.25;29.35;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:37:07;28.23;27.04;29.17;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:37:17;28.23;27.18;29.74;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:37:27;28.24;27.32;29.20;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:37:37;28.24;27.21;29.10;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:37:48;28.21;27.25;29.17;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:37:58;28.24;27.07;29.47;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:38:08;28.24;27.21;29.22;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:38:19;28.23;27.19;29.13;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:38:35;28.24;27.30;29.21;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:38:46;28.24;26.79;29.20;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:38:56;28.24;27.21;29.21;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:39:06;28.24;27.30;29.38;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:39:16;28.20;27.32;29.16;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:39:27;28.24;27.35;29.20;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:39:37;28.19;27.20;29.02;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:39:47;28.21;27.23;29.16;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:39:57;28.21;27.09;29.45;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:40:08;28.19;27.21;29.18;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:40:19;28.23;26.87;29.44;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:40:29;28.20;27.20;29.60;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:40:39;28.26;27.31;29.27;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:40:50;28.24;27.21;29.31;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:41:00;28.21;27.03;29.67;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:41:11;28.27;27.15;29.38;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:41:21;28.20;27.05;29.06;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:41:31;28.23;26.98;29.40;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:41:41;28.20;27.11;29.69;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:41:52;28.20;26.76;29.22;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:42:02;28.17;27.17;29.12;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:42:12;28.21;27.13;29.28;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:42:23;28.21;27.24;29.03;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:42:33;28.15;27.09;29.28;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:42:43;28.27;27.31;29.46;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:42:53;28.21;27.15;29.24;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:43:04;28.20;26.92;29.15;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:43:14;28.21;27.23;29.08;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:43:24;28.18;27.20;29.17;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:43:34;28.22;27.09;29.33;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:43:45;28.17;27.10;29.25;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:43:55;28.19;26.90;29.11;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:44:05;28.22;27.14;29.05;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:44:15;28.21;27.38;28.98;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:44:26;28.20;27.02;29.14;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:44:36;28.18;27.04;29.18;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:44:47;28.20;27.28;29.08;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:44:57;28.17;27.21;29.56;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:45:07;28.16;27.02;29.09;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:45:18;28.15;27.03;29.23;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:45:28;28.20;27.12;29.11;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:45:38;28.19;27.08;29.09;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:45:49;28.20;27.18;29.12;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:45:59;28.19;27.04;29.23;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:46:09;28.20;27.07;29.58;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:46:20;28.17;27.13;29.15;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:46:30;28.18;27.08;29.12;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:46:41;28.19;27.27;29.20;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:46:51;28.21;26.99;29.24;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:47:01;28.18;27.28;29.08;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:47:12;28.18;27.21;28.99;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:47:22;28.16;27.15;29.04;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:47:32;28.18;27.29;29.19;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:47:45;28.15;27.11;29.05;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:47:56;28.16;27.05;29.13;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:48:07;28.18;27.04;28.90;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:48:17;28.24;27.32;29.08;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:48:27;28.16;27.05;29.11;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:48:38;28.19;27.05;28.99;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:48:48;28.19;26.88;29.13;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:48:58;28.18;27.36;29.00;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:49:08;28.18;26.99;29.30;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:49:19;28.14;27.11;28.92;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:49:29;28.19;27.13;29.14;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:49:39;28.19;27.38;29.14;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:49:50;28.17;27.28;29.28;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:50:01;28.18;27.11;29.27;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:50:12;28.18;27.16;29.23;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:50:22;28.18;27.18;29.23;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:50:32;28.20;27.17;29.24;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:50:43;28.15;27.23;29.08;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:50:53;28.16;27.12;29.09;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:51:03;28.19;27.26;29.12;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:51:14;28.14;27.00;29.15;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:51:24;28.17;27.20;29.30;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:51:34;28.18;27.03;29.08;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:51:44;28.13;27.18;29.22;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:51:55;28.15;26.98;29.35;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:52:05;28.20;27.19;29.16;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:52:15;28.13;27.02;29.21;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:52:25;28.18;27.13;29.17;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:52:36;28.17;27.21;29.26;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:52:46;28.20;27.14;29.25;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:52:56;28.16;27.17;29.30;;
71026;Laerm;62048;52.312;4.858;2022-11-15T00:53:06;28.12;27.28;29.07;;
