sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66180;BMP280;52986;44.028;20.466;2022-11-15T00:01:37;98525.72;;;6.84
66180;BMP280;52986;44.028;20.466;2022-11-15T00:04:03;98525.34;;;6.85
66180;BMP280;52986;44.028;20.466;2022-11-15T00:06:29;98518.00;;;6.93
66180;BMP280;52986;44.028;20.466;2022-11-15T00:08:54;98521.38;;;6.97
66180;BMP280;52986;44.028;20.466;2022-11-15T00:11:19;98516.75;;;7.01
66180;BMP280;52986;44.028;20.466;2022-11-15T00:13:45;98515.59;;;7.02
66180;BMP280;52986;44.028;20.466;2022-11-15T00:16:10;98503.44;;;7.01
66180;BMP280;52986;44.028;20.466;2022-11-15T00:18:37;98504.88;;;7.09
66180;BMP280;52986;44.028;20.466;2022-11-15T00:21:08;98509.72;;;7.21
66180;BMP280;52986;44.028;20.466;2022-11-15T00:23:34;98503.91;;;7.30
66180;BMP280;52986;44.028;20.466;2022-11-15T00:25:59;98511.00;;;7.40
66180;BMP280;52986;44.028;20.466;2022-11-15T00:28:25;98503.34;;;7.46
66180;BMP280;52986;44.028;20.466;2022-11-15T00:30:51;98517.34;;;7.50
66180;BMP280;52986;44.028;20.466;2022-11-15T00:33:17;98506.28;;;7.51
66180;BMP280;52986;44.028;20.466;2022-11-15T00:35:42;98498.31;;;7.48
66180;BMP280;52986;44.028;20.466;2022-11-15T00:38:07;98493.72;;;7.52
66180;BMP280;52986;44.028;20.466;2022-11-15T00:40:33;98503.88;;;7.60
66180;BMP280;52986;44.028;20.466;2022-11-15T00:42:58;98498.88;;;7.62
66180;BMP280;52986;44.028;20.466;2022-11-15T00:45:25;98500.78;;;7.66
66180;BMP280;52986;44.028;20.466;2022-11-15T00:47:50;98497.31;;;7.69
66180;BMP280;52986;44.028;20.466;2022-11-15T00:50:16;98494.28;;;7.67
66180;BMP280;52986;44.028;20.466;2022-11-15T00:52:42;98485.13;;;7.68
66180;BMP280;52986;44.028;20.466;2022-11-15T00:55:13;98476.38;;;7.67
66180;BMP280;52986;44.028;20.466;2022-11-15T00:57:39;98480.53;;;7.68
66180;BMP280;52986;44.028;20.466;2022-11-15T01:00:05;98482.75;;;7.73
66180;BMP280;52986;44.028;20.466;2022-11-15T01:02:30;98478.97;;;7.71
66180;BMP280;52986;44.028;20.466;2022-11-15T01:04:56;98486.06;;;7.81
66180;BMP280;52986;44.028;20.466;2022-11-15T01:07:21;98479.72;;;7.71
66180;BMP280;52986;44.028;20.466;2022-11-15T01:09:46;98466.06;;;7.69
66180;BMP280;52986;44.028;20.466;2022-11-15T01:12:12;98471.44;;;7.66
66180;BMP280;52986;44.028;20.466;2022-11-15T01:14:37;98463.03;;;7.67
66180;BMP280;52986;44.028;20.466;2022-11-15T01:17:02;98473.72;;;7.63
66180;BMP280;52986;44.028;20.466;2022-11-15T01:19:28;98464.19;;;7.66
66180;BMP280;52986;44.028;20.466;2022-11-15T01:21:53;98478.63;;;7.69
66180;BMP280;52986;44.028;20.466;2022-11-15T01:24:18;98470.22;;;7.70
66180;BMP280;52986;44.028;20.466;2022-11-15T01:26:44;98469.75;;;7.75
66180;BMP280;52986;44.028;20.466;2022-11-15T01:29:09;98468.13;;;7.81
66180;BMP280;52986;44.028;20.466;2022-11-15T01:31:34;98466.31;;;7.78
66180;BMP280;52986;44.028;20.466;2022-11-15T01:34:00;98475.00;;;7.82
66180;BMP280;52986;44.028;20.466;2022-11-15T01:36:25;98469.63;;;7.86
66180;BMP280;52986;44.028;20.466;2022-11-15T01:38:55;98470.75;;;7.88
66180;BMP280;52986;44.028;20.466;2022-11-15T01:41:32;98465.75;;;7.90
66180;BMP280;52986;44.028;20.466;2022-11-15T01:47:11;98451.66;;;7.90
66180;BMP280;52986;44.028;20.466;2022-11-15T01:49:47;98458.44;;;7.95
66180;BMP280;52986;44.028;20.466;2022-11-15T01:52:18;98451.88;;;7.99
66180;BMP280;52986;44.028;20.466;2022-11-15T01:54:44;98448.84;;;8.01
66180;BMP280;52986;44.028;20.466;2022-11-15T01:57:11;98451.09;;;8.02
66180;BMP280;52986;44.028;20.466;2022-11-15T01:59:40;98455.97;;;8.04
66180;BMP280;52986;44.028;20.466;2022-11-15T02:02:07;98457.13;;;8.06
66180;BMP280;52986;44.028;20.466;2022-11-15T02:04:37;98470.03;;;8.08
66180;BMP280;52986;44.028;20.466;2022-11-15T02:07:05;98465.06;;;8.10
66180;BMP280;52986;44.028;20.466;2022-11-15T02:09:31;98468.47;;;8.10
66180;BMP280;52986;44.028;20.466;2022-11-15T02:11:58;98465.06;;;8.10
66180;BMP280;52986;44.028;20.466;2022-11-15T02:14:25;98467.00;;;8.06
66180;BMP280;52986;44.028;20.466;2022-11-15T02:17:01;98457.50;;;8.05
66180;BMP280;52986;44.028;20.466;2022-11-15T02:32:46;98465.59;;;8.01
66180;BMP280;52986;44.028;20.466;2022-11-15T02:40:58;98463.25;;;8.03
66180;BMP280;52986;44.028;20.466;2022-11-15T02:43:51;98478.41;;;8.10
66180;BMP280;52986;44.028;20.466;2022-11-15T02:49:17;98467.72;;;8.10
66180;BMP280;52986;44.028;20.466;2022-11-15T02:51:44;98467.66;;;8.13
66180;BMP280;52986;44.028;20.466;2022-11-15T02:54:14;98464.56;;;8.15
66180;BMP280;52986;44.028;20.466;2022-11-15T02:56:41;98471.41;;;8.16
66180;BMP280;52986;44.028;20.466;2022-11-15T02:59:29;98466.84;;;8.16
66180;BMP280;52986;44.028;20.466;2022-11-15T03:02:14;98483.16;;;8.22
66180;BMP280;52986;44.028;20.466;2022-11-15T03:05:01;98479.75;;;8.18
66180;BMP280;52986;44.028;20.466;2022-11-15T03:07:48;98481.34;;;8.15
66180;BMP280;52986;44.028;20.466;2022-11-15T03:10:34;98466.44;;;8.18
66180;BMP280;52986;44.028;20.466;2022-11-15T03:13:07;98469.09;;;8.18
66180;BMP280;52986;44.028;20.466;2022-11-15T03:15:43;98466.50;;;8.14
66180;BMP280;52986;44.028;20.466;2022-11-15T03:18:27;98473.81;;;8.10
66180;BMP280;52986;44.028;20.466;2022-11-15T03:20:55;98470.44;;;8.06
66180;BMP280;52986;44.028;20.466;2022-11-15T03:23:23;98465.50;;;8.05
66180;BMP280;52986;44.028;20.466;2022-11-15T03:25:50;98468.63;;;8.00
66180;BMP280;52986;44.028;20.466;2022-11-15T03:28:26;98468.63;;;8.00
66180;BMP280;52986;44.028;20.466;2022-11-15T03:30:54;98469.00;;;8.02
66180;BMP280;52986;44.028;20.466;2022-11-15T03:33:21;98470.78;;;8.08
66180;BMP280;52986;44.028;20.466;2022-11-15T03:35:47;98469.63;;;8.09
66180;BMP280;52986;44.028;20.466;2022-11-15T03:38:23;98470.03;;;8.08
66180;BMP280;52986;44.028;20.466;2022-11-15T03:40:58;98465.81;;;8.10
66180;BMP280;52986;44.028;20.466;2022-11-15T03:43:36;98455.56;;;8.05
66180;BMP280;52986;44.028;20.466;2022-11-15T03:46:13;98460.88;;;8.09
66180;BMP280;52986;44.028;20.466;2022-11-15T03:48:48;98454.81;;;8.05
66180;BMP280;52986;44.028;20.466;2022-11-15T03:51:15;98459.00;;;8.06
66180;BMP280;52986;44.028;20.466;2022-11-15T03:53:40;98462.06;;;8.04
66180;BMP280;52986;44.028;20.466;2022-11-15T03:56:06;98458.34;;;8.02
66180;BMP280;52986;44.028;20.466;2022-11-15T03:58:31;98460.63;;;8.00
66180;BMP280;52986;44.028;20.466;2022-11-15T04:00:57;98456.47;;;7.99
66180;BMP280;52986;44.028;20.466;2022-11-15T04:03:22;98460.63;;;8.00
66180;BMP280;52986;44.028;20.466;2022-11-15T04:05:47;98455.28;;;8.00
66180;BMP280;52986;44.028;20.466;2022-11-15T04:08:13;98451.41;;;8.04
66180;BMP280;52986;44.028;20.466;2022-11-15T04:10:38;98448.75;;;8.04
66180;BMP280;52986;44.028;20.466;2022-11-15T04:13:04;98446.38;;;8.10
66180;BMP280;52986;44.028;20.466;2022-11-15T04:15:29;98445.28;;;8.07
66180;BMP280;52986;44.028;20.466;2022-11-15T04:17:56;98441.84;;;8.07
66180;BMP280;52986;44.028;20.466;2022-11-15T04:20:28;98445.00;;;8.02
66180;BMP280;52986;44.028;20.466;2022-11-15T04:23:15;98445.00;;;8.02
66180;BMP280;52986;44.028;20.466;2022-11-15T04:26:01;98449.88;;;8.07
66180;BMP280;52986;44.028;20.466;2022-11-15T04:28:28;98449.38;;;8.12
66180;BMP280;52986;44.028;20.466;2022-11-15T04:30:53;98442.53;;;8.11
66180;BMP280;52986;44.028;20.466;2022-11-15T04:33:18;98437.56;;;8.13
66180;BMP280;52986;44.028;20.466;2022-11-15T04:35:44;98437.06;;;8.18
66180;BMP280;52986;44.028;20.466;2022-11-15T04:38:29;98436.72;;;8.16
66180;BMP280;52986;44.028;20.466;2022-11-15T04:40:54;98442.41;;;8.18
66180;BMP280;52986;44.028;20.466;2022-11-15T04:43:20;98440.13;;;8.20
66180;BMP280;52986;44.028;20.466;2022-11-15T04:45:45;98432.09;;;8.20
66180;BMP280;52986;44.028;20.466;2022-11-15T04:48:10;98432.88;;;8.20
66180;BMP280;52986;44.028;20.466;2022-11-15T04:50:36;98429.78;;;8.22
66180;BMP280;52986;44.028;20.466;2022-11-15T04:53:01;98436.22;;;8.25
66180;BMP280;52986;44.028;20.466;2022-11-15T04:55:26;98425.94;;;8.23
66180;BMP280;52986;44.028;20.466;2022-11-15T04:57:59;98422.88;;;8.25
66180;BMP280;52986;44.028;20.466;2022-11-15T05:00:26;98416.28;;;8.29
66180;BMP280;52986;44.028;20.466;2022-11-15T05:02:52;98416.25;;;8.33
66180;BMP280;52986;44.028;20.466;2022-11-15T05:05:36;98411.66;;;8.33
66180;BMP280;52986;44.028;20.466;2022-11-15T05:08:02;98402.91;;;8.33
66180;BMP280;52986;44.028;20.466;2022-11-15T05:10:27;98419.19;;;8.38
66180;BMP280;52986;44.028;20.466;2022-11-15T05:12:53;98410.78;;;8.40
66180;BMP280;52986;44.028;20.466;2022-11-15T05:15:18;98403.84;;;8.42
66180;BMP280;52986;44.028;20.466;2022-11-15T05:17:43;98400.06;;;8.43
66180;BMP280;52986;44.028;20.466;2022-11-15T05:20:09;98401.13;;;8.46
66180;BMP280;52986;44.028;20.466;2022-11-15T05:22:35;98409.13;;;8.46
66180;BMP280;52986;44.028;20.466;2022-11-15T05:25:00;98390.13;;;8.44
66180;BMP280;52986;44.028;20.466;2022-11-15T05:27:26;98393.09;;;8.46
66180;BMP280;52986;44.028;20.466;2022-11-15T05:29:51;98397.66;;;8.49
66180;BMP280;52986;44.028;20.466;2022-11-15T05:32:17;98397.56;;;8.52
66180;BMP280;52986;44.028;20.466;2022-11-15T05:34:43;98386.91;;;8.52
66180;BMP280;52986;44.028;20.466;2022-11-15T05:37:08;98383.72;;;8.58
66180;BMP280;52986;44.028;20.466;2022-11-15T05:39:34;98381.56;;;8.52
66180;BMP280;52986;44.028;20.466;2022-11-15T05:42:20;98384.47;;;8.58
66180;BMP280;52986;44.028;20.466;2022-11-15T05:44:48;98384.81;;;8.60
66180;BMP280;52986;44.028;20.466;2022-11-15T05:47:21;98393.75;;;8.54
66180;BMP280;52986;44.028;20.466;2022-11-15T05:49:49;98389.03;;;8.61
66180;BMP280;52986;44.028;20.466;2022-11-15T05:52:20;98377.59;;;8.61
66180;BMP280;52986;44.028;20.466;2022-11-15T05:54:46;98390.41;;;8.66
66180;BMP280;52986;44.028;20.466;2022-11-15T05:57:12;98391.28;;;8.63
66180;BMP280;52986;44.028;20.466;2022-11-15T05:59:38;98384.78;;;8.64
66180;BMP280;52986;44.028;20.466;2022-11-15T06:02:05;98389.41;;;8.60
66180;BMP280;52986;44.028;20.466;2022-11-15T06:04:30;98393.94;;;8.63
66180;BMP280;52986;44.028;20.466;2022-11-15T06:06:58;98388.19;;;8.64
66180;BMP280;52986;44.028;20.466;2022-11-15T06:09:23;98390.41;;;8.66
66180;BMP280;52986;44.028;20.466;2022-11-15T06:11:48;98379.22;;;8.74
66180;BMP280;52986;44.028;20.466;2022-11-15T06:14:14;98379.47;;;8.80
66180;BMP280;52986;44.028;20.466;2022-11-15T06:16:39;98386.00;;;8.79
66180;BMP280;52986;44.028;20.466;2022-11-15T06:19:06;98387.41;;;8.84
66180;BMP280;52986;44.028;20.466;2022-11-15T06:21:32;98383.84;;;8.90
66180;BMP280;52986;44.028;20.466;2022-11-15T06:23:57;98388.50;;;8.86
66180;BMP280;52986;44.028;20.466;2022-11-15T06:26:22;98381.78;;;8.78
66180;BMP280;52986;44.028;20.466;2022-11-15T06:28:48;98384.66;;;8.87
66180;BMP280;52986;44.028;20.466;2022-11-15T06:31:13;98388.16;;;8.84
66180;BMP280;52986;44.028;20.466;2022-11-15T06:33:39;98386.59;;;8.87
66180;BMP280;52986;44.028;20.466;2022-11-15T06:36:06;98401.44;;;8.88
66180;BMP280;52986;44.028;20.466;2022-11-15T06:38:32;98390.09;;;8.84
66180;BMP280;52986;44.028;20.466;2022-11-15T06:41:06;98391.84;;;8.74
66180;BMP280;52986;44.028;20.466;2022-11-15T06:43:32;98389.47;;;8.76
66180;BMP280;52986;44.028;20.466;2022-11-15T06:45:58;98392.44;;;8.81
66180;BMP280;52986;44.028;20.466;2022-11-15T06:48:24;98389.66;;;8.85
66180;BMP280;52986;44.028;20.466;2022-11-15T06:50:53;98397.19;;;8.90
66180;BMP280;52986;44.028;20.466;2022-11-15T06:53:19;98397.59;;;8.89
66180;BMP280;52986;44.028;20.466;2022-11-15T06:55:45;98389.03;;;8.97
66180;BMP280;52986;44.028;20.466;2022-11-15T06:58:10;98392.75;;;9.03
66180;BMP280;52986;44.028;20.466;2022-11-15T07:00:36;98393.34;;;9.11
66180;BMP280;52986;44.028;20.466;2022-11-15T07:03:02;98390.91;;;9.17
66180;BMP280;52986;44.028;20.466;2022-11-15T07:05:27;98385.84;;;9.22
66180;BMP280;52986;44.028;20.466;2022-11-15T07:07:54;98381.06;;;9.30
66180;BMP280;52986;44.028;20.466;2022-11-15T07:10:20;98387.75;;;9.38
66180;BMP280;52986;44.028;20.466;2022-11-15T07:12:47;98380.47;;;9.55
66180;BMP280;52986;44.028;20.466;2022-11-15T07:15:14;98387.84;;;9.51
66180;BMP280;52986;44.028;20.466;2022-11-15T07:17:40;98392.91;;;9.61
66180;BMP280;52986;44.028;20.466;2022-11-15T07:20:05;98386.09;;;9.77
66180;BMP280;52986;44.028;20.466;2022-11-15T07:22:31;98378.63;;;9.84
66180;BMP280;52986;44.028;20.466;2022-11-15T07:24:56;98378.19;;;10.02
66180;BMP280;52986;44.028;20.466;2022-11-15T07:27:22;98370.28;;;10.11
66180;BMP280;52986;44.028;20.466;2022-11-15T07:29:47;98375.91;;;10.29
66180;BMP280;52986;44.028;20.466;2022-11-15T07:32:12;98376.84;;;10.90
66180;BMP280;52986;44.028;20.466;2022-11-15T07:34:38;98373.19;;;12.04
66180;BMP280;52986;44.028;20.466;2022-11-15T07:37:03;98371.44;;;13.12
66180;BMP280;52986;44.028;20.466;2022-11-15T07:39:29;98372.94;;;14.23
66180;BMP280;52986;44.028;20.466;2022-11-15T07:41:54;98380.19;;;14.92
66180;BMP280;52986;44.028;20.466;2022-11-15T07:44:39;98374.44;;;14.99
66180;BMP280;52986;44.028;20.466;2022-11-15T07:47:04;98371.88;;;14.71
66180;BMP280;52986;44.028;20.466;2022-11-15T07:49:30;98373.31;;;14.91
66180;BMP280;52986;44.028;20.466;2022-11-15T07:51:55;98373.97;;;16.01
66180;BMP280;52986;44.028;20.466;2022-11-15T07:54:20;98367.13;;;16.70
66180;BMP280;52986;44.028;20.466;2022-11-15T07:56:46;98368.59;;;16.86
66180;BMP280;52986;44.028;20.466;2022-11-15T07:59:11;98361.38;;;17.96
66180;BMP280;52986;44.028;20.466;2022-11-15T08:01:36;98367.56;;;17.44
66180;BMP280;52986;44.028;20.466;2022-11-15T08:04:02;98352.56;;;17.75
66180;BMP280;52986;44.028;20.466;2022-11-15T08:06:27;98355.22;;;16.62
66180;BMP280;52986;44.028;20.466;2022-11-15T08:08:53;98360.69;;;16.03
66180;BMP280;52986;44.028;20.466;2022-11-15T08:11:18;98355.59;;;16.05
66180;BMP280;52986;44.028;20.466;2022-11-15T08:13:43;98362.91;;;15.46
66180;BMP280;52986;44.028;20.466;2022-11-15T08:16:09;98357.03;;;15.48
66180;BMP280;52986;44.028;20.466;2022-11-15T08:18:34;98358.56;;;15.78
66180;BMP280;52986;44.028;20.466;2022-11-15T08:21:00;98368.00;;;16.12
66180;BMP280;52986;44.028;20.466;2022-11-15T08:23:26;98347.00;;;17.32
66180;BMP280;52986;44.028;20.466;2022-11-15T08:25:51;98354.94;;;17.41
66180;BMP280;52986;44.028;20.466;2022-11-15T08:28:16;98352.19;;;17.36
66180;BMP280;52986;44.028;20.466;2022-11-15T08:30:43;98351.69;;;17.89
66180;BMP280;52986;44.028;20.466;2022-11-15T08:33:12;98351.28;;;17.96
66180;BMP280;52986;44.028;20.466;2022-11-15T08:35:39;98340.81;;;17.84
66180;BMP280;52986;44.028;20.466;2022-11-15T08:38:05;98347.00;;;16.57
66180;BMP280;52986;44.028;20.466;2022-11-15T08:40:30;98343.91;;;15.40
66180;BMP280;52986;44.028;20.466;2022-11-15T08:42:56;98347.91;;;15.60
66180;BMP280;52986;44.028;20.466;2022-11-15T08:45:21;98338.44;;;15.64
66180;BMP280;52986;44.028;20.466;2022-11-15T08:47:46;98351.75;;;15.83
66180;BMP280;52986;44.028;20.466;2022-11-15T08:50:12;98347.31;;;15.94
66180;BMP280;52986;44.028;20.466;2022-11-15T08:52:37;98344.31;;;15.63
66180;BMP280;52986;44.028;20.466;2022-11-15T08:55:03;98337.31;;;15.71
66180;BMP280;52986;44.028;20.466;2022-11-15T08:57:29;98339.13;;;16.94
66180;BMP280;52986;44.028;20.466;2022-11-15T08:59:57;98333.50;;;17.64
66180;BMP280;52986;44.028;20.466;2022-11-15T09:02:23;98336.50;;;17.20
66180;BMP280;52986;44.028;20.466;2022-11-15T09:04:49;98324.31;;;16.89
66180;BMP280;52986;44.028;20.466;2022-11-15T09:07:14;98323.56;;;16.48
66180;BMP280;52986;44.028;20.466;2022-11-15T09:09:40;98328.66;;;15.67
66180;BMP280;52986;44.028;20.466;2022-11-15T09:12:06;98324.78;;;15.29
66180;BMP280;52986;44.028;20.466;2022-11-15T09:14:33;98328.34;;;15.12
66180;BMP280;52986;44.028;20.466;2022-11-15T09:16:59;98322.72;;;15.00
66180;BMP280;52986;44.028;20.466;2022-11-15T09:19:24;98312.47;;;14.90
66180;BMP280;52986;44.028;20.466;2022-11-15T09:21:50;98307.91;;;14.39
66180;BMP280;52986;44.028;20.466;2022-11-15T09:24:15;98311.75;;;14.14
66180;BMP280;52986;44.028;20.466;2022-11-15T09:26:41;98306.38;;;14.05
66180;BMP280;52986;44.028;20.466;2022-11-15T09:29:06;98319.09;;;14.80
66180;BMP280;52986;44.028;20.466;2022-11-15T09:31:32;98303.94;;;15.06
66180;BMP280;52986;44.028;20.466;2022-11-15T09:33:57;98310.56;;;16.17
66180;BMP280;52986;44.028;20.466;2022-11-15T09:36:23;98286.81;;;16.41
66180;BMP280;52986;44.028;20.466;2022-11-15T09:38:48;98300.81;;;16.40
66180;BMP280;52986;44.028;20.466;2022-11-15T09:49:13;98282.94;;;16.28
66180;BMP280;52986;44.028;20.466;2022-11-15T09:51:41;98275.50;;;15.58
66180;BMP280;52986;44.028;20.466;2022-11-15T09:54:30;98271.63;;;15.65
66180;BMP280;52986;44.028;20.466;2022-11-15T09:57:18;98298.31;;;16.77
66180;BMP280;52986;44.028;20.466;2022-11-15T10:02:23;98252.34;;;17.81
66180;BMP280;52986;44.028;20.466;2022-11-15T10:04:53;98284.66;;;18.80
66180;BMP280;52986;44.028;20.466;2022-11-15T10:07:25;98263.94;;;19.00
66180;BMP280;52986;44.028;20.466;2022-11-15T10:09:54;98246.88;;;18.66
66180;BMP280;52986;44.028;20.466;2022-11-15T10:12:23;98251.22;;;17.98
66180;BMP280;52986;44.028;20.466;2022-11-15T10:14:51;98251.00;;;18.56
66180;BMP280;52986;44.028;20.466;2022-11-15T10:22:43;98257.63;;;20.44
66180;BMP280;52986;44.028;20.466;2022-11-15T10:27:34;98244.72;;;19.76
66180;BMP280;52986;44.028;20.466;2022-11-15T10:30:00;98261.78;;;19.76
66180;BMP280;52986;44.028;20.466;2022-11-15T10:32:26;98239.56;;;20.47
66180;BMP280;52986;44.028;20.466;2022-11-15T10:34:51;98225.56;;;20.15
66180;BMP280;52986;44.028;20.466;2022-11-15T10:37:29;98224.03;;;19.39
66180;BMP280;52986;44.028;20.466;2022-11-15T10:40:17;98212.06;;;18.53
66180;BMP280;52986;44.028;20.466;2022-11-15T10:42:43;98218.13;;;18.37
66180;BMP280;52986;44.028;20.466;2022-11-15T10:45:27;98233.53;;;20.07
66180;BMP280;52986;44.028;20.466;2022-11-15T10:47:53;98225.88;;;21.59
66180;BMP280;52986;44.028;20.466;2022-11-15T10:52:52;98190.03;;;21.74
66180;BMP280;52986;44.028;20.466;2022-11-15T10:57:50;98216.16;;;21.09
66180;BMP280;52986;44.028;20.466;2022-11-15T11:03:05;98177.88;;;20.90
66180;BMP280;52986;44.028;20.466;2022-11-15T11:05:36;98173.91;;;20.09
66180;BMP280;52986;44.028;20.466;2022-11-15T11:08:21;98178.53;;;20.26
66180;BMP280;52986;44.028;20.466;2022-11-15T11:11:01;98201.56;;;22.23
66180;BMP280;52986;44.028;20.466;2022-11-15T11:22:22;98179.56;;;26.91
66180;BMP280;52986;44.028;20.466;2022-11-15T11:28:05;98167.31;;;27.55
66180;BMP280;52986;44.028;20.466;2022-11-15T11:30:51;98127.72;;;24.81
66180;BMP280;52986;44.028;20.466;2022-11-15T11:33:24;98136.84;;;23.13
66180;BMP280;52986;44.028;20.466;2022-11-15T11:39:09;98110.50;;;20.97
66180;BMP280;52986;44.028;20.466;2022-11-15T11:41:55;98113.97;;;20.62
66180;BMP280;52986;44.028;20.466;2022-11-15T11:47:06;98113.09;;;19.43
66180;BMP280;52986;44.028;20.466;2022-11-15T11:49:54;98113.81;;;19.49
66180;BMP280;52986;44.028;20.466;2022-11-15T11:52:44;98115.34;;;19.28
66180;BMP280;52986;44.028;20.466;2022-11-15T11:55:20;98120.03;;;18.77
66180;BMP280;52986;44.028;20.466;2022-11-15T12:00:28;98102.25;;;18.54
66180;BMP280;52986;44.028;20.466;2022-11-15T12:03:16;98110.94;;;18.80
66180;BMP280;52986;44.028;20.466;2022-11-15T12:05:57;98104.25;;;18.65
66180;BMP280;52986;44.028;20.466;2022-11-15T12:08:46;98098.53;;;18.35
66180;BMP280;52986;44.028;20.466;2022-11-15T12:11:43;98101.41;;;18.09
66180;BMP280;52986;44.028;20.466;2022-11-15T12:14:25;98095.28;;;17.60
66180;BMP280;52986;44.028;20.466;2022-11-15T12:16:52;98094.53;;;17.17
66180;BMP280;52986;44.028;20.466;2022-11-15T12:19:17;98089.06;;;16.80
66180;BMP280;52986;44.028;20.466;2022-11-15T12:22:03;98084.69;;;16.62
66180;BMP280;52986;44.028;20.466;2022-11-15T12:27:31;98078.31;;;16.60
66180;BMP280;52986;44.028;20.466;2022-11-15T12:30:02;98086.50;;;16.45
66180;BMP280;52986;44.028;20.466;2022-11-15T12:32:32;98078.28;;;16.34
66180;BMP280;52986;44.028;20.466;2022-11-15T12:35:00;98076.38;;;16.20
66180;BMP280;52986;44.028;20.466;2022-11-15T12:40:20;98070.00;;;15.97
66180;BMP280;52986;44.028;20.466;2022-11-15T12:43:01;98072.69;;;16.17
66180;BMP280;52986;44.028;20.466;2022-11-15T12:45:31;98067.31;;;16.23
66180;BMP280;52986;44.028;20.466;2022-11-15T12:58:56;98055.44;;;16.15
66180;BMP280;52986;44.028;20.466;2022-11-15T13:06:46;98056.50;;;16.43
66180;BMP280;52986;44.028;20.466;2022-11-15T13:12:08;98052.88;;;16.52
66180;BMP280;52986;44.028;20.466;2022-11-15T13:17:16;98041.22;;;16.40
66180;BMP280;52986;44.028;20.466;2022-11-15T13:19:42;98038.78;;;16.42
66180;BMP280;52986;44.028;20.466;2022-11-15T13:22:11;98039.69;;;16.33
66180;BMP280;52986;44.028;20.466;2022-11-15T13:24:56;98039.63;;;16.28
66180;BMP280;52986;44.028;20.466;2022-11-15T13:27:21;98041.50;;;16.22
66180;BMP280;52986;44.028;20.466;2022-11-15T13:29:47;98033.69;;;16.24
66180;BMP280;52986;44.028;20.466;2022-11-15T13:32:13;98026.84;;;16.28
66180;BMP280;52986;44.028;20.466;2022-11-15T13:34:43;98012.44;;;16.37
66180;BMP280;52986;44.028;20.466;2022-11-15T13:39:46;98013.97;;;16.43
66180;BMP280;52986;44.028;20.466;2022-11-15T13:42:19;98009.84;;;16.48
66180;BMP280;52986;44.028;20.466;2022-11-15T13:45:00;98013.09;;;16.58
66180;BMP280;52986;44.028;20.466;2022-11-15T13:47:27;98008.72;;;16.60
66180;BMP280;52986;44.028;20.466;2022-11-15T13:49:56;98004.84;;;16.41
66180;BMP280;52986;44.028;20.466;2022-11-15T13:52:27;98000.81;;;16.31
66180;BMP280;52986;44.028;20.466;2022-11-15T13:57:24;98012.75;;;16.19
66180;BMP280;52986;44.028;20.466;2022-11-15T14:02:24;98010.00;;;15.72
66180;BMP280;52986;44.028;20.466;2022-11-15T14:04:53;98011.00;;;15.55
66180;BMP280;52986;44.028;20.466;2022-11-15T14:07:22;98003.44;;;15.38
66180;BMP280;52986;44.028;20.466;2022-11-15T14:09:48;98007.56;;;15.34
66180;BMP280;52986;44.028;20.466;2022-11-15T14:14:56;98000.97;;;15.20
66180;BMP280;52986;44.028;20.466;2022-11-15T14:17:34;98006.09;;;15.18
66180;BMP280;52986;44.028;20.466;2022-11-15T14:20:00;98011.59;;;15.24
66180;BMP280;52986;44.028;20.466;2022-11-15T14:22:29;98009.75;;;15.15
66180;BMP280;52986;44.028;20.466;2022-11-15T14:25:15;98010.31;;;15.04
66180;BMP280;52986;44.028;20.466;2022-11-15T14:27:43;98011.81;;;15.05
66180;BMP280;52986;44.028;20.466;2022-11-15T14:30:14;98003.25;;;15.07
66180;BMP280;52986;44.028;20.466;2022-11-15T14:32:46;98003.97;;;15.07
66180;BMP280;52986;44.028;20.466;2022-11-15T14:35:16;97995.53;;;15.00
66180;BMP280;52986;44.028;20.466;2022-11-15T14:37:42;97986.22;;;15.01
66180;BMP280;52986;44.028;20.466;2022-11-15T14:40:12;97982.97;;;14.97
66180;BMP280;52986;44.028;20.466;2022-11-15T14:42:37;97979.63;;;14.87
66180;BMP280;52986;44.028;20.466;2022-11-15T14:45:04;97973.69;;;14.83
66180;BMP280;52986;44.028;20.466;2022-11-15T14:47:33;97989.88;;;14.83
66180;BMP280;52986;44.028;20.466;2022-11-15T14:49:58;97985.31;;;14.74
66180;BMP280;52986;44.028;20.466;2022-11-15T14:52:26;97980.31;;;14.67
66180;BMP280;52986;44.028;20.466;2022-11-15T14:54:54;97978.00;;;14.60
66180;BMP280;52986;44.028;20.466;2022-11-15T14:57:19;97974.47;;;14.54
66180;BMP280;52986;44.028;20.466;2022-11-15T14:59:44;97981.88;;;14.44
66180;BMP280;52986;44.028;20.466;2022-11-15T15:02:17;97974.34;;;14.34
66180;BMP280;52986;44.028;20.466;2022-11-15T15:04:43;97972.03;;;14.27
66180;BMP280;52986;44.028;20.466;2022-11-15T15:07:08;97988.38;;;14.23
66180;BMP280;52986;44.028;20.466;2022-11-15T15:09:33;97983.66;;;14.18
66180;BMP280;52986;44.028;20.466;2022-11-15T15:11:59;97980.22;;;14.18
66180;BMP280;52986;44.028;20.466;2022-11-15T15:14:24;97981.28;;;14.11
