sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
31528;BMP280;10206;48.012;10.030;2022-11-15T00:00:41;94659.06;;;8.45
31528;BMP280;10206;48.012;10.030;2022-11-15T00:03:07;94642.31;;;8.24
31528;BMP280;10206;48.012;10.030;2022-11-15T00:05:35;94655.25;;;8.08
31528;BMP280;10206;48.012;10.030;2022-11-15T00:08:02;94642.56;;;8.11
31528;BMP280;10206;48.012;10.030;2022-11-15T00:10:28;94647.25;;;8.10
31528;BMP280;10206;48.012;10.030;2022-11-15T00:12:54;94647.06;;;8.16
31528;BMP280;10206;48.012;10.030;2022-11-15T00:15:20;94638.63;;;7.97
31528;BMP280;10206;48.012;10.030;2022-11-15T00:17:49;94642.28;;;7.92
31528;BMP280;10206;48.012;10.030;2022-11-15T00:20:16;94636.84;;;7.92
31528;BMP280;10206;48.012;10.030;2022-11-15T00:22:42;94641.75;;;7.86
31528;BMP280;10206;48.012;10.030;2022-11-15T00:25:09;94635.81;;;7.72
31528;BMP280;10206;48.012;10.030;2022-11-15T00:27:35;94635.00;;;7.32
31528;BMP280;10206;48.012;10.030;2022-11-15T00:30:01;94644.16;;;7.67
31528;BMP280;10206;48.012;10.030;2022-11-15T00:32:31;94635.81;;;7.80
31528;BMP280;10206;48.012;10.030;2022-11-15T00:34:57;94632.72;;;7.76
31528;BMP280;10206;48.012;10.030;2022-11-15T00:37:24;94634.97;;;7.54
31528;BMP280;10206;48.012;10.030;2022-11-15T00:39:50;94634.41;;;7.56
31528;BMP280;10206;48.012;10.030;2022-11-15T00:42:16;94636.94;;;7.54
31528;BMP280;10206;48.012;10.030;2022-11-15T00:44:42;94630.78;;;7.53
31528;BMP280;10206;48.012;10.030;2022-11-15T00:47:08;94631.38;;;7.44
31528;BMP280;10206;48.012;10.030;2022-11-15T00:49:34;94622.53;;;7.29
31528;BMP280;10206;48.012;10.030;2022-11-15T00:52:00;94627.38;;;7.30
31528;BMP280;10206;48.012;10.030;2022-11-15T00:54:26;94625.22;;;7.36
31528;BMP280;10206;48.012;10.030;2022-11-15T00:56:52;94625.78;;;7.27
31528;BMP280;10206;48.012;10.030;2022-11-15T00:59:18;94627.06;;;7.19
31528;BMP280;10206;48.012;10.030;2022-11-15T01:01:44;94618.19;;;7.18
31528;BMP280;10206;48.012;10.030;2022-11-15T01:04:10;94613.50;;;7.26
31528;BMP280;10206;48.012;10.030;2022-11-15T01:06:37;94607.34;;;7.18
31528;BMP280;10206;48.012;10.030;2022-11-15T01:09:03;94608.25;;;7.21
31528;BMP280;10206;48.012;10.030;2022-11-15T01:11:29;94605.91;;;7.10
31528;BMP280;10206;48.012;10.030;2022-11-15T01:13:55;94607.34;;;7.11
31528;BMP280;10206;48.012;10.030;2022-11-15T01:16:21;94597.41;;;7.06
31528;BMP280;10206;48.012;10.030;2022-11-15T01:18:47;94601.59;;;6.84
31528;BMP280;10206;48.012;10.030;2022-11-15T01:21:16;94599.06;;;7.01
31528;BMP280;10206;48.012;10.030;2022-11-15T01:23:43;94596.16;;;6.84
31528;BMP280;10206;48.012;10.030;2022-11-15T01:26:12;94585.69;;;6.88
31528;BMP280;10206;48.012;10.030;2022-11-15T01:28:39;94582.41;;;6.82
31528;BMP280;10206;48.012;10.030;2022-11-15T01:31:17;94576.25;;;6.81
31528;BMP280;10206;48.012;10.030;2022-11-15T01:33:44;94573.94;;;6.85
31528;BMP280;10206;48.012;10.030;2022-11-15T01:36:16;94566.69;;;6.80
31528;BMP280;10206;48.012;10.030;2022-11-15T01:38:42;94567.59;;;6.83
31528;BMP280;10206;48.012;10.030;2022-11-15T01:41:20;94565.09;;;6.77
31528;BMP280;10206;48.012;10.030;2022-11-15T01:43:57;94562.75;;;6.74
31528;BMP280;10206;48.012;10.030;2022-11-15T01:48:53;94564.38;;;6.62
31528;BMP280;10206;48.012;10.030;2022-11-15T01:51:21;94558.03;;;6.59
31528;BMP280;10206;48.012;10.030;2022-11-15T01:53:50;94548.81;;;6.47
31528;BMP280;10206;48.012;10.030;2022-11-15T01:56:22;94553.31;;;6.45
31528;BMP280;10206;48.012;10.030;2022-11-15T01:58:50;94546.09;;;6.40
31528;BMP280;10206;48.012;10.030;2022-11-15T02:01:17;94538.69;;;6.25
31528;BMP280;10206;48.012;10.030;2022-11-15T02:04:00;94543.41;;;6.40
31528;BMP280;10206;48.012;10.030;2022-11-15T02:06:27;94531.84;;;6.39
31528;BMP280;10206;48.012;10.030;2022-11-15T02:08:53;94535.81;;;6.23
31528;BMP280;10206;48.012;10.030;2022-11-15T02:11:20;94527.84;;;6.25
31528;BMP280;10206;48.012;10.030;2022-11-15T02:13:46;94528.94;;;6.37
31528;BMP280;10206;48.012;10.030;2022-11-15T02:19:22;94525.34;;;6.35
31528;BMP280;10206;48.012;10.030;2022-11-15T02:22:10;94518.44;;;6.18
31528;BMP280;10206;48.012;10.030;2022-11-15T02:30:51;94514.84;;;6.16
31528;BMP280;10206;48.012;10.030;2022-11-15T02:38:47;94511.41;;;6.15
31528;BMP280;10206;48.012;10.030;2022-11-15T02:41:43;94516.63;;;6.13
31528;BMP280;10206;48.012;10.030;2022-11-15T02:44:23;94503.09;;;6.13
31528;BMP280;10206;48.012;10.030;2022-11-15T02:47:09;94497.31;;;6.09
31528;BMP280;10206;48.012;10.030;2022-11-15T02:49:55;94498.38;;;6.14
31528;BMP280;10206;48.012;10.030;2022-11-15T02:52:24;94501.81;;;6.14
31528;BMP280;10206;48.012;10.030;2022-11-15T02:55:01;94495.31;;;6.02
31528;BMP280;10206;48.012;10.030;2022-11-15T03:00:08;94505.06;;;6.05
31528;BMP280;10206;48.012;10.030;2022-11-15T03:11:11;94499.31;;;6.09
31528;BMP280;10206;48.012;10.030;2022-11-15T03:14:01;94483.41;;;6.05
31528;BMP280;10206;48.012;10.030;2022-11-15T03:16:36;94496.94;;;6.05
31528;BMP280;10206;48.012;10.030;2022-11-15T03:19:16;94491.53;;;6.05
31528;BMP280;10206;48.012;10.030;2022-11-15T03:21:43;94488.13;;;5.97
31528;BMP280;10206;48.012;10.030;2022-11-15T03:24:10;94487.38;;;6.04
31528;BMP280;10206;48.012;10.030;2022-11-15T03:26:39;94491.88;;;6.02
31528;BMP280;10206;48.012;10.030;2022-11-15T03:29:16;94491.72;;;6.07
31528;BMP280;10206;48.012;10.030;2022-11-15T03:31:47;94483.63;;;6.22
31528;BMP280;10206;48.012;10.030;2022-11-15T03:36:51;94477.09;;;6.33
31528;BMP280;10206;48.012;10.030;2022-11-15T03:39:19;94474.94;;;6.47
31528;BMP280;10206;48.012;10.030;2022-11-15T03:47:29;94481.09;;;6.55
31528;BMP280;10206;48.012;10.030;2022-11-15T03:50:01;94481.59;;;6.68
31528;BMP280;10206;48.012;10.030;2022-11-15T03:52:32;94487.91;;;6.93
31528;BMP280;10206;48.012;10.030;2022-11-15T03:55:01;94484.63;;;6.95
31528;BMP280;10206;48.012;10.030;2022-11-15T03:57:29;94478.00;;;6.73
31528;BMP280;10206;48.012;10.030;2022-11-15T03:59:55;94470.59;;;6.66
31528;BMP280;10206;48.012;10.030;2022-11-15T04:02:21;94472.56;;;6.81
31528;BMP280;10206;48.012;10.030;2022-11-15T04:04:47;94464.09;;;6.77
31528;BMP280;10206;48.012;10.030;2022-11-15T04:07:13;94462.41;;;6.81
31528;BMP280;10206;48.012;10.030;2022-11-15T04:09:39;94465.34;;;6.83
31528;BMP280;10206;48.012;10.030;2022-11-15T04:12:24;94465.03;;;6.64
31528;BMP280;10206;48.012;10.030;2022-11-15T04:14:58;94470.59;;;6.59
31528;BMP280;10206;48.012;10.030;2022-11-15T04:20:05;94464.66;;;6.45
31528;BMP280;10206;48.012;10.030;2022-11-15T04:22:53;94470.06;;;6.53
31528;BMP280;10206;48.012;10.030;2022-11-15T04:25:38;94474.44;;;6.41
31528;BMP280;10206;48.012;10.030;2022-11-15T04:28:04;94467.56;;;6.32
31528;BMP280;10206;48.012;10.030;2022-11-15T04:30:30;94458.16;;;6.33
31528;BMP280;10206;48.012;10.030;2022-11-15T04:32:57;94459.78;;;6.21
31528;BMP280;10206;48.012;10.030;2022-11-15T04:35:23;94453.47;;;6.03
31528;BMP280;10206;48.012;10.030;2022-11-15T04:37:49;94462.13;;;6.09
31528;BMP280;10206;48.012;10.030;2022-11-15T04:40:15;94458.31;;;5.90
31528;BMP280;10206;48.012;10.030;2022-11-15T04:42:42;94454.50;;;5.85
31528;BMP280;10206;48.012;10.030;2022-11-15T04:45:09;94444.25;;;5.99
31528;BMP280;10206;48.012;10.030;2022-11-15T04:47:35;94442.97;;;5.92
31528;BMP280;10206;48.012;10.030;2022-11-15T04:50:02;94438.25;;;5.85
31528;BMP280;10206;48.012;10.030;2022-11-15T04:52:28;94437.19;;;5.81
31528;BMP280;10206;48.012;10.030;2022-11-15T04:54:54;94438.63;;;5.74
31528;BMP280;10206;48.012;10.030;2022-11-15T04:57:21;94440.44;;;5.87
31528;BMP280;10206;48.012;10.030;2022-11-15T04:59:47;94440.78;;;5.76
31528;BMP280;10206;48.012;10.030;2022-11-15T05:02:13;94438.78;;;5.76
31528;BMP280;10206;48.012;10.030;2022-11-15T05:04:39;94435.72;;;5.72
31528;BMP280;10206;48.012;10.030;2022-11-15T05:07:05;94435.72;;;5.64
31528;BMP280;10206;48.012;10.030;2022-11-15T05:09:31;94422.19;;;5.72
31528;BMP280;10206;48.012;10.030;2022-11-15T05:11:57;94424.56;;;5.68
31528;BMP280;10206;48.012;10.030;2022-11-15T05:14:24;94421.84;;;5.76
31528;BMP280;10206;48.012;10.030;2022-11-15T05:16:50;94422.88;;;5.50
31528;BMP280;10206;48.012;10.030;2022-11-15T05:19:16;94427.22;;;5.53
31528;BMP280;10206;48.012;10.030;2022-11-15T05:21:42;94425.44;;;5.63
31528;BMP280;10206;48.012;10.030;2022-11-15T05:24:10;94428.47;;;5.59
31528;BMP280;10206;48.012;10.030;2022-11-15T05:26:37;94428.69;;;5.61
31528;BMP280;10206;48.012;10.030;2022-11-15T05:29:03;94432.09;;;5.62
31528;BMP280;10206;48.012;10.030;2022-11-15T05:31:29;94438.59;;;5.66
31528;BMP280;10206;48.012;10.030;2022-11-15T05:33:56;94433.00;;;5.64
31528;BMP280;10206;48.012;10.030;2022-11-15T05:36:41;94426.63;;;5.39
31528;BMP280;10206;48.012;10.030;2022-11-15T05:39:07;94418.53;;;5.47
31528;BMP280;10206;48.012;10.030;2022-11-15T05:41:38;94422.16;;;5.49
31528;BMP280;10206;48.012;10.030;2022-11-15T05:44:09;94418.34;;;5.45
31528;BMP280;10206;48.012;10.030;2022-11-15T05:46:36;94417.44;;;5.42
31528;BMP280;10206;48.012;10.030;2022-11-15T05:49:06;94420.16;;;5.50
31528;BMP280;10206;48.012;10.030;2022-11-15T05:51:33;94411.28;;;5.34
31528;BMP280;10206;48.012;10.030;2022-11-15T05:54:01;94407.13;;;5.33
31528;BMP280;10206;48.012;10.030;2022-11-15T05:56:28;94406.44;;;5.33
31528;BMP280;10206;48.012;10.030;2022-11-15T05:58:56;94401.94;;;5.35
31528;BMP280;10206;48.012;10.030;2022-11-15T06:01:24;94402.84;;;5.38
31528;BMP280;10206;48.012;10.030;2022-11-15T06:03:51;94401.50;;;5.24
31528;BMP280;10206;48.012;10.030;2022-11-15T06:06:17;94399.03;;;5.33
31528;BMP280;10206;48.012;10.030;2022-11-15T06:08:43;94395.44;;;5.38
31528;BMP280;10206;48.012;10.030;2022-11-15T06:11:09;94403.72;;;5.40
31528;BMP280;10206;48.012;10.030;2022-11-15T06:13:35;94402.66;;;5.36
31528;BMP280;10206;48.012;10.030;2022-11-15T06:16:01;94388.75;;;5.32
31528;BMP280;10206;48.012;10.030;2022-11-15T06:18:28;94400.09;;;5.30
31528;BMP280;10206;48.012;10.030;2022-11-15T06:20:54;94402.84;;;5.38
31528;BMP280;10206;48.012;10.030;2022-11-15T06:23:23;94398.84;;;5.31
31528;BMP280;10206;48.012;10.030;2022-11-15T06:25:50;94400.13;;;5.38
31528;BMP280;10206;48.012;10.030;2022-11-15T06:28:16;94396.88;;;5.32
31528;BMP280;10206;48.012;10.030;2022-11-15T06:30:42;94389.47;;;5.40
31528;BMP280;10206;48.012;10.030;2022-11-15T06:33:08;94390.22;;;5.33
31528;BMP280;10206;48.012;10.030;2022-11-15T06:35:35;94389.31;;;5.38
31528;BMP280;10206;48.012;10.030;2022-11-15T06:38:07;94395.81;;;5.42
31528;BMP280;10206;48.012;10.030;2022-11-15T06:40:37;94391.50;;;5.47
31528;BMP280;10206;48.012;10.030;2022-11-15T06:43:05;94393.31;;;5.52
31528;BMP280;10206;48.012;10.030;2022-11-15T06:45:32;94391.53;;;5.54
31528;BMP280;10206;48.012;10.030;2022-11-15T06:47:58;94387.00;;;5.57
31528;BMP280;10206;48.012;10.030;2022-11-15T06:50:24;94392.06;;;5.60
31528;BMP280;10206;48.012;10.030;2022-11-15T06:52:51;94394.06;;;5.67
31528;BMP280;10206;48.012;10.030;2022-11-15T06:55:17;94397.31;;;5.74
31528;BMP280;10206;48.012;10.030;2022-11-15T06:57:51;94394.44;;;5.94
31528;BMP280;10206;48.012;10.030;2022-11-15T07:00:19;94395.00;;;6.00
31528;BMP280;10206;48.012;10.030;2022-11-15T07:02:45;94400.56;;;6.17
31528;BMP280;10206;48.012;10.030;2022-11-15T07:05:12;94394.59;;;6.34
31528;BMP280;10206;48.012;10.030;2022-11-15T07:07:39;94395.31;;;6.50
31528;BMP280;10206;48.012;10.030;2022-11-15T07:10:06;94399.94;;;6.72
31528;BMP280;10206;48.012;10.030;2022-11-15T07:12:33;94408.22;;;6.81
31528;BMP280;10206;48.012;10.030;2022-11-15T07:14:59;94412.16;;;7.03
31528;BMP280;10206;48.012;10.030;2022-11-15T07:17:25;94416.56;;;7.23
31528;BMP280;10206;48.012;10.030;2022-11-15T07:19:51;94415.22;;;7.39
31528;BMP280;10206;48.012;10.030;2022-11-15T07:22:17;94406.69;;;7.50
31528;BMP280;10206;48.012;10.030;2022-11-15T07:24:43;94409.16;;;7.24
31528;BMP280;10206;48.012;10.030;2022-11-15T07:27:09;94406.53;;;7.48
31528;BMP280;10206;48.012;10.030;2022-11-15T07:29:35;94406.16;;;7.77
31528;BMP280;10206;48.012;10.030;2022-11-15T07:32:01;94407.22;;;7.49
31528;BMP280;10206;48.012;10.030;2022-11-15T07:34:28;94402.09;;;7.85
31528;BMP280;10206;48.012;10.030;2022-11-15T07:36:54;94398.66;;;7.85
31528;BMP280;10206;48.012;10.030;2022-11-15T07:39:20;94402.31;;;8.04
31528;BMP280;10206;48.012;10.030;2022-11-15T07:41:46;94394.50;;;8.08
31528;BMP280;10206;48.012;10.030;2022-11-15T07:44:13;94385.50;;;8.23
31528;BMP280;10206;48.012;10.030;2022-11-15T07:46:40;94389.50;;;8.39
31528;BMP280;10206;48.012;10.030;2022-11-15T07:49:06;94388.06;;;8.38
31528;BMP280;10206;48.012;10.030;2022-11-15T07:51:32;94385.41;;;8.31
31528;BMP280;10206;48.012;10.030;2022-11-15T07:53:58;94390.63;;;8.36
31528;BMP280;10206;48.012;10.030;2022-11-15T07:56:24;94388.06;;;8.72
31528;BMP280;10206;48.012;10.030;2022-11-15T07:58:50;94379.44;;;9.10
31528;BMP280;10206;48.012;10.030;2022-11-15T08:01:16;94380.19;;;9.11
31528;BMP280;10206;48.012;10.030;2022-11-15T08:03:42;94373.97;;;9.27
31528;BMP280;10206;48.012;10.030;2022-11-15T08:06:08;94372.66;;;9.19
31528;BMP280;10206;48.012;10.030;2022-11-15T08:08:34;94375.03;;;9.32
31528;BMP280;10206;48.012;10.030;2022-11-15T08:11:01;94376.53;;;9.52
31528;BMP280;10206;48.012;10.030;2022-11-15T08:13:27;94376.84;;;9.56
31528;BMP280;10206;48.012;10.030;2022-11-15T08:15:58;94373.19;;;9.80
31528;BMP280;10206;48.012;10.030;2022-11-15T08:18:25;94362.88;;;9.88
31528;BMP280;10206;48.012;10.030;2022-11-15T08:20:51;94368.38;;;10.07
31528;BMP280;10206;48.012;10.030;2022-11-15T08:23:17;94363.97;;;10.02
31528;BMP280;10206;48.012;10.030;2022-11-15T08:25:43;94357.22;;;10.03
31528;BMP280;10206;48.012;10.030;2022-11-15T08:28:10;94348.91;;;10.11
31528;BMP280;10206;48.012;10.030;2022-11-15T08:30:42;94347.22;;;10.35
31528;BMP280;10206;48.012;10.030;2022-11-15T08:33:12;94354.22;;;10.47
31528;BMP280;10206;48.012;10.030;2022-11-15T08:35:39;94344.03;;;10.67
31528;BMP280;10206;48.012;10.030;2022-11-15T08:38:06;94345.28;;;10.94
31528;BMP280;10206;48.012;10.030;2022-11-15T08:40:32;94340.53;;;11.05
31528;BMP280;10206;48.012;10.030;2022-11-15T08:42:58;94337.56;;;11.31
31528;BMP280;10206;48.012;10.030;2022-11-15T08:45:24;94345.09;;;11.52
31528;BMP280;10206;48.012;10.030;2022-11-15T08:47:51;94336.88;;;11.61
31528;BMP280;10206;48.012;10.030;2022-11-15T08:50:17;94329.63;;;11.76
31528;BMP280;10206;48.012;10.030;2022-11-15T08:52:43;94327.00;;;11.99
31528;BMP280;10206;48.012;10.030;2022-11-15T08:55:09;94328.31;;;12.19
31528;BMP280;10206;48.012;10.030;2022-11-15T08:57:35;94327.53;;;12.28
31528;BMP280;10206;48.012;10.030;2022-11-15T09:00:02;94325.84;;;12.56
31528;BMP280;10206;48.012;10.030;2022-11-15T09:02:28;94325.28;;;12.69
31528;BMP280;10206;48.012;10.030;2022-11-15T09:04:54;94315.09;;;12.81
31528;BMP280;10206;48.012;10.030;2022-11-15T09:07:20;94309.41;;;12.88
31528;BMP280;10206;48.012;10.030;2022-11-15T09:09:46;94304.41;;;13.19
31528;BMP280;10206;48.012;10.030;2022-11-15T09:12:12;94303.13;;;13.32
31528;BMP280;10206;48.012;10.030;2022-11-15T09:14:39;94303.88;;;13.44
31528;BMP280;10206;48.012;10.030;2022-11-15T09:17:08;94306.22;;;13.61
31528;BMP280;10206;48.012;10.030;2022-11-15T09:19:34;94301.78;;;13.68
31528;BMP280;10206;48.012;10.030;2022-11-15T09:22:00;94305.94;;;13.92
31528;BMP280;10206;48.012;10.030;2022-11-15T09:24:27;94301.72;;;14.02
31528;BMP280;10206;48.012;10.030;2022-11-15T09:26:53;94295.78;;;14.31
31528;BMP280;10206;48.012;10.030;2022-11-15T09:29:19;94296.13;;;14.26
31528;BMP280;10206;48.012;10.030;2022-11-15T09:31:45;94295.31;;;14.48
31528;BMP280;10206;48.012;10.030;2022-11-15T09:34:12;94299.09;;;14.55
31528;BMP280;10206;48.012;10.030;2022-11-15T09:36:38;94300.69;;;14.71
31528;BMP280;10206;48.012;10.030;2022-11-15T09:39:04;94302.09;;;14.59
31528;BMP280;10206;48.012;10.030;2022-11-15T09:49:34;94297.84;;;14.69
31528;BMP280;10206;48.012;10.030;2022-11-15T09:52:01;94302.03;;;15.09
31528;BMP280;10206;48.012;10.030;2022-11-15T09:54:34;94313.84;;;15.39
31528;BMP280;10206;48.012;10.030;2022-11-15T09:57:21;94307.59;;;15.52
31528;BMP280;10206;48.012;10.030;2022-11-15T10:05:20;94298.34;;;15.59
31528;BMP280;10206;48.012;10.030;2022-11-15T10:08:01;94292.66;;;15.41
31528;BMP280;10206;48.012;10.030;2022-11-15T10:10:39;94285.91;;;15.58
31528;BMP280;10206;48.012;10.030;2022-11-15T10:13:18;94278.03;;;15.93
31528;BMP280;10206;48.012;10.030;2022-11-15T10:15:46;94273.44;;;15.28
31528;BMP280;10206;48.012;10.030;2022-11-15T10:24:12;94272.16;;;16.14
31528;BMP280;10206;48.012;10.030;2022-11-15T10:26:45;94267.41;;;16.30
31528;BMP280;10206;48.012;10.030;2022-11-15T10:29:11;94257.59;;;16.56
31528;BMP280;10206;48.012;10.030;2022-11-15T10:31:40;94258.94;;;16.71
31528;BMP280;10206;48.012;10.030;2022-11-15T10:34:15;94252.81;;;16.73
31528;BMP280;10206;48.012;10.030;2022-11-15T10:36:46;94248.09;;;16.91
31528;BMP280;10206;48.012;10.030;2022-11-15T10:39:13;94242.41;;;17.02
31528;BMP280;10206;48.012;10.030;2022-11-15T10:41:41;94239.66;;;16.87
31528;BMP280;10206;48.012;10.030;2022-11-15T10:46:40;94239.84;;;16.60
31528;BMP280;10206;48.012;10.030;2022-11-15T10:49:21;94234.97;;;16.89
31528;BMP280;10206;48.012;10.030;2022-11-15T10:56:56;94231.66;;;16.93
31528;BMP280;10206;48.012;10.030;2022-11-15T10:59:30;94229.72;;;16.80
31528;BMP280;10206;48.012;10.030;2022-11-15T11:01:57;94222.00;;;16.92
31528;BMP280;10206;48.012;10.030;2022-11-15T11:04:23;94217.44;;;16.83
31528;BMP280;10206;48.012;10.030;2022-11-15T11:06:56;94222.88;;;16.81
31528;BMP280;10206;48.012;10.030;2022-11-15T11:09:38;94213.81;;;17.27
31528;BMP280;10206;48.012;10.030;2022-11-15T11:12:09;94205.50;;;17.09
31528;BMP280;10206;48.012;10.030;2022-11-15T11:14:37;94200.31;;;17.17
31528;BMP280;10206;48.012;10.030;2022-11-15T11:20:07;94201.16;;;16.57
31528;BMP280;10206;48.012;10.030;2022-11-15T11:41:53;94190.09;;;16.24
31528;BMP280;10206;48.012;10.030;2022-11-15T11:44:34;94187.13;;;16.20
31528;BMP280;10206;48.012;10.030;2022-11-15T11:53:03;94193.63;;;15.82
31528;BMP280;10206;48.012;10.030;2022-11-15T11:58:21;94187.94;;;15.94
31528;BMP280;10206;48.012;10.030;2022-11-15T12:03:51;94179.72;;;16.54
31528;BMP280;10206;48.012;10.030;2022-11-15T12:06:32;94185.53;;;16.62
31528;BMP280;10206;48.012;10.030;2022-11-15T12:09:20;94180.25;;;16.50
31528;BMP280;10206;48.012;10.030;2022-11-15T12:14:57;94187.03;;;17.12
31528;BMP280;10206;48.012;10.030;2022-11-15T12:17:28;94185.78;;;17.32
31528;BMP280;10206;48.012;10.030;2022-11-15T12:19:59;94170.69;;;17.51
31528;BMP280;10206;48.012;10.030;2022-11-15T12:22:33;94180.31;;;17.50
31528;BMP280;10206;48.012;10.030;2022-11-15T12:28:08;94174.28;;;17.20
31528;BMP280;10206;48.012;10.030;2022-11-15T12:30:48;94185.53;;;16.78
31528;BMP280;10206;48.012;10.030;2022-11-15T12:33:45;94182.06;;;16.77
31528;BMP280;10206;48.012;10.030;2022-11-15T12:36:34;94172.75;;;16.69
31528;BMP280;10206;48.012;10.030;2022-11-15T12:39:03;94176.19;;;16.07
31528;BMP280;10206;48.012;10.030;2022-11-15T12:41:34;94182.88;;;16.17
31528;BMP280;10206;48.012;10.030;2022-11-15T12:44:01;94183.16;;;16.23
31528;BMP280;10206;48.012;10.030;2022-11-15T12:59:49;94182.34;;;16.68
31528;BMP280;10206;48.012;10.030;2022-11-15T13:13:09;94174.53;;;16.46
31528;BMP280;10206;48.012;10.030;2022-11-15T13:18:39;94173.75;;;16.28
31528;BMP280;10206;48.012;10.030;2022-11-15T13:21:19;94172.91;;;16.41
31528;BMP280;10206;48.012;10.030;2022-11-15T13:24:09;94169.25;;;16.50
31528;BMP280;10206;48.012;10.030;2022-11-15T13:26:39;94169.84;;;16.49
31528;BMP280;10206;48.012;10.030;2022-11-15T13:29:18;94166.28;;;16.46
31528;BMP280;10206;48.012;10.030;2022-11-15T13:31:45;94162.28;;;16.49
31528;BMP280;10206;48.012;10.030;2022-11-15T13:34:32;94161.75;;;16.37
31528;BMP280;10206;48.012;10.030;2022-11-15T13:36:59;94160.94;;;16.19
31528;BMP280;10206;48.012;10.030;2022-11-15T13:39:32;94155.53;;;16.21
31528;BMP280;10206;48.012;10.030;2022-11-15T13:41:59;94154.81;;;16.21
31528;BMP280;10206;48.012;10.030;2022-11-15T13:44:29;94153.50;;;16.37
31528;BMP280;10206;48.012;10.030;2022-11-15T13:47:22;94156.94;;;16.22
31528;BMP280;10206;48.012;10.030;2022-11-15T13:49:52;94153.56;;;16.08
31528;BMP280;10206;48.012;10.030;2022-11-15T13:52:19;94154.53;;;15.99
31528;BMP280;10206;48.012;10.030;2022-11-15T13:54:57;94136.69;;;16.16
31528;BMP280;10206;48.012;10.030;2022-11-15T13:57:26;94135.94;;;15.84
31528;BMP280;10206;48.012;10.030;2022-11-15T13:59:55;94128.88;;;16.10
31528;BMP280;10206;48.012;10.030;2022-11-15T14:02:27;94122.94;;;15.55
31528;BMP280;10206;48.012;10.030;2022-11-15T14:05:17;94119.19;;;15.94
31528;BMP280;10206;48.012;10.030;2022-11-15T14:08:12;94123.53;;;15.83
31528;BMP280;10206;48.012;10.030;2022-11-15T14:10:48;94118.97;;;15.74
31528;BMP280;10206;48.012;10.030;2022-11-15T14:13:31;94115.09;;;15.79
31528;BMP280;10206;48.012;10.030;2022-11-15T14:16:17;94115.09;;;15.79
31528;BMP280;10206;48.012;10.030;2022-11-15T14:18:49;94105.97;;;15.61
31528;BMP280;10206;48.012;10.030;2022-11-15T14:21:16;94102.06;;;15.50
31528;BMP280;10206;48.012;10.030;2022-11-15T14:23:43;94093.63;;;15.46
31528;BMP280;10206;48.012;10.030;2022-11-15T14:26:34;94095.94;;;15.52
31528;BMP280;10206;48.012;10.030;2022-11-15T14:29:26;94095.94;;;15.52
31528;BMP280;10206;48.012;10.030;2022-11-15T14:31:54;94087.22;;;15.42
31528;BMP280;10206;48.012;10.030;2022-11-15T14:34:32;94078.81;;;15.38
31528;BMP280;10206;48.012;10.030;2022-11-15T14:36:58;94076.75;;;15.38
31528;BMP280;10206;48.012;10.030;2022-11-15T14:39:24;94076.44;;;15.03
31528;BMP280;10206;48.012;10.030;2022-11-15T14:41:51;94067.94;;;15.26
31528;BMP280;10206;48.012;10.030;2022-11-15T14:44:17;94074.47;;;15.19
31528;BMP280;10206;48.012;10.030;2022-11-15T14:46:44;94065.72;;;15.23
31528;BMP280;10206;48.012;10.030;2022-11-15T14:49:10;94066.81;;;14.88
31528;BMP280;10206;48.012;10.030;2022-11-15T14:51:38;94067.19;;;14.97
31528;BMP280;10206;48.012;10.030;2022-11-15T14:54:05;94060.38;;;15.11
31528;BMP280;10206;48.012;10.030;2022-11-15T14:56:31;94056.09;;;15.08
31528;BMP280;10206;48.012;10.030;2022-11-15T14:58:57;94060.56;;;15.15
31528;BMP280;10206;48.012;10.030;2022-11-15T15:01:25;94046.13;;;15.01
31528;BMP280;10206;48.012;10.030;2022-11-15T15:03:52;94043.44;;;14.88
31528;BMP280;10206;48.012;10.030;2022-11-15T15:06:21;94049.06;;;14.76
31528;BMP280;10206;48.012;10.030;2022-11-15T15:08:47;94040.69;;;14.88
31528;BMP280;10206;48.012;10.030;2022-11-15T15:11:24;94041.97;;;14.57
31528;BMP280;10206;48.012;10.030;2022-11-15T15:13:51;94028.66;;;14.38
31528;BMP280;10206;48.012;10.030;2022-11-15T15:16:18;94024.78;;;14.43
31528;BMP280;10206;48.012;10.030;2022-11-15T15:18:44;94022.25;;;14.34
31528;BMP280;10206;48.012;10.030;2022-11-15T15:21:26;94013.72;;;14.28
31528;BMP280;10206;48.012;10.030;2022-11-15T15:23:53;94012.78;;;14.23
31528;BMP280;10206;48.012;10.030;2022-11-15T15:26:20;94003.56;;;14.30
31528;BMP280;10206;48.012;10.030;2022-11-15T15:28:46;94004.75;;;14.27
31528;BMP280;10206;48.012;10.030;2022-11-15T15:31:14;94009.03;;;14.17
31528;BMP280;10206;48.012;10.030;2022-11-15T15:33:40;94019.78;;;14.13
31528;BMP280;10206;48.012;10.030;2022-11-15T15:36:13;94015.34;;;14.06
31528;BMP280;10206;48.012;10.030;2022-11-15T15:38:41;94020.78;;;13.92
31528;BMP280;10206;48.012;10.030;2022-11-15T15:41:14;94019.88;;;14.01
