sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73685;BMP280;61985;51.070;14.064;2022-11-15T12:53:19;98305.75;;;8.50
73685;BMP280;61985;51.070;14.064;2022-11-15T12:55:31;98308.94;;;8.45
73685;BMP280;61985;51.070;14.064;2022-11-15T12:58:26;98302.94;;;8.38
73685;BMP280;61985;51.070;14.064;2022-11-15T13:00:52;98296.81;;;8.37
73685;BMP280;61985;51.070;14.064;2022-11-15T13:03:21;98302.88;;;8.41
73685;BMP280;61985;51.070;14.064;2022-11-15T13:05:56;98303.38;;;8.36
73685;BMP280;61985;51.070;14.064;2022-11-15T13:08:43;98295.97;;;8.40
73685;BMP280;61985;51.070;14.064;2022-11-15T13:11:47;98295.94;;;8.24
73685;BMP280;61985;51.070;14.064;2022-11-15T13:23:30;98293.19;;;8.07
73685;BMP280;61985;51.070;14.064;2022-11-15T13:30:55;98294.50;;;7.99
73685;BMP280;61985;51.070;14.064;2022-11-15T13:33:33;98293.66;;;8.02
73685;BMP280;61985;51.070;14.064;2022-11-15T13:36:06;98290.28;;;8.38
73685;BMP280;61985;51.070;14.064;2022-11-15T13:38:34;98286.25;;;8.46
73685;BMP280;61985;51.070;14.064;2022-11-15T13:41:18;98286.25;;;8.46
73685;BMP280;61985;51.070;14.064;2022-11-15T13:43:46;98282.81;;;8.46
73685;BMP280;61985;51.070;14.064;2022-11-15T13:46:24;98283.88;;;8.68
73685;BMP280;61985;51.070;14.064;2022-11-15T13:49:04;98285.75;;;8.71
73685;BMP280;61985;51.070;14.064;2022-11-15T13:51:42;98293.69;;;8.75
73685;BMP280;61985;51.070;14.064;2022-11-15T13:56:40;98287.50;;;8.78
73685;BMP280;61985;51.070;14.064;2022-11-15T13:59:17;98275.75;;;8.72
73685;BMP280;61985;51.070;14.064;2022-11-15T14:01:43;98265.41;;;8.70
73685;BMP280;61985;51.070;14.064;2022-11-15T14:04:12;98268.50;;;8.52
73685;BMP280;61985;51.070;14.064;2022-11-15T14:06:45;98264.63;;;8.53
73685;BMP280;61985;51.070;14.064;2022-11-15T14:09:28;98267.06;;;8.64
73685;BMP280;61985;51.070;14.064;2022-11-15T14:11:55;98271.94;;;8.53
73685;BMP280;61985;51.070;14.064;2022-11-15T14:14:25;98264.00;;;8.29
73685;BMP280;61985;51.070;14.064;2022-11-15T14:16:56;98263.69;;;7.87
73685;BMP280;61985;51.070;14.064;2022-11-15T14:22:28;98250.38;;;7.16
73685;BMP280;61985;51.070;14.064;2022-11-15T14:27:38;98261.16;;;6.86
73685;BMP280;61985;51.070;14.064;2022-11-15T14:30:05;98257.94;;;6.71
73685;BMP280;61985;51.070;14.064;2022-11-15T14:32:43;98246.84;;;6.69
73685;BMP280;61985;51.070;14.064;2022-11-15T14:35:14;98243.34;;;6.48
73685;BMP280;61985;51.070;14.064;2022-11-15T14:37:40;98251.00;;;6.46
73685;BMP280;61985;51.070;14.064;2022-11-15T14:40:21;98241.84;;;6.47
73685;BMP280;61985;51.070;14.064;2022-11-15T14:42:48;98248.00;;;6.40
73685;BMP280;61985;51.070;14.064;2022-11-15T14:45:17;98248.75;;;6.44
73685;BMP280;61985;51.070;14.064;2022-11-15T14:47:43;98237.78;;;6.35
73685;BMP280;61985;51.070;14.064;2022-11-15T14:50:17;98231.41;;;6.25
73685;BMP280;61985;51.070;14.064;2022-11-15T14:52:43;98237.19;;;6.20
73685;BMP280;61985;51.070;14.064;2022-11-15T14:55:21;98230.00;;;6.14
73685;BMP280;61985;51.070;14.064;2022-11-15T14:57:48;98234.69;;;6.06
73685;BMP280;61985;51.070;14.064;2022-11-15T15:00:14;98227.03;;;6.08
73685;BMP280;61985;51.070;14.064;2022-11-15T15:02:52;98218.78;;;5.95
73685;BMP280;61985;51.070;14.064;2022-11-15T15:07:50;98210.09;;;5.84
73685;BMP280;61985;51.070;14.064;2022-11-15T15:10:17;98210.59;;;5.75
73685;BMP280;61985;51.070;14.064;2022-11-15T15:12:42;98207.19;;;5.71
73685;BMP280;61985;51.070;14.064;2022-11-15T15:15:14;98202.97;;;5.74
73685;BMP280;61985;51.070;14.064;2022-11-15T15:17:40;98205.28;;;5.68
73685;BMP280;61985;51.070;14.064;2022-11-15T15:20:05;98193.84;;;5.67
73685;BMP280;61985;51.070;14.064;2022-11-15T15:22:31;98191.69;;;5.55
73685;BMP280;61985;51.070;14.064;2022-11-15T15:24:56;98193.22;;;5.53
73685;BMP280;61985;51.070;14.064;2022-11-15T15:27:22;98186.38;;;5.51
73685;BMP280;61985;51.070;14.064;2022-11-15T15:29:47;98178.75;;;5.50
73685;BMP280;61985;51.070;14.064;2022-11-15T15:32:12;98182.53;;;5.53
73685;BMP280;61985;51.070;14.064;2022-11-15T15:34:38;98195.13;;;5.56
73685;BMP280;61985;51.070;14.064;2022-11-15T15:39:32;98190.56;;;5.53
73685;BMP280;61985;51.070;14.064;2022-11-15T15:41:58;98188.66;;;5.53
73685;BMP280;61985;51.070;14.064;2022-11-15T15:44:23;98186.78;;;5.50
73685;BMP280;61985;51.070;14.064;2022-11-15T15:46:49;98185.59;;;5.55
73685;BMP280;61985;51.070;14.064;2022-11-15T15:49:14;98184.84;;;5.50
73685;BMP280;61985;51.070;14.064;2022-11-15T15:51:39;98183.38;;;5.49
73685;BMP280;61985;51.070;14.064;2022-11-15T15:54:05;98178.00;;;5.49
73685;BMP280;61985;51.070;14.064;2022-11-15T15:56:30;98180.25;;;5.51
73685;BMP280;61985;51.070;14.064;2022-11-15T15:58:55;98167.38;;;5.46
73685;BMP280;61985;51.070;14.064;2022-11-15T16:01:20;98170.44;;;5.44
73685;BMP280;61985;51.070;14.064;2022-11-15T16:03:47;98165.88;;;5.41
73685;BMP280;61985;51.070;14.064;2022-11-15T16:06:34;98173.53;;;5.39
73685;BMP280;61985;51.070;14.064;2022-11-15T16:09:00;98170.88;;;5.39
73685;BMP280;61985;51.070;14.064;2022-11-15T16:11:26;98174.69;;;5.38
73685;BMP280;61985;51.070;14.064;2022-11-15T16:13:51;98180.75;;;5.42
73685;BMP280;61985;51.070;14.064;2022-11-15T16:16:17;98181.16;;;5.37
73685;BMP280;61985;51.070;14.064;2022-11-15T16:18:42;98183.06;;;5.40
73685;BMP280;61985;51.070;14.064;2022-11-15T16:21:19;98178.13;;;5.35
73685;BMP280;61985;51.070;14.064;2022-11-15T16:23:44;98185.00;;;5.36
73685;BMP280;61985;51.070;14.064;2022-11-15T16:28:48;98181.66;;;5.28
73685;BMP280;61985;51.070;14.064;2022-11-15T16:31:13;98184.34;;;5.28
73685;BMP280;61985;51.070;14.064;2022-11-15T16:33:39;98173.66;;;5.28
73685;BMP280;61985;51.070;14.064;2022-11-15T16:36:12;98169.81;;;5.29
73685;BMP280;61985;51.070;14.064;2022-11-15T16:38:39;98170.25;;;5.24
73685;BMP280;61985;51.070;14.064;2022-11-15T16:41:04;98172.94;;;5.21
73685;BMP280;61985;51.070;14.064;2022-11-15T16:43:30;98172.91;;;5.24
73685;BMP280;61985;51.070;14.064;2022-11-15T16:45:55;98173.31;;;5.23
73685;BMP280;61985;51.070;14.064;2022-11-15T16:48:25;98181.34;;;5.19
73685;BMP280;61985;51.070;14.064;2022-11-15T16:50:55;98181.75;;;5.18
73685;BMP280;61985;51.070;14.064;2022-11-15T16:53:21;98181.31;;;5.23
73685;BMP280;61985;51.070;14.064;2022-11-15T16:55:48;98179.41;;;5.23
73685;BMP280;61985;51.070;14.064;2022-11-15T16:58:13;98179.81;;;5.22
73685;BMP280;61985;51.070;14.064;2022-11-15T17:01:15;98182.84;;;5.24
73685;BMP280;61985;51.070;14.064;2022-11-15T17:03:41;98175.63;;;5.21
73685;BMP280;61985;51.070;14.064;2022-11-15T17:06:07;98171.41;;;5.23
73685;BMP280;61985;51.070;14.064;2022-11-15T17:08:33;98168.75;;;5.20
73685;BMP280;61985;51.070;14.064;2022-11-15T17:10:58;98159.63;;;5.17
73685;BMP280;61985;51.070;14.064;2022-11-15T17:13:24;98167.28;;;5.15
73685;BMP280;61985;51.070;14.064;2022-11-15T17:15:49;98175.66;;;5.17
73685;BMP280;61985;51.070;14.064;2022-11-15T17:18:14;98174.88;;;5.17
73685;BMP280;61985;51.070;14.064;2022-11-15T17:20:40;98175.97;;;5.23
73685;BMP280;61985;51.070;14.064;2022-11-15T17:23:11;98169.91;;;5.19
73685;BMP280;61985;51.070;14.064;2022-11-15T17:25:38;98160.06;;;5.12
73685;BMP280;61985;51.070;14.064;2022-11-15T17:28:03;98164.66;;;5.11
73685;BMP280;61985;51.070;14.064;2022-11-15T17:30:29;98163.91;;;5.07
73685;BMP280;61985;51.070;14.064;2022-11-15T17:32:54;98149.09;;;4.99
73685;BMP280;61985;51.070;14.064;2022-11-15T17:35:20;98143.41;;;4.97
73685;BMP280;61985;51.070;14.064;2022-11-15T17:37:46;98150.28;;;4.94
73685;BMP280;61985;51.070;14.064;2022-11-15T17:40:12;98145.00;;;4.87
73685;BMP280;61985;51.070;14.064;2022-11-15T17:42:40;98149.53;;;4.90
73685;BMP280;61985;51.070;14.064;2022-11-15T17:45:06;98149.22;;;4.85
73685;BMP280;61985;51.070;14.064;2022-11-15T17:47:32;98145.78;;;4.84
73685;BMP280;61985;51.070;14.064;2022-11-15T17:49:57;98138.53;;;4.85
73685;BMP280;61985;51.070;14.064;2022-11-15T17:52:22;98140.44;;;4.88
73685;BMP280;61985;51.070;14.064;2022-11-15T17:54:48;98138.16;;;4.83
73685;BMP280;61985;51.070;14.064;2022-11-15T17:57:13;98133.25;;;4.78
73685;BMP280;61985;51.070;14.064;2022-11-15T17:59:38;98130.97;;;4.80
73685;BMP280;61985;51.070;14.064;2022-11-15T18:02:04;98118.00;;;4.78
73685;BMP280;61985;51.070;14.064;2022-11-15T18:04:30;98113.72;;;4.88
73685;BMP280;61985;51.070;14.064;2022-11-15T18:06:55;98113.00;;;4.84
73685;BMP280;61985;51.070;14.064;2022-11-15T18:09:21;98111.47;;;4.83
73685;BMP280;61985;51.070;14.064;2022-11-15T18:11:47;98112.28;;;4.80
73685;BMP280;61985;51.070;14.064;2022-11-15T18:14:16;98115.72;;;4.80
73685;BMP280;61985;51.070;14.064;2022-11-15T18:16:42;98115.72;;;4.80
73685;BMP280;61985;51.070;14.064;2022-11-15T18:19:08;98116.00;;;4.86
73685;BMP280;61985;51.070;14.064;2022-11-15T18:21:37;98121.34;;;4.89
73685;BMP280;61985;51.070;14.064;2022-11-15T18:26:56;98124.03;;;4.86
73685;BMP280;61985;51.070;14.064;2022-11-15T18:29:21;98121.75;;;4.88
73685;BMP280;61985;51.070;14.064;2022-11-15T18:31:49;98127.09;;;4.88
73685;BMP280;61985;51.070;14.064;2022-11-15T18:34:19;98119.81;;;4.88
73685;BMP280;61985;51.070;14.064;2022-11-15T18:36:44;98108.34;;;4.91
73685;BMP280;61985;51.070;14.064;2022-11-15T18:39:10;98111.47;;;4.86
73685;BMP280;61985;51.070;14.064;2022-11-15T18:41:41;98111.09;;;4.81
73685;BMP280;61985;51.070;14.064;2022-11-15T18:44:06;98100.84;;;4.79
73685;BMP280;61985;51.070;14.064;2022-11-15T18:46:33;98099.28;;;4.82
73685;BMP280;61985;51.070;14.064;2022-11-15T18:49:00;98102.38;;;4.76
73685;BMP280;61985;51.070;14.064;2022-11-15T18:51:27;98090.19;;;4.75
73685;BMP280;61985;51.070;14.064;2022-11-15T18:53:59;98083.72;;;4.73
73685;BMP280;61985;51.070;14.064;2022-11-15T18:56:26;98094.06;;;4.71
73685;BMP280;61985;51.070;14.064;2022-11-15T18:58:54;98084.16;;;4.64
73685;BMP280;61985;51.070;14.064;2022-11-15T19:01:26;98092.94;;;4.65
73685;BMP280;61985;51.070;14.064;2022-11-15T19:03:54;98090.31;;;4.61
73685;BMP280;61985;51.070;14.064;2022-11-15T19:06:22;98087.28;;;4.59
73685;BMP280;61985;51.070;14.064;2022-11-15T19:08:49;98094.16;;;4.60
73685;BMP280;61985;51.070;14.064;2022-11-15T19:11:20;98090.31;;;4.61
73685;BMP280;61985;51.070;14.064;2022-11-15T19:13:55;98089.13;;;4.62
73685;BMP280;61985;51.070;14.064;2022-11-15T19:16:24;98091.41;;;4.64
73685;BMP280;61985;51.070;14.064;2022-11-15T19:18:54;98072.03;;;4.60
73685;BMP280;61985;51.070;14.064;2022-11-15T19:21:20;98075.06;;;4.58
73685;BMP280;61985;51.070;14.064;2022-11-15T19:23:45;98076.63;;;4.55
73685;BMP280;61985;51.070;14.064;2022-11-15T19:26:13;98078.88;;;4.61
73685;BMP280;61985;51.070;14.064;2022-11-15T19:28:39;98058.66;;;4.63
73685;BMP280;61985;51.070;14.064;2022-11-15T19:31:12;98057.47;;;4.64
73685;BMP280;61985;51.070;14.064;2022-11-15T19:33:38;98062.03;;;4.67
73685;BMP280;61985;51.070;14.064;2022-11-15T19:36:12;98058.19;;;4.72
73685;BMP280;61985;51.070;14.064;2022-11-15T19:38:38;98064.31;;;4.72
73685;BMP280;61985;51.070;14.064;2022-11-15T19:41:05;98061.59;;;4.76
73685;BMP280;61985;51.070;14.064;2022-11-15T19:43:31;98062.00;;;4.74
73685;BMP280;61985;51.070;14.064;2022-11-15T19:46:02;98052.84;;;4.75
73685;BMP280;61985;51.070;14.064;2022-11-15T19:48:30;98054.34;;;4.80
73685;BMP280;61985;51.070;14.064;2022-11-15T19:50:59;98046.72;;;4.79
73685;BMP280;61985;51.070;14.064;2022-11-15T19:53:26;98050.06;;;4.83
73685;BMP280;61985;51.070;14.064;2022-11-15T19:55:53;98050.44;;;4.85
73685;BMP280;61985;51.070;14.064;2022-11-15T19:58:19;98050.03;;;4.90
73685;BMP280;61985;51.070;14.064;2022-11-15T20:00:44;98042.00;;;4.90
73685;BMP280;61985;51.070;14.064;2022-11-15T20:03:10;98048.47;;;4.92
73685;BMP280;61985;51.070;14.064;2022-11-15T20:05:35;98047.69;;;4.96
73685;BMP280;61985;51.070;14.064;2022-11-15T20:08:01;98045.03;;;4.92
73685;BMP280;61985;51.070;14.064;2022-11-15T20:10:26;98048.09;;;4.94
73685;BMP280;61985;51.070;14.064;2022-11-15T20:12:51;98046.91;;;4.95
73685;BMP280;61985;51.070;14.064;2022-11-15T20:15:17;98036.25;;;4.95
73685;BMP280;61985;51.070;14.064;2022-11-15T20:17:42;98031.28;;;4.97
73685;BMP280;61985;51.070;14.064;2022-11-15T20:20:08;98048.81;;;4.98
73685;BMP280;61985;51.070;14.064;2022-11-15T20:22:35;98036.94;;;4.99
73685;BMP280;61985;51.070;14.064;2022-11-15T20:25:00;98043.47;;;4.98
73685;BMP280;61985;51.070;14.064;2022-11-15T20:27:26;98035.00;;;5.03
73685;BMP280;61985;51.070;14.064;2022-11-15T20:29:51;98037.69;;;5.03
73685;BMP280;61985;51.070;14.064;2022-11-15T20:32:18;98034.94;;;5.10
73685;BMP280;61985;51.070;14.064;2022-11-15T20:34:45;98032.66;;;5.12
73685;BMP280;61985;51.070;14.064;2022-11-15T20:37:10;98036.06;;;5.13
73685;BMP280;61985;51.070;14.064;2022-11-15T20:39:36;98027.22;;;5.16
73685;BMP280;61985;51.070;14.064;2022-11-15T20:42:01;98031.78;;;5.19
73685;BMP280;61985;51.070;14.064;2022-11-15T20:44:27;98040.13;;;5.25
73685;BMP280;61985;51.070;14.064;2022-11-15T20:46:53;98034.78;;;5.25
73685;BMP280;61985;51.070;14.064;2022-11-15T20:49:18;98026.34;;;5.30
73685;BMP280;61985;51.070;14.064;2022-11-15T20:51:44;98027.78;;;5.35
73685;BMP280;61985;51.070;14.064;2022-11-15T20:54:09;98020.88;;;5.37
73685;BMP280;61985;51.070;14.064;2022-11-15T20:56:34;98025.06;;;5.38
73685;BMP280;61985;51.070;14.064;2022-11-15T20:59:00;98026.19;;;5.41
73685;BMP280;61985;51.070;14.064;2022-11-15T21:01:25;98030.75;;;5.44
73685;BMP280;61985;51.070;14.064;2022-11-15T21:03:52;98019.25;;;5.47
73685;BMP280;61985;51.070;14.064;2022-11-15T21:06:19;98029.19;;;5.46
73685;BMP280;61985;51.070;14.064;2022-11-15T21:08:46;98015.06;;;5.46
73685;BMP280;61985;51.070;14.064;2022-11-15T21:11:30;98013.19;;;5.43
73685;BMP280;61985;51.070;14.064;2022-11-15T21:14:14;98009.31;;;5.47
73685;BMP280;61985;51.070;14.064;2022-11-15T21:16:39;98000.16;;;5.48
73685;BMP280;61985;51.070;14.064;2022-11-15T21:19:05;98000.84;;;5.53
73685;BMP280;61985;51.070;14.064;2022-11-15T21:21:31;97996.66;;;5.51
73685;BMP280;61985;51.070;14.064;2022-11-15T21:23:57;98006.94;;;5.53
73685;BMP280;61985;51.070;14.064;2022-11-15T21:26:22;98001.22;;;5.51
73685;BMP280;61985;51.070;14.064;2022-11-15T21:28:48;98002.00;;;5.51
73685;BMP280;61985;51.070;14.064;2022-11-15T21:31:13;98002.34;;;5.54
73685;BMP280;61985;51.070;14.064;2022-11-15T21:33:38;97995.88;;;5.55
73685;BMP280;61985;51.070;14.064;2022-11-15T21:36:04;98000.75;;;5.60
73685;BMP280;61985;51.070;14.064;2022-11-15T21:38:29;97980.13;;;5.60
73685;BMP280;61985;51.070;14.064;2022-11-15T21:40:55;97986.31;;;5.54
73685;BMP280;61985;51.070;14.064;2022-11-15T21:43:20;97982.50;;;5.55
73685;BMP280;61985;51.070;14.064;2022-11-15T21:46:00;97983.59;;;5.57
73685;BMP280;61985;51.070;14.064;2022-11-15T21:48:27;97987.03;;;5.58
73685;BMP280;61985;51.070;14.064;2022-11-15T21:51:06;97988.53;;;5.62
73685;BMP280;61985;51.070;14.064;2022-11-15T21:53:32;97987.00;;;5.61
73685;BMP280;61985;51.070;14.064;2022-11-15T21:55:59;97984.66;;;5.63
73685;BMP280;61985;51.070;14.064;2022-11-15T21:58:25;97976.25;;;5.65
73685;BMP280;61985;51.070;14.064;2022-11-15T22:00:52;97959.47;;;5.64
73685;BMP280;61985;51.070;14.064;2022-11-15T22:03:37;97967.53;;;5.61
73685;BMP280;61985;51.070;14.064;2022-11-15T22:06:02;97965.56;;;5.65
73685;BMP280;61985;51.070;14.064;2022-11-15T22:08:28;97971.25;;;5.67
73685;BMP280;61985;51.070;14.064;2022-11-15T22:10:55;97964.69;;;5.72
73685;BMP280;61985;51.070;14.064;2022-11-15T22:13:21;97970.06;;;5.72
73685;BMP280;61985;51.070;14.064;2022-11-15T22:15:47;97958.59;;;5.71
73685;BMP280;61985;51.070;14.064;2022-11-15T22:18:13;97958.97;;;5.73
73685;BMP280;61985;51.070;14.064;2022-11-15T22:20:38;97959.72;;;5.74
73685;BMP280;61985;51.070;14.064;2022-11-15T22:23:04;97954.00;;;5.72
73685;BMP280;61985;51.070;14.064;2022-11-15T22:25:30;97961.25;;;5.71
73685;BMP280;61985;51.070;14.064;2022-11-15T22:27:55;97955.50;;;5.73
73685;BMP280;61985;51.070;14.064;2022-11-15T22:30:21;97953.25;;;5.71
73685;BMP280;61985;51.070;14.064;2022-11-15T22:32:47;97948.63;;;5.75
73685;BMP280;61985;51.070;14.064;2022-11-15T22:35:13;97944.06;;;5.72
73685;BMP280;61985;51.070;14.064;2022-11-15T22:37:38;97947.88;;;5.75
73685;BMP280;61985;51.070;14.064;2022-11-15T22:40:04;97951.69;;;5.74
73685;BMP280;61985;51.070;14.064;2022-11-15T22:42:31;97951.69;;;5.74
73685;BMP280;61985;51.070;14.064;2022-11-15T22:44:57;97952.84;;;5.73
73685;BMP280;61985;51.070;14.064;2022-11-15T22:47:22;97938.72;;;5.72
73685;BMP280;61985;51.070;14.064;2022-11-15T22:49:48;97937.19;;;5.71
73685;BMP280;61985;51.070;14.064;2022-11-15T22:52:13;97929.19;;;5.71
73685;BMP280;61985;51.070;14.064;2022-11-15T22:54:39;97915.88;;;5.67
73685;BMP280;61985;51.070;14.064;2022-11-15T22:57:04;97917.00;;;5.70
73685;BMP280;61985;51.070;14.064;2022-11-15T22:59:30;97914.66;;;5.72
73685;BMP280;61985;51.070;14.064;2022-11-15T23:01:56;97914.28;;;5.74
73685;BMP280;61985;51.070;14.064;2022-11-15T23:04:21;97898.97;;;5.74
73685;BMP280;61985;51.070;14.064;2022-11-15T23:06:47;97899.38;;;5.73
73685;BMP280;61985;51.070;14.064;2022-11-15T23:09:12;97907.38;;;5.76
73685;BMP280;61985;51.070;14.064;2022-11-15T23:11:38;97900.50;;;5.75
73685;BMP280;61985;51.070;14.064;2022-11-15T23:14:22;97896.63;;;5.80
73685;BMP280;61985;51.070;14.064;2022-11-15T23:16:47;97895.22;;;5.72
73685;BMP280;61985;51.070;14.064;2022-11-15T23:19:13;97891.34;;;5.73
73685;BMP280;61985;51.070;14.064;2022-11-15T23:21:43;97892.88;;;5.74
73685;BMP280;61985;51.070;14.064;2022-11-15T23:24:29;97889.47;;;5.73
73685;BMP280;61985;51.070;14.064;2022-11-15T23:27:01;97894.75;;;5.77
73685;BMP280;61985;51.070;14.064;2022-11-15T23:29:27;97883.66;;;5.78
73685;BMP280;61985;51.070;14.064;2022-11-15T23:31:53;97885.56;;;5.78
73685;BMP280;61985;51.070;14.064;2022-11-15T23:34:39;97886.72;;;5.77
73685;BMP280;61985;51.070;14.064;2022-11-15T23:37:06;97882.91;;;5.78
73685;BMP280;61985;51.070;14.064;2022-11-15T23:39:32;97882.94;;;5.74
73685;BMP280;61985;51.070;14.064;2022-11-15T23:41:58;97889.75;;;5.79
73685;BMP280;61985;51.070;14.064;2022-11-15T23:44:24;97879.81;;;5.79
73685;BMP280;61985;51.070;14.064;2022-11-15T23:46:49;97887.00;;;5.82
73685;BMP280;61985;51.070;14.064;2022-11-15T23:49:15;97872.13;;;5.81
73685;BMP280;61985;51.070;14.064;2022-11-15T23:51:41;97872.88;;;5.82
73685;BMP280;61985;51.070;14.064;2022-11-15T23:54:06;97863.78;;;5.79
73685;BMP280;61985;51.070;14.064;2022-11-15T23:56:32;97853.91;;;5.76
73685;BMP280;61985;51.070;14.064;2022-11-15T23:58:58;97862.94;;;5.82
