sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75140;Laerm;63714;55.812;37.658;2022-11-15T00:00:05;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T00:02:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T00:04:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T00:07:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T00:09:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T00:12:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T00:14:39;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T00:17:05;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T00:19:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T00:21:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T00:24:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T00:26:47;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T00:29:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T00:31:39;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T00:34:04;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T00:36:33;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T00:38:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T00:41:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T00:43:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T00:46:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T00:48:41;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T00:51:07;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T00:53:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T00:55:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T00:58:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T01:00:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T01:03:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T01:05:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T01:08:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T01:10:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T01:13:00;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T01:15:26;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T01:17:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T01:20:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T01:22:44;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T01:25:09;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T01:27:35;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T01:30:00;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T01:32:26;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T01:34:52;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T01:37:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T01:39:44;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T01:42:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T01:44:42;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T01:47:33;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T01:52:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T01:55:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T01:57:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T02:00:18;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T02:02:44;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T02:05:10;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T02:07:36;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T02:10:11;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T02:12:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T02:15:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T02:17:44;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T02:26:10;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T02:39:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T02:42:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T02:45:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T02:47:52;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T02:50:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T02:52:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T02:55:33;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T03:07:01;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T03:12:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T03:15:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T03:17:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T03:20:26;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T03:22:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T03:25:26;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T03:27:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T03:30:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T03:32:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T03:35:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T03:38:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T03:40:45;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T03:45:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T03:48:20;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T03:50:47;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T03:53:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T03:55:39;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T03:58:05;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T04:00:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T04:02:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T04:05:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T04:07:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T04:10:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T04:12:43;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T04:15:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T04:17:45;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T04:20:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T04:22:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T04:25:44;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T04:28:10;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T04:30:36;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T04:33:02;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T04:35:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T04:37:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T04:40:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T04:42:47;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T04:45:12;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T04:47:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T04:50:04;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T04:52:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T04:54:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T04:57:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T04:59:47;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T05:02:12;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T05:04:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T05:07:04;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T05:09:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T05:11:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T05:14:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T05:16:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T05:19:12;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T05:21:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T05:24:04;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T05:26:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T05:28:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T05:31:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T05:33:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T05:36:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T05:38:53;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T05:41:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T05:43:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T05:46:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T05:48:44;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T05:51:12;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T05:53:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T05:56:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T05:58:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T06:00:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T06:03:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T06:05:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T06:08:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T06:10:41;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T06:13:06;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T06:15:33;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T06:18:01;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T06:20:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T06:23:03;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T06:25:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T06:27:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T06:30:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T06:32:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T06:35:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T06:37:41;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T06:40:08;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T06:42:34;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T06:44:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T06:47:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T06:49:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T06:52:16;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T06:54:43;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T06:57:09;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T06:59:36;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T07:02:01;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T07:04:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T07:06:52;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T07:09:18;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T07:11:43;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T07:14:09;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T07:16:36;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T07:19:02;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T07:21:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T07:23:53;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T07:26:19;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T07:28:44;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T07:31:10;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T07:33:35;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T07:36:04;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T07:38:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T07:40:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T07:43:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T07:45:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T07:48:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T07:50:42;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T07:53:08;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T07:55:34;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T07:58:05;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T08:00:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T08:03:05;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T08:05:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T08:07:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T08:10:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T08:12:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T08:15:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T08:17:53;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T08:20:19;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T08:22:44;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T08:25:10;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T08:27:35;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T08:30:01;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T08:32:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T08:34:53;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T08:37:18;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T08:39:44;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T08:42:09;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T08:44:35;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T08:47:00;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T08:49:26;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T08:51:52;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T08:54:20;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T08:56:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T08:59:11;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T09:01:37;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T09:04:02;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T09:06:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T09:08:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T09:11:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T09:13:49;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T09:16:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T09:18:41;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T09:21:08;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T09:23:33;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T09:26:00;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T09:28:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T09:30:56;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T09:33:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T09:35:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T09:38:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T09:40:39;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T09:50:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T09:56:01;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T09:58:42;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T10:03:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T10:06:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T10:11:28;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T10:13:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T10:21:45;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T10:24:13;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T10:26:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T10:29:21;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T10:31:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T10:34:18;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T10:36:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T10:39:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T10:41:52;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T10:44:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T10:49:32;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T10:57:12;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T10:59:43;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T11:04:59;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T11:07:33;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T11:10:26;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T11:12:51;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T11:15:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T11:18:08;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T11:20:45;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T11:23:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T11:29:05;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T11:50:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T11:53:17;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T11:55:47;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T11:58:34;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T12:01:12;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T12:06:53;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T12:14:27;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T12:16:55;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T12:19:20;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T12:21:52;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T12:27:01;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T12:29:35;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T12:32:02;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T12:34:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T12:37:00;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T12:43:04;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T12:45:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T12:56:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T13:12:08;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T13:19:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T13:22:25;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T13:25:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T13:27:47;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T13:30:22;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T13:32:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T13:35:23;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T13:37:50;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T13:40:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T13:42:58;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T13:45:24;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T13:47:57;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T13:50:31;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T13:53:01;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T13:55:29;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T13:58:00;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T14:00:38;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T14:05:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T14:10:41;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T14:13:30;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T14:16:20;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T14:18:48;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T14:21:15;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T14:23:41;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T14:26:26;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T14:28:52;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T14:31:19;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T14:33:46;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T14:36:14;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T14:38:40;5.00;5.00;5.00;;
75140;Laerm;63714;55.812;37.658;2022-11-15T14:41:08;5.00;5.00;5.00;;
