sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64996;Laerm;51545;51.568;6.998;2022-11-15T00:01:28;42.57;37.88;47.95;;
64996;Laerm;51545;51.568;6.998;2022-11-15T00:03:53;42.34;36.44;51.71;;
64996;Laerm;51545;51.568;6.998;2022-11-15T00:06:18;43.21;37.99;48.56;;
64996;Laerm;51545;51.568;6.998;2022-11-15T00:08:44;42.00;36.94;49.69;;
64996;Laerm;51545;51.568;6.998;2022-11-15T00:11:11;42.34;37.66;49.35;;
64996;Laerm;51545;51.568;6.998;2022-11-15T00:13:38;41.48;36.52;48.67;;
64996;Laerm;51545;51.568;6.998;2022-11-15T00:16:03;42.52;35.66;56.00;;
64996;Laerm;51545;51.568;6.998;2022-11-15T00:18:30;42.60;37.09;51.24;;
64996;Laerm;51545;51.568;6.998;2022-11-15T00:20:56;41.84;36.78;50.42;;
64996;Laerm;51545;51.568;6.998;2022-11-15T00:23:28;42.33;35.72;48.26;;
64996;Laerm;51545;51.568;6.998;2022-11-15T00:25:57;42.45;36.99;49.34;;
64996;Laerm;51545;51.568;6.998;2022-11-15T00:28:23;42.20;37.06;53.62;;
64996;Laerm;51545;51.568;6.998;2022-11-15T00:30:48;41.67;35.87;50.24;;
64996;Laerm;51545;51.568;6.998;2022-11-15T00:33:14;41.52;35.94;51.67;;
64996;Laerm;51545;51.568;6.998;2022-11-15T00:35:39;41.71;36.50;52.07;;
64996;Laerm;51545;51.568;6.998;2022-11-15T00:38:04;41.19;36.04;50.76;;
64996;Laerm;51545;51.568;6.998;2022-11-15T00:40:30;41.42;37.70;48.85;;
64996;Laerm;51545;51.568;6.998;2022-11-15T00:42:56;41.84;36.74;48.93;;
64996;Laerm;51545;51.568;6.998;2022-11-15T00:45:21;43.01;37.83;49.35;;
64996;Laerm;51545;51.568;6.998;2022-11-15T00:47:47;40.54;37.10;45.45;;
64996;Laerm;51545;51.568;6.998;2022-11-15T00:50:13;42.70;37.01;50.29;;
64996;Laerm;51545;51.568;6.998;2022-11-15T00:52:38;41.76;37.15;50.00;;
64996;Laerm;51545;51.568;6.998;2022-11-15T00:55:04;40.42;34.42;52.16;;
64996;Laerm;51545;51.568;6.998;2022-11-15T00:57:30;40.73;35.82;49.38;;
64996;Laerm;51545;51.568;6.998;2022-11-15T00:59:56;41.91;37.43;47.47;;
64996;Laerm;51545;51.568;6.998;2022-11-15T01:02:21;41.81;36.76;49.46;;
64996;Laerm;51545;51.568;6.998;2022-11-15T01:04:47;42.28;35.73;53.69;;
64996;Laerm;51545;51.568;6.998;2022-11-15T01:07:13;42.26;36.96;50.08;;
64996;Laerm;51545;51.568;6.998;2022-11-15T01:09:38;41.17;36.14;52.42;;
64996;Laerm;51545;51.568;6.998;2022-11-15T01:12:04;40.10;36.11;45.19;;
64996;Laerm;51545;51.568;6.998;2022-11-15T01:14:30;41.24;37.02;48.12;;
64996;Laerm;51545;51.568;6.998;2022-11-15T01:16:55;40.57;36.46;59.48;;
64996;Laerm;51545;51.568;6.998;2022-11-15T01:19:21;41.05;35.77;51.77;;
64996;Laerm;51545;51.568;6.998;2022-11-15T01:21:49;40.84;35.23;47.52;;
64996;Laerm;51545;51.568;6.998;2022-11-15T01:24:15;39.61;35.41;45.15;;
64996;Laerm;51545;51.568;6.998;2022-11-15T01:26:40;39.88;34.94;44.71;;
64996;Laerm;51545;51.568;6.998;2022-11-15T01:29:05;41.20;35.50;48.82;;
64996;Laerm;51545;51.568;6.998;2022-11-15T01:31:31;40.20;35.11;46.10;;
64996;Laerm;51545;51.568;6.998;2022-11-15T01:33:56;41.81;37.45;48.03;;
64996;Laerm;51545;51.568;6.998;2022-11-15T01:36:23;41.73;37.45;49.63;;
64996;Laerm;51545;51.568;6.998;2022-11-15T01:38:57;40.99;37.11;47.80;;
64996;Laerm;51545;51.568;6.998;2022-11-15T01:41:28;42.62;37.84;47.87;;
64996;Laerm;51545;51.568;6.998;2022-11-15T01:43:56;41.02;36.41;48.50;;
64996;Laerm;51545;51.568;6.998;2022-11-15T01:46:33;41.24;37.57;49.53;;
64996;Laerm;51545;51.568;6.998;2022-11-15T01:49:03;40.54;35.19;46.77;;
64996;Laerm;51545;51.568;6.998;2022-11-15T01:51:32;41.00;37.24;50.13;;
64996;Laerm;51545;51.568;6.998;2022-11-15T01:54:02;41.99;38.27;47.84;;
64996;Laerm;51545;51.568;6.998;2022-11-15T01:56:32;41.96;37.60;47.44;;
64996;Laerm;51545;51.568;6.998;2022-11-15T01:59:03;41.64;36.16;49.66;;
64996;Laerm;51545;51.568;6.998;2022-11-15T02:01:31;40.26;35.68;50.02;;
64996;Laerm;51545;51.568;6.998;2022-11-15T02:04:05;40.87;35.28;46.79;;
64996;Laerm;51545;51.568;6.998;2022-11-15T02:06:34;40.44;34.67;49.88;;
64996;Laerm;51545;51.568;6.998;2022-11-15T02:09:01;39.92;35.83;45.16;;
64996;Laerm;51545;51.568;6.998;2022-11-15T02:11:26;39.87;35.51;46.01;;
64996;Laerm;51545;51.568;6.998;2022-11-15T02:13:54;40.19;35.13;47.77;;
64996;Laerm;51545;51.568;6.998;2022-11-15T02:21:43;41.20;37.00;51.36;;
64996;Laerm;51545;51.568;6.998;2022-11-15T02:32:50;41.66;36.38;45.86;;
64996;Laerm;51545;51.568;6.998;2022-11-15T02:35:46;41.37;37.50;46.37;;
64996;Laerm;51545;51.568;6.998;2022-11-15T02:41:10;41.47;36.79;49.04;;
64996;Laerm;51545;51.568;6.998;2022-11-15T02:43:41;43.58;38.90;48.47;;
64996;Laerm;51545;51.568;6.998;2022-11-15T02:49:12;40.94;36.40;44.64;;
64996;Laerm;51545;51.568;6.998;2022-11-15T02:51:39;41.80;37.02;48.35;;
64996;Laerm;51545;51.568;6.998;2022-11-15T02:54:06;42.31;37.09;48.58;;
64996;Laerm;51545;51.568;6.998;2022-11-15T02:56:32;42.66;38.47;47.98;;
64996;Laerm;51545;51.568;6.998;2022-11-15T02:59:37;41.27;36.33;47.44;;
64996;Laerm;51545;51.568;6.998;2022-11-15T03:10:07;40.97;35.49;45.78;;
64996;Laerm;51545;51.568;6.998;2022-11-15T03:12:46;40.82;37.10;45.43;;
64996;Laerm;51545;51.568;6.998;2022-11-15T03:15:21;40.08;36.41;45.00;;
64996;Laerm;51545;51.568;6.998;2022-11-15T03:17:55;41.29;36.96;46.40;;
64996;Laerm;51545;51.568;6.998;2022-11-15T03:20:25;42.20;37.70;47.89;;
64996;Laerm;51545;51.568;6.998;2022-11-15T03:22:53;42.42;38.97;47.81;;
64996;Laerm;51545;51.568;6.998;2022-11-15T03:25:22;43.14;38.29;58.32;;
64996;Laerm;51545;51.568;6.998;2022-11-15T03:27:51;41.69;38.31;47.74;;
64996;Laerm;51545;51.568;6.998;2022-11-15T03:30:18;43.10;39.82;49.89;;
64996;Laerm;51545;51.568;6.998;2022-11-15T03:32:47;42.78;38.46;49.10;;
64996;Laerm;51545;51.568;6.998;2022-11-15T03:35:18;42.68;39.05;48.12;;
64996;Laerm;51545;51.568;6.998;2022-11-15T03:38:14;42.85;39.22;47.45;;
64996;Laerm;51545;51.568;6.998;2022-11-15T03:40:47;41.99;37.89;46.85;;
64996;Laerm;51545;51.568;6.998;2022-11-15T03:46:24;43.07;38.29;53.85;;
64996;Laerm;51545;51.568;6.998;2022-11-15T03:49:00;43.68;39.60;51.23;;
64996;Laerm;51545;51.568;6.998;2022-11-15T03:51:29;43.12;39.03;54.99;;
64996;Laerm;51545;51.568;6.998;2022-11-15T03:53:54;43.25;39.01;49.49;;
64996;Laerm;51545;51.568;6.998;2022-11-15T03:56:19;43.86;39.95;49.22;;
64996;Laerm;51545;51.568;6.998;2022-11-15T03:58:45;44.49;40.36;50.73;;
64996;Laerm;51545;51.568;6.998;2022-11-15T04:01:10;44.23;40.00;50.11;;
64996;Laerm;51545;51.568;6.998;2022-11-15T04:03:36;43.99;39.63;53.56;;
64996;Laerm;51545;51.568;6.998;2022-11-15T04:06:01;44.65;40.77;51.40;;
64996;Laerm;51545;51.568;6.998;2022-11-15T04:08:27;44.40;39.55;48.05;;
64996;Laerm;51545;51.568;6.998;2022-11-15T04:10:52;44.14;40.72;48.28;;
64996;Laerm;51545;51.568;6.998;2022-11-15T04:13:18;44.76;41.12;58.00;;
64996;Laerm;51545;51.568;6.998;2022-11-15T04:15:43;44.62;40.28;50.63;;
64996;Laerm;51545;51.568;6.998;2022-11-15T04:18:09;45.45;42.09;51.93;;
64996;Laerm;51545;51.568;6.998;2022-11-15T04:20:34;45.65;42.00;51.92;;
64996;Laerm;51545;51.568;6.998;2022-11-15T04:23:20;45.38;42.14;54.31;;
64996;Laerm;51545;51.568;6.998;2022-11-15T04:26:06;44.78;41.79;50.94;;
64996;Laerm;51545;51.568;6.998;2022-11-15T04:28:32;44.82;40.71;55.42;;
64996;Laerm;51545;51.568;6.998;2022-11-15T04:30:58;45.55;41.83;58.18;;
64996;Laerm;51545;51.568;6.998;2022-11-15T04:33:25;45.48;41.82;51.90;;
64996;Laerm;51545;51.568;6.998;2022-11-15T04:35:51;45.65;42.19;58.31;;
64996;Laerm;51545;51.568;6.998;2022-11-15T04:38:37;45.76;41.50;50.84;;
64996;Laerm;51545;51.568;6.998;2022-11-15T04:41:03;44.26;40.59;49.27;;
64996;Laerm;51545;51.568;6.998;2022-11-15T04:43:28;44.16;40.74;49.19;;
64996;Laerm;51545;51.568;6.998;2022-11-15T04:45:54;44.99;40.74;52.63;;
64996;Laerm;51545;51.568;6.998;2022-11-15T04:48:20;44.83;40.62;49.18;;
64996;Laerm;51545;51.568;6.998;2022-11-15T04:50:48;45.59;40.13;66.16;;
64996;Laerm;51545;51.568;6.998;2022-11-15T04:53:14;44.48;40.81;53.97;;
64996;Laerm;51545;51.568;6.998;2022-11-15T04:55:44;44.41;40.72;56.17;;
64996;Laerm;51545;51.568;6.998;2022-11-15T04:58:10;44.46;40.81;56.72;;
64996;Laerm;51545;51.568;6.998;2022-11-15T05:00:36;44.34;41.26;50.09;;
64996;Laerm;51545;51.568;6.998;2022-11-15T05:03:01;44.67;40.83;58.69;;
64996;Laerm;51545;51.568;6.998;2022-11-15T05:05:45;46.12;41.09;61.65;;
64996;Laerm;51545;51.568;6.998;2022-11-15T05:08:11;44.36;40.39;56.55;;
64996;Laerm;51545;51.568;6.998;2022-11-15T05:10:36;45.15;41.16;49.93;;
64996;Laerm;51545;51.568;6.998;2022-11-15T05:13:01;44.54;41.38;55.25;;
64996;Laerm;51545;51.568;6.998;2022-11-15T05:15:28;44.28;41.24;61.53;;
64996;Laerm;51545;51.568;6.998;2022-11-15T05:17:58;45.01;41.44;54.47;;
64996;Laerm;51545;51.568;6.998;2022-11-15T05:20:24;44.72;41.37;52.41;;
64996;Laerm;51545;51.568;6.998;2022-11-15T05:22:49;45.13;40.01;65.23;;
64996;Laerm;51545;51.568;6.998;2022-11-15T05:25:15;44.14;40.61;50.12;;
64996;Laerm;51545;51.568;6.998;2022-11-15T05:27:40;44.73;40.80;50.64;;
64996;Laerm;51545;51.568;6.998;2022-11-15T05:30:06;44.47;41.04;49.17;;
64996;Laerm;51545;51.568;6.998;2022-11-15T05:32:32;45.19;40.97;53.28;;
64996;Laerm;51545;51.568;6.998;2022-11-15T05:34:57;44.96;41.15;48.07;;
64996;Laerm;51545;51.568;6.998;2022-11-15T05:37:23;44.69;41.21;49.24;;
64996;Laerm;51545;51.568;6.998;2022-11-15T05:39:49;45.62;42.03;53.31;;
64996;Laerm;51545;51.568;6.998;2022-11-15T05:42:15;45.97;42.58;52.58;;
64996;Laerm;51545;51.568;6.998;2022-11-15T05:44:44;45.38;42.25;49.30;;
64996;Laerm;51545;51.568;6.998;2022-11-15T05:47:20;44.57;40.90;49.18;;
64996;Laerm;51545;51.568;6.998;2022-11-15T05:49:47;45.15;41.48;51.65;;
64996;Laerm;51545;51.568;6.998;2022-11-15T05:52:17;43.87;40.70;50.30;;
64996;Laerm;51545;51.568;6.998;2022-11-15T05:54:45;45.79;41.52;56.14;;
64996;Laerm;51545;51.568;6.998;2022-11-15T05:57:11;44.62;41.29;50.30;;
64996;Laerm;51545;51.568;6.998;2022-11-15T05:59:40;45.73;42.10;50.87;;
64996;Laerm;51545;51.568;6.998;2022-11-15T06:02:09;45.09;41.57;52.77;;
64996;Laerm;51545;51.568;6.998;2022-11-15T06:04:35;44.45;40.17;49.12;;
64996;Laerm;51545;51.568;6.998;2022-11-15T06:07:00;44.98;41.89;49.55;;
64996;Laerm;51545;51.568;6.998;2022-11-15T06:09:26;45.74;42.61;50.42;;
64996;Laerm;51545;51.568;6.998;2022-11-15T06:11:51;46.58;42.58;63.00;;
64996;Laerm;51545;51.568;6.998;2022-11-15T06:14:16;45.29;41.18;52.15;;
64996;Laerm;51545;51.568;6.998;2022-11-15T06:16:43;45.86;42.36;51.87;;
64996;Laerm;51545;51.568;6.998;2022-11-15T06:19:09;45.93;42.98;53.06;;
64996;Laerm;51545;51.568;6.998;2022-11-15T06:21:35;45.74;42.63;56.47;;
64996;Laerm;51545;51.568;6.998;2022-11-15T06:24:00;46.71;43.19;51.60;;
64996;Laerm;51545;51.568;6.998;2022-11-15T06:26:26;46.91;42.96;57.26;;
64996;Laerm;51545;51.568;6.998;2022-11-15T06:28:52;48.23;43.86;60.54;;
64996;Laerm;51545;51.568;6.998;2022-11-15T06:31:17;46.90;43.33;54.29;;
64996;Laerm;51545;51.568;6.998;2022-11-15T06:33:43;48.02;42.94;57.10;;
64996;Laerm;51545;51.568;6.998;2022-11-15T06:36:11;46.56;42.00;51.84;;
64996;Laerm;51545;51.568;6.998;2022-11-15T06:38:39;46.29;42.62;57.79;;
64996;Laerm;51545;51.568;6.998;2022-11-15T06:41:07;46.28;43.33;50.59;;
64996;Laerm;51545;51.568;6.998;2022-11-15T06:43:34;47.55;44.45;54.88;;
64996;Laerm;51545;51.568;6.998;2022-11-15T06:46:00;46.88;43.96;53.77;;
64996;Laerm;51545;51.568;6.998;2022-11-15T06:48:27;47.06;43.52;60.30;;
64996;Laerm;51545;51.568;6.998;2022-11-15T06:50:54;46.11;43.17;49.61;;
64996;Laerm;51545;51.568;6.998;2022-11-15T06:53:20;46.54;43.45;50.38;;
64996;Laerm;51545;51.568;6.998;2022-11-15T06:55:45;46.53;43.20;50.78;;
64996;Laerm;51545;51.568;6.998;2022-11-15T06:58:11;46.82;43.93;56.28;;
64996;Laerm;51545;51.568;6.998;2022-11-15T07:00:36;47.06;43.23;52.33;;
64996;Laerm;51545;51.568;6.998;2022-11-15T07:03:02;46.35;43.22;51.44;;
64996;Laerm;51545;51.568;6.998;2022-11-15T07:05:28;47.34;43.15;52.68;;
64996;Laerm;51545;51.568;6.998;2022-11-15T07:07:55;46.77;43.57;53.20;;
64996;Laerm;51545;51.568;6.998;2022-11-15T07:10:22;47.42;43.57;61.66;;
64996;Laerm;51545;51.568;6.998;2022-11-15T07:12:50;46.51;42.94;60.88;;
64996;Laerm;51545;51.568;6.998;2022-11-15T07:15:19;47.78;42.24;66.36;;
64996;Laerm;51545;51.568;6.998;2022-11-15T07:17:45;47.17;42.68;63.39;;
64996;Laerm;51545;51.568;6.998;2022-11-15T07:20:11;46.77;43.20;52.53;;
64996;Laerm;51545;51.568;6.998;2022-11-15T07:22:39;51.12;43.72;79.68;;
64996;Laerm;51545;51.568;6.998;2022-11-15T07:25:04;46.27;43.04;60.30;;
64996;Laerm;51545;51.568;6.998;2022-11-15T07:27:30;46.11;43.19;51.24;;
64996;Laerm;51545;51.568;6.998;2022-11-15T07:29:55;46.13;42.17;52.13;;
64996;Laerm;51545;51.568;6.998;2022-11-15T07:32:21;47.06;42.80;56.58;;
64996;Laerm;51545;51.568;6.998;2022-11-15T07:34:46;46.80;42.15;59.85;;
64996;Laerm;51545;51.568;6.998;2022-11-15T07:37:12;48.06;43.25;66.13;;
64996;Laerm;51545;51.568;6.998;2022-11-15T07:39:38;46.81;43.42;56.50;;
64996;Laerm;51545;51.568;6.998;2022-11-15T07:42:03;46.46;43.52;52.32;;
64996;Laerm;51545;51.568;6.998;2022-11-15T07:44:47;49.21;43.70;73.64;;
64996;Laerm;51545;51.568;6.998;2022-11-15T07:47:13;47.51;44.44;57.17;;
64996;Laerm;51545;51.568;6.998;2022-11-15T07:49:38;47.97;43.94;61.05;;
64996;Laerm;51545;51.568;6.998;2022-11-15T07:52:04;47.60;43.65;62.59;;
64996;Laerm;51545;51.568;6.998;2022-11-15T07:54:29;47.03;43.99;52.42;;
64996;Laerm;51545;51.568;6.998;2022-11-15T07:56:55;48.17;44.68;63.02;;
64996;Laerm;51545;51.568;6.998;2022-11-15T07:59:20;47.53;44.43;53.15;;
64996;Laerm;51545;51.568;6.998;2022-11-15T08:01:46;48.91;44.86;55.83;;
64996;Laerm;51545;51.568;6.998;2022-11-15T08:04:11;47.82;43.66;62.97;;
64996;Laerm;51545;51.568;6.998;2022-11-15T08:06:37;47.57;44.07;54.27;;
64996;Laerm;51545;51.568;6.998;2022-11-15T08:09:03;46.65;43.51;51.66;;
64996;Laerm;51545;51.568;6.998;2022-11-15T08:11:29;47.86;43.93;57.64;;
64996;Laerm;51545;51.568;6.998;2022-11-15T08:13:54;54.73;43.74;83.15;;
64996;Laerm;51545;51.568;6.998;2022-11-15T08:16:20;47.21;44.11;52.93;;
64996;Laerm;51545;51.568;6.998;2022-11-15T08:18:45;46.47;43.16;52.22;;
64996;Laerm;51545;51.568;6.998;2022-11-15T08:21:14;46.05;43.01;60.16;;
64996;Laerm;51545;51.568;6.998;2022-11-15T08:23:42;46.97;43.26;54.28;;
64996;Laerm;51545;51.568;6.998;2022-11-15T08:26:08;47.79;43.78;59.09;;
64996;Laerm;51545;51.568;6.998;2022-11-15T08:28:33;48.40;42.90;63.63;;
64996;Laerm;51545;51.568;6.998;2022-11-15T08:30:59;47.23;42.99;60.08;;
64996;Laerm;51545;51.568;6.998;2022-11-15T08:33:25;48.27;44.37;55.85;;
64996;Laerm;51545;51.568;6.998;2022-11-15T08:35:50;49.94;45.38;64.62;;
64996;Laerm;51545;51.568;6.998;2022-11-15T08:38:15;50.19;45.47;59.98;;
64996;Laerm;51545;51.568;6.998;2022-11-15T08:40:41;49.31;45.56;61.94;;
64996;Laerm;51545;51.568;6.998;2022-11-15T08:43:07;50.09;46.92;65.35;;
64996;Laerm;51545;51.568;6.998;2022-11-15T08:45:34;49.75;46.03;58.32;;
64996;Laerm;51545;51.568;6.998;2022-11-15T08:48:01;48.78;45.75;52.07;;
64996;Laerm;51545;51.568;6.998;2022-11-15T08:50:26;48.18;44.44;56.42;;
64996;Laerm;51545;51.568;6.998;2022-11-15T08:52:52;48.80;45.24;56.58;;
64996;Laerm;51545;51.568;6.998;2022-11-15T08:55:17;48.73;44.87;54.23;;
64996;Laerm;51545;51.568;6.998;2022-11-15T08:57:43;48.21;44.58;54.83;;
64996;Laerm;51545;51.568;6.998;2022-11-15T09:00:09;55.18;45.42;69.52;;
64996;Laerm;51545;51.568;6.998;2022-11-15T09:02:37;50.10;45.79;58.43;;
64996;Laerm;51545;51.568;6.998;2022-11-15T09:05:04;48.88;45.12;54.67;;
64996;Laerm;51545;51.568;6.998;2022-11-15T09:07:30;48.18;44.77;58.35;;
64996;Laerm;51545;51.568;6.998;2022-11-15T09:09:57;49.44;45.95;54.83;;
64996;Laerm;51545;51.568;6.998;2022-11-15T09:12:22;49.01;45.87;57.28;;
64996;Laerm;51545;51.568;6.998;2022-11-15T09:14:47;50.97;45.43;67.43;;
64996;Laerm;51545;51.568;6.998;2022-11-15T09:17:13;49.96;44.77;62.88;;
64996;Laerm;51545;51.568;6.998;2022-11-15T09:19:38;53.38;45.53;66.40;;
64996;Laerm;51545;51.568;6.998;2022-11-15T09:22:07;47.98;44.39;54.75;;
64996;Laerm;51545;51.568;6.998;2022-11-15T09:24:33;55.66;44.05;71.27;;
64996;Laerm;51545;51.568;6.998;2022-11-15T09:26:59;47.66;44.21;53.12;;
64996;Laerm;51545;51.568;6.998;2022-11-15T09:29:24;47.28;43.86;52.06;;
64996;Laerm;51545;51.568;6.998;2022-11-15T09:31:52;47.32;43.51;53.80;;
64996;Laerm;51545;51.568;6.998;2022-11-15T09:34:18;47.13;43.77;54.76;;
64996;Laerm;51545;51.568;6.998;2022-11-15T09:36:44;46.26;41.36;56.39;;
64996;Laerm;51545;51.568;6.998;2022-11-15T09:39:10;45.93;42.81;56.60;;
64996;Laerm;51545;51.568;6.998;2022-11-15T09:45:04;46.04;41.89;57.98;;
64996;Laerm;51545;51.568;6.998;2022-11-15T09:47:49;45.52;42.27;50.63;;
64996;Laerm;51545;51.568;6.998;2022-11-15T09:50:32;46.06;42.01;52.06;;
64996;Laerm;51545;51.568;6.998;2022-11-15T09:52:59;47.67;42.92;56.58;;
64996;Laerm;51545;51.568;6.998;2022-11-15T09:55:35;48.02;42.55;66.97;;
64996;Laerm;51545;51.568;6.998;2022-11-15T10:00:44;46.99;42.49;63.17;;
64996;Laerm;51545;51.568;6.998;2022-11-15T10:05:50;46.22;41.80;54.21;;
64996;Laerm;51545;51.568;6.998;2022-11-15T10:08:30;54.47;41.96;75.93;;
64996;Laerm;51545;51.568;6.998;2022-11-15T10:11:02;48.27;42.11;61.94;;
64996;Laerm;51545;51.568;6.998;2022-11-15T10:13:32;46.95;42.03;57.84;;
64996;Laerm;51545;51.568;6.998;2022-11-15T10:16:19;49.66;42.54;68.77;;
64996;Laerm;51545;51.568;6.998;2022-11-15T10:18:58;47.53;42.01;58.22;;
64996;Laerm;51545;51.568;6.998;2022-11-15T10:22:03;47.69;43.30;64.60;;
64996;Laerm;51545;51.568;6.998;2022-11-15T10:24:37;46.96;43.18;59.89;;
64996;Laerm;51545;51.568;6.998;2022-11-15T10:27:23;47.36;42.47;58.59;;
64996;Laerm;51545;51.568;6.998;2022-11-15T10:29:50;45.69;42.29;57.43;;
64996;Laerm;51545;51.568;6.998;2022-11-15T10:32:20;46.34;42.58;61.09;;
64996;Laerm;51545;51.568;6.998;2022-11-15T10:34:49;45.64;42.56;51.99;;
64996;Laerm;51545;51.568;6.998;2022-11-15T10:37:27;46.55;42.20;54.86;;
64996;Laerm;51545;51.568;6.998;2022-11-15T10:40:13;46.57;42.55;54.12;;
64996;Laerm;51545;51.568;6.998;2022-11-15T10:42:39;45.89;41.08;58.54;;
64996;Laerm;51545;51.568;6.998;2022-11-15T10:45:26;45.97;41.95;61.33;;
64996;Laerm;51545;51.568;6.998;2022-11-15T10:47:53;45.51;41.72;53.89;;
64996;Laerm;51545;51.568;6.998;2022-11-15T10:50:30;46.16;41.88;64.14;;
64996;Laerm;51545;51.568;6.998;2022-11-15T10:52:56;45.03;40.96;51.35;;
64996;Laerm;51545;51.568;6.998;2022-11-15T10:55:26;49.19;41.35;61.40;;
64996;Laerm;51545;51.568;6.998;2022-11-15T10:57:56;44.81;40.10;58.37;;
64996;Laerm;51545;51.568;6.998;2022-11-15T11:00:36;45.25;41.75;56.29;;
64996;Laerm;51545;51.568;6.998;2022-11-15T11:03:28;45.62;42.09;60.11;;
64996;Laerm;51545;51.568;6.998;2022-11-15T11:06:10;46.88;41.19;63.46;;
64996;Laerm;51545;51.568;6.998;2022-11-15T11:08:36;44.82;41.15;60.01;;
64996;Laerm;51545;51.568;6.998;2022-11-15T11:11:03;48.54;40.64;62.21;;
64996;Laerm;51545;51.568;6.998;2022-11-15T11:13:34;46.35;40.74;64.56;;
64996;Laerm;51545;51.568;6.998;2022-11-15T11:21:16;46.15;42.47;57.80;;
64996;Laerm;51545;51.568;6.998;2022-11-15T11:23:52;45.16;41.51;63.75;;
64996;Laerm;51545;51.568;6.998;2022-11-15T11:26:29;46.46;40.57;57.96;;
64996;Laerm;51545;51.568;6.998;2022-11-15T11:34:29;45.57;41.89;53.68;;
64996;Laerm;51545;51.568;6.998;2022-11-15T11:37:11;44.81;40.55;62.32;;
64996;Laerm;51545;51.568;6.998;2022-11-15T11:42:55;44.33;39.69;52.18;;
64996;Laerm;51545;51.568;6.998;2022-11-15T11:45:58;44.76;40.87;54.80;;
64996;Laerm;51545;51.568;6.998;2022-11-15T11:48:46;44.06;40.87;51.93;;
64996;Laerm;51545;51.568;6.998;2022-11-15T11:51:25;44.41;39.94;54.48;;
64996;Laerm;51545;51.568;6.998;2022-11-15T11:54:22;45.45;40.47;56.18;;
64996;Laerm;51545;51.568;6.998;2022-11-15T11:56:50;45.70;41.74;56.97;;
64996;Laerm;51545;51.568;6.998;2022-11-15T11:59:31;44.90;41.15;53.68;;
64996;Laerm;51545;51.568;6.998;2022-11-15T12:02:08;48.32;41.75;62.60;;
64996;Laerm;51545;51.568;6.998;2022-11-15T12:04:40;45.41;40.92;62.05;;
64996;Laerm;51545;51.568;6.998;2022-11-15T12:07:15;45.40;41.72;62.29;;
64996;Laerm;51545;51.568;6.998;2022-11-15T12:09:58;48.46;40.85;77.06;;
64996;Laerm;51545;51.568;6.998;2022-11-15T12:12:40;48.36;42.20;72.93;;
64996;Laerm;51545;51.568;6.998;2022-11-15T12:17:36;44.24;40.47;55.96;;
64996;Laerm;51545;51.568;6.998;2022-11-15T12:20:13;44.53;41.17;62.21;;
64996;Laerm;51545;51.568;6.998;2022-11-15T12:23:01;44.38;40.27;64.32;;
64996;Laerm;51545;51.568;6.998;2022-11-15T12:25:51;44.53;41.11;53.43;;
64996;Laerm;51545;51.568;6.998;2022-11-15T12:28:40;50.13;40.62;67.39;;
64996;Laerm;51545;51.568;6.998;2022-11-15T12:33:42;45.78;42.35;54.52;;
64996;Laerm;51545;51.568;6.998;2022-11-15T12:36:30;46.03;40.09;70.05;;
64996;Laerm;51545;51.568;6.998;2022-11-15T12:39:00;48.89;41.18;71.81;;
64996;Laerm;51545;51.568;6.998;2022-11-15T12:41:31;43.50;40.05;48.81;;
64996;Laerm;51545;51.568;6.998;2022-11-15T12:43:57;42.22;39.03;51.41;;
64996;Laerm;51545;51.568;6.998;2022-11-15T12:59:50;46.80;41.05;66.32;;
64996;Laerm;51545;51.568;6.998;2022-11-15T13:02:40;46.09;40.97;57.94;;
64996;Laerm;51545;51.568;6.998;2022-11-15T13:10:28;43.53;40.14;47.92;;
64996;Laerm;51545;51.568;6.998;2022-11-15T13:13:01;45.21;40.89;58.56;;
64996;Laerm;51545;51.568;6.998;2022-11-15T13:15:55;47.13;42.45;60.89;;
64996;Laerm;51545;51.568;6.998;2022-11-15T13:20:53;44.35;39.49;59.79;;
64996;Laerm;51545;51.568;6.998;2022-11-15T13:23:18;52.61;38.97;82.69;;
64996;Laerm;51545;51.568;6.998;2022-11-15T13:30:48;43.81;39.23;55.56;;
64996;Laerm;51545;51.568;6.998;2022-11-15T13:33:20;45.71;39.02;55.27;;
64996;Laerm;51545;51.568;6.998;2022-11-15T13:35:53;44.08;40.12;59.34;;
64996;Laerm;51545;51.568;6.998;2022-11-15T13:38:28;44.25;40.29;53.35;;
64996;Laerm;51545;51.568;6.998;2022-11-15T13:40:54;46.87;40.99;59.97;;
64996;Laerm;51545;51.568;6.998;2022-11-15T13:43:26;45.54;40.63;54.12;;
64996;Laerm;51545;51.568;6.998;2022-11-15T13:46:13;46.91;42.73;63.22;;
64996;Laerm;51545;51.568;6.998;2022-11-15T13:48:43;45.48;40.72;52.77;;
64996;Laerm;51545;51.568;6.998;2022-11-15T13:56:44;48.26;40.71;69.58;;
64996;Laerm;51545;51.568;6.998;2022-11-15T13:59:17;43.82;39.80;53.26;;
64996;Laerm;51545;51.568;6.998;2022-11-15T14:01:45;43.26;39.23;59.22;;
64996;Laerm;51545;51.568;6.998;2022-11-15T14:04:13;44.33;40.27;67.46;;
