sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T00:00:00;19;17;13
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T00:03:02;24;20;12
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T00:06:03;24;21;13
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T00:09:06;22;15;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T00:12:07;25;18;13
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T00:15:09;21;18;12
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T00:18:14;19;17;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T00:21:16;22;20;12
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T00:24:18;29;20;14
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T00:27:20;21;20;14
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T00:30:24;17;13;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T00:33:33;28;20;12
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T00:36:35;28;25;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T00:39:37;20;18;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T00:42:38;18;13;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T00:45:40;22;16;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T00:48:42;18;15;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T00:51:43;22;21;18
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T00:54:48;10;10;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T00:57:49;16;15;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T01:00:51;24;19;15
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T01:03:52;17;16;12
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T01:06:54;21;16;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T01:09:55;18;16;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T01:12:57;21;17;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T01:16:06;13;13;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T01:19:15;20;16;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T01:22:17;24;15;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T01:25:28;14;11;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T01:28:36;10;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T01:31:39;20;14;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T01:34:41;12;12;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T01:37:42;15;14;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T01:40:48;18;18;14
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T01:43:54;17;12;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T01:47:06;16;12;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T01:50:16;14;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T01:53:23;17;14;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T01:56:28;20;14;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T01:59:42;20;15;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T02:02:45;26;22;17
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T02:05:47;15;12;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T02:08:51;17;15;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T02:11:52;16;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T02:15:01;18;14;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T02:44:08;12;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T02:47:18;16;16;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T02:50:28;17;16;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T02:53:30;15;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T02:56:35;14;14;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T02:59:43;9;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T03:16:33;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T03:19:14;7;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T03:22:24;5;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T03:25:28;10;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T03:28:41;14;12;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T03:31:52;13;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T03:35:04;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T03:38:16;9;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T03:41:28;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T03:44:42;22;12;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T03:47:57;6;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T03:51:03;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T03:54:06;7;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T03:57:10;8;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T04:00:12;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T04:03:14;12;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T04:06:15;7;6;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T04:09:17;8;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T04:12:18;6;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T04:15:29;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T04:18:34;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T04:21:36;5;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T04:24:49;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T04:28:00;9;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T04:31:02;10;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T04:34:04;10;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T04:37:05;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T04:40:13;10;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T04:43:20;11;10;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T04:46:22;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T04:49:25;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T04:52:27;8;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T04:55:28;12;11;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T04:58:30;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T05:01:31;11;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T05:04:36;8;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T05:07:37;11;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T05:10:39;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T05:13:40;9;5;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T05:16:42;6;6;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T05:19:44;15;12;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T05:22:45;10;10;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T05:25:50;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T05:28:52;9;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T05:31:58;9;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T05:35:00;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T05:38:02;9;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T05:41:10;13;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T05:44:14;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T05:47:21;10;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T05:50:37;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T05:53:42;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T05:56:45;4;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T05:59:47;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T06:02:49;8;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T06:05:57;13;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T06:08:58;9;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T06:12:00;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T06:15:02;20;15;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T06:18:04;18;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T06:21:05;14;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T06:24:07;8;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T06:27:12;12;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T06:30:13;8;8;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T06:33:15;10;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T06:36:17;14;11;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T06:39:19;8;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T06:42:21;14;11;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T06:45:22;10;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T06:48:27;9;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T06:51:30;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T06:54:31;13;11;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T06:57:33;13;10;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T07:00:35;5;3;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T07:03:47;14;13;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T07:06:49;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T07:09:50;13;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T07:12:52;13;13;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T07:15:54;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T07:18:56;13;13;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T07:21:58;15;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T07:25:03;13;13;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T07:28:05;17;11;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T07:31:07;21;13;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T07:34:09;10;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T07:37:11;11;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T07:40:23;10;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T07:43:25;11;10;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T07:46:28;10;10;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T07:49:30;7;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T07:52:31;17;14;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T07:55:43;16;14;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T07:58:45;11;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T08:01:47;13;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T08:04:49;15;14;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T08:07:50;11;11;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T08:10:52;8;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T08:13:54;20;17;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T08:16:58;13;12;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T08:20:00;12;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T08:23:03;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T08:26:06;13;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T08:29:07;13;11;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T08:32:18;9;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T08:35:20;18;10;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T08:38:22;18;14;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T08:41:27;8;8;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T08:44:32;9;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T08:47:39;11;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T08:50:40;8;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T08:53:44;17;12;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T08:56:45;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T08:59:47;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T09:02:59;18;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T09:06:00;17;15;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T09:09:02;13;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T09:12:05;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T09:15:08;12;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T09:18:19;13;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T09:21:23;13;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T09:24:24;4;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T09:27:29;20;14;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T09:30:31;15;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T09:33:39;8;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T09:36:41;15;14;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T09:39:42;8;4;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T09:49:15;12;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T09:52:18;7;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T09:55:24;10;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T09:58:39;4;3;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T10:05:02;15;14;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T10:11:23;7;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T10:14:31;9;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T10:21:57;16;16;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T10:31:28;9;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T10:34:34;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T10:37:40;4;4;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T10:40:41;8;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T10:43:45;28;21;15
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T10:47:19;24;17;12
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T10:53:36;5;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T10:56:47;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T10:59:55;17;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T11:03:58;9;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T11:06:18;18;12;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T11:12:33;8;8;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T11:15:38;9;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T11:28:25;4;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T11:31:38;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T11:34:58;9;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T11:51:38;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T11:54:36;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T11:57:51;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T12:01:11;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T12:04:40;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T12:07:36;14;12;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T12:10:41;9;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T12:13:50;10;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T12:16:59;14;12;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T12:20:05;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T12:23:20;7;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T12:29:47;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T12:32:54;10;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T12:35:59;9;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T12:39:06;6;5;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T12:45:29;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T12:55:28;11;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T12:58:27;10;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T13:01:52;6;5;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T13:04:51;7;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T13:07:56;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T13:11:06;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T13:17:26;7;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T13:20:31;5;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T13:23:35;6;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T13:26:37;6;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T13:29:42;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T13:32:44;8;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T13:35:47;6;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T13:42:04;9;8;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T13:45:16;8;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T13:48:20;10;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T13:51:24;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T14:01:00;8;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T14:04:04;9;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T14:07:16;10;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T14:13:33;13;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T14:19:46;11;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T14:22:52;11;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T14:26:05;10;9;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T14:32:23;13;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T14:35:31;10;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T14:38:32;14;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T14:41:35;14;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T14:44:40;12;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T14:47:43;19;12;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T14:50:50;18;17;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T14:53:52;22;21;14
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T14:56:56;16;12;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T14:59:57;23;16;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T15:02:59;15;15;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T15:06:10;19;15;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T15:09:14;10;9;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T15:12:22;16;14;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T15:15:25;26;18;14
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T15:18:30;16;15;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T15:21:35;15;14;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T15:24:36;18;13;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T15:27:38;15;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T15:30:40;19;13;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T15:33:41;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T15:36:43;13;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T15:39:45;10;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T15:42:50;15;15;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T15:45:51;20;13;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T15:48:53;12;12;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T15:51:55;11;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T15:54:56;19;14;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T15:57:58;24;16;13
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T16:01:00;41;33;21
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T16:04:04;25;19;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T16:07:08;11;10;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T16:13:30;46;31;20
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T16:16:32;42;27;16
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T16:19:34;21;20;13
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T16:22:36;28;23;15
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T16:25:40;21;19;12
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T16:28:51;26;25;17
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T16:31:53;32;25;17
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T16:34:56;36;32;23
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T16:37:59;38;32;19
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T16:41:00;35;31;22
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T16:44:11;31;27;19
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T16:47:19;35;30;19
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T16:50:24;28;26;18
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T16:53:37;19;16;13
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T16:56:39;30;26;19
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T16:59:41;37;31;22
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T17:02:44;36;31;19
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T17:05:50;6;5;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T17:08:57;26;24;16
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T17:11:58;29;28;20
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T17:15:00;33;24;16
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T17:18:02;30;27;18
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T17:21:13;34;26;19
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T17:24:17;28;23;16
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T17:27:20;40;32;21
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T17:30:23;30;26;19
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T17:33:25;50;36;21
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T17:36:27;44;36;22
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T17:39:37;43;35;22
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T17:42:41;48;38;24
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T17:45:43;49;39;23
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T17:48:45;39;32;22
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T17:51:47;41;33;24
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T17:54:57;47;34;21
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T17:57:58;48;38;24
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T18:04:08;45;36;23
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T18:07:10;52;39;24
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T18:10:17;47;32;21
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T18:13:18;42;35;24
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T18:16:21;44;34;21
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T18:19:25;54;36;24
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T18:22:27;47;38;24
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T18:25:37;52;38;23
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T18:28:39;51;39;27
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T18:31:43;52;43;28
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T18:34:44;55;42;27
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T18:37:47;51;41;26
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T18:40:57;25;22;17
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T18:44:04;23;14;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T18:47:08;20;16;12
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-15T18:50:09;29;25;18
