sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T00:01:41;18.30;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T00:04:08;18.30;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T00:06:37;18.30;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T00:09:04;18.30;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T00:11:31;18.30;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T00:13:59;18.30;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T00:16:27;18.30;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T00:18:54;18.20;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T00:21:22;18.30;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T00:23:51;18.30;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T00:26:18;18.30;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T00:28:45;18.30;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T00:31:13;18.20;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T00:33:43;18.20;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T00:36:10;18.20;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T00:38:38;18.20;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T00:41:07;18.20;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T00:43:34;18.20;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T00:46:01;18.20;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T00:48:28;18.20;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T00:50:55;18.20;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T00:53:22;18.20;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T00:55:49;18.20;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T00:58:18;18.20;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T01:00:45;18.20;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T01:03:12;18.20;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T01:05:39;18.20;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T01:08:06;18.20;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T01:10:38;18.20;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T01:13:05;18.20;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T01:15:33;18.10;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T01:18:00;18.20;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T01:20:27;18.20;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T01:22:54;18.20;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T01:25:21;18.20;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T01:27:48;18.10;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T01:30:15;18.10;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T01:32:44;18.10;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T01:35:10;18.10;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T01:37:37;18.10;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T01:40:05;18.10;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T01:42:32;18.10;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T01:44:59;18.10;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T01:47:29;18.10;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T01:50:00;18.10;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T01:52:30;18.10;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T01:55:03;18.00;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T01:57:32;18.10;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T02:00:00;18.10;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T02:02:28;18.10;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T02:04:55;18.10;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T02:07:24;18.10;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T02:09:52;18.10;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T02:12:20;18.10;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T02:14:51;18.00;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T02:17:33;18.00;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T02:20:30;18.00;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T02:29:01;18.00;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T02:31:36;18.00;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T02:34:09;18.00;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T02:36:43;18.00;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T02:39:21;18.00;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T02:41:54;18.00;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T02:44:29;17.90;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T02:47:01;18.00;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T02:49:45;18.00;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T02:52:15;17.90;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T02:54:52;17.90;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T02:57:22;17.90;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T03:00:05;17.90;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T03:05:34;17.90;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T03:08:08;17.90;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T03:10:45;17.90;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T03:13:21;17.90;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T03:15:53;17.90;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T03:18:31;17.90;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T03:21:01;17.90;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T03:23:31;17.90;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T03:25:59;17.80;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T03:28:30;17.90;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T03:31:00;17.80;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T03:33:51;17.80;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T03:36:21;17.80;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T03:38:49;17.80;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T03:41:20;17.80;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T03:43:55;17.80;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T03:46:27;17.80;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T03:49:00;17.80;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T03:51:34;17.80;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T03:54:03;17.80;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T03:56:30;17.80;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T03:58:57;17.80;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T04:01:25;17.80;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T04:03:52;17.80;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T04:06:21;17.80;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T04:08:48;17.80;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T04:11:14;17.80;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T04:13:42;17.80;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T04:16:09;17.80;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T04:18:36;17.80;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T04:21:05;17.70;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T04:23:50;17.80;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T04:26:31;17.70;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T04:28:59;17.80;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T04:31:43;17.70;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T04:34:10;17.70;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T04:36:37;17.70;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T04:39:23;17.70;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T04:41:50;17.70;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T04:44:17;17.70;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T04:46:43;17.70;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T04:49:11;17.70;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T04:51:37;17.70;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T04:54:05;17.70;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T04:56:33;17.70;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T04:59:00;17.70;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T05:01:27;17.70;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T05:03:54;17.70;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T05:06:38;17.70;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T05:09:05;17.70;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T05:11:34;17.70;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T05:14:01;17.70;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T05:16:28;17.60;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T05:18:55;17.70;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T05:21:22;17.70;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T05:23:50;17.70;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T05:26:18;17.70;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T05:28:46;17.70;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T05:31:15;17.60;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T05:33:43;17.70;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T05:36:14;17.70;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T05:38:44;17.60;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T05:41:12;17.60;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T05:43:42;17.70;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T05:46:16;17.70;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T05:48:48;17.60;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T05:51:17;17.60;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T05:53:48;17.60;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T05:56:16;17.60;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T05:58:43;17.60;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T06:01:10;17.60;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T06:03:39;17.60;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T06:06:08;17.60;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T06:08:36;17.60;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T06:11:04;17.70;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T06:13:31;17.70;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T06:15:58;17.70;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T06:18:26;17.70;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T06:20:58;17.70;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T06:23:26;17.70;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T06:25:53;17.70;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T06:28:20;17.70;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T06:30:47;17.70;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T06:33:14;17.70;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T06:35:41;17.70;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T06:38:10;17.70;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T06:40:38;17.70;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T06:43:05;17.80;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T06:45:33;17.70;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T06:48:00;17.80;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T06:50:27;17.80;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T06:52:54;17.80;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T06:55:22;17.80;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T06:57:50;17.80;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T07:00:19;17.80;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T07:02:47;17.80;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T07:05:15;17.80;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T07:07:42;17.80;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T07:10:09;17.80;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T07:12:38;17.80;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T07:15:06;17.80;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T07:17:33;17.80;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T07:20:00;17.80;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T07:22:27;17.80;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T07:24:54;17.80;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T07:27:21;17.80;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T07:29:49;17.80;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T07:32:16;17.80;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T07:34:43;17.80;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T07:37:12;17.80;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T07:39:39;17.90;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T07:42:06;17.90;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T07:44:51;17.90;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T07:47:18;17.90;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T07:49:46;17.90;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T07:52:13;17.90;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T07:54:40;17.90;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T07:57:07;17.90;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T07:59:35;17.90;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T08:02:05;17.90;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T08:04:32;17.90;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T08:06:59;17.90;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T08:09:26;17.90;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T08:11:53;18.00;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T08:14:20;18.00;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T08:16:48;17.90;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T08:19:16;18.00;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T08:21:43;18.00;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T08:24:10;18.00;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T08:26:40;18.00;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T08:29:07;18.00;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T08:31:35;18.00;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T08:34:05;18.00;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T08:36:33;18.00;99.90
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T08:39:01;17.90;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T08:41:31;17.90;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T08:43:58;17.90;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T08:46:25;17.90;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T08:48:52;17.90;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T08:51:19;17.90;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T08:53:48;17.90;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T08:56:15;17.90;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T08:58:42;17.90;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T09:01:15;17.90;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T09:03:43;17.90;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T09:06:10;17.90;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T09:08:37;17.90;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T09:11:07;17.90;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T09:13:34;17.90;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T09:16:03;17.90;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T09:18:31;17.90;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T09:20:59;17.90;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T09:23:27;17.90;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T09:25:59;17.90;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T09:28:28;17.90;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T09:30:57;17.90;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T09:33:26;17.90;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T09:35:53;17.90;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T09:38:20;17.90;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T09:40:50;17.90;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T09:43:38;17.90;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T09:46:15;17.90;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T09:48:50;17.90;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T09:51:25;17.90;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T09:54:00;17.90;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T09:56:31;17.90;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T09:59:12;17.80;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T10:01:47;17.90;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T10:04:18;17.90;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T10:06:49;17.80;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T10:09:23;17.90;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T10:11:50;17.80;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T10:14:21;17.80;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T10:17:18;17.80;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T10:19:57;17.80;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T10:22:29;17.80;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T10:25:13;17.80;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T10:27:44;17.80;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T10:30:13;17.80;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T10:32:42;17.80;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T10:35:19;17.80;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T10:37:47;17.80;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T10:40:20;17.80;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T10:42:47;17.80;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T10:45:27;17.80;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T10:48:22;17.80;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T10:50:51;17.80;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T10:53:29;17.80;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T10:56:00;17.80;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T10:58:34;17.80;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T11:01:12;17.80;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T11:03:40;17.80;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T11:06:10;17.80;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T11:08:38;17.80;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T11:11:06;17.80;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T11:13:35;17.80;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T11:16:30;17.80;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T11:19:02;17.80;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T11:21:41;17.80;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T11:24:16;17.80;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T11:26:54;17.80;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T11:29:27;17.80;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T11:32:05;17.80;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T11:34:46;17.80;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T11:37:20;17.80;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T11:39:59;17.80;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T11:42:36;17.80;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T11:45:15;17.80;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T11:47:53;17.80;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T11:50:25;17.80;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T11:52:57;17.80;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T11:55:29;17.80;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T11:58:04;17.80;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T12:00:38;17.80;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T12:03:25;17.80;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T12:05:57;17.80;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T12:08:32;17.80;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T12:11:08;17.80;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T12:13:38;17.80;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T12:16:11;17.80;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T12:18:44;17.80;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T12:21:16;17.80;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T12:23:49;17.80;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T12:26:21;17.80;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T12:28:52;17.90;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T12:31:23;17.90;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T12:33:56;17.90;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T12:36:39;17.90;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T12:39:07;17.90;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T12:41:36;17.90;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T12:44:04;17.90;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T12:47:00;17.90;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T12:49:47;17.90;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T12:52:15;17.80;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T12:55:02;17.90;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T12:57:40;17.80;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T13:03:19;17.80;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T13:08:52;17.80;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T13:11:53;17.80;1.00
3041;DHT22;41465;51.43688685;-2.61669747;2022-11-15T13:14:50;17.80;1.00
