sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T00:04:32;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T00:09:34;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T00:14:36;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T00:19:37;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T00:24:38;6;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T00:29:40;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T00:34:44;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T00:39:45;1;1;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T00:44:46;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T00:49:48;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T00:54:50;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T00:59:51;4;4;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T01:04:53;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T01:09:54;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T01:14:56;9;9;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T01:19:57;7;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T01:24:58;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T01:30:00;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T01:35:01;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T01:40:03;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T01:45:05;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T01:50:14;5;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T01:55:21;1;1;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T02:00:26;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T02:05:28;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T02:10:31;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T02:15:34;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T02:20:50;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T02:41:48;12;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T02:46:58;7;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T02:52:17;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T02:57:23;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T03:18:16;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T03:23:23;7;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T03:28:28;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T03:33:38;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T03:38:40;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T03:43:48;7;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T03:49:03;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T03:54:09;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T03:59:13;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T04:04:14;6;6;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T04:09:16;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T04:14:17;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T04:19:18;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T04:24:32;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T04:29:34;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T04:34:36;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T04:39:39;9;9;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T04:44:41;6;6;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T04:49:43;9;9;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T04:54:44;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T04:59:46;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T05:04:48;6;6;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T05:09:49;10;4;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T05:14:50;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T05:19:52;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T05:24:53;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T05:29:54;13;13;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T05:34:56;9;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T05:39:57;4;4;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T05:44:59;3;3;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T05:50:03;9;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T05:55:08;10;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T06:00:10;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T06:05:13;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T06:10:14;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T06:15:16;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T06:20:17;9;9;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T06:25:18;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T06:30:20;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T06:35:22;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T06:40:23;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T06:45:25;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T06:50:27;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T06:55:29;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T07:00:30;8;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T07:05:32;7;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T07:10:33;10;4;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T07:15:35;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T07:20:36;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T07:25:37;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T07:30:39;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T07:35:40;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T07:40:43;10;10;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T07:45:45;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T07:50:46;6;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T07:55:48;8;8;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T08:00:49;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T08:05:51;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T08:10:53;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T08:15:58;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T08:21:00;8;8;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T08:26:02;9;9;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T08:31:05;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T08:36:10;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T08:41:19;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T08:46:29;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T08:51:30;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T08:56:31;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T09:01:33;13;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T09:06:35;11;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T09:11:36;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T09:16:38;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T09:21:39;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T09:26:41;12;12;12
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T09:31:42;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T09:36:44;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T09:47:14;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T09:52:11;19;14;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T10:07:44;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T10:12:54;6;6;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T10:23:14;9;9;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T10:54:18;7;7;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T10:59:30;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T11:15:09;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T11:41:10;7;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T11:51:38;11;11;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T12:53:27;11;11;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T13:09:02;9;9;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T13:14:58;20;20;17
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T13:20:08;12;12;12
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T13:25:16;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T13:30:25;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T13:35:29;7;7;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T13:40:37;12;9;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T13:45:38;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T13:50:40;13;13;13
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T13:55:42;8;8;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T14:00:46;13;13;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T14:21:20;28;27;13
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T14:31:34;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T14:36:35;21;14;12
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T14:46:46;18;18;12
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T14:51:49;22;22;18
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T14:56:50;23;16;16
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T15:01:52;13;13;13
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T15:12:01;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T15:17:03;36;16;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T15:22:05;12;12;12
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T15:27:14;19;14;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T15:32:16;20;20;16
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T15:42:33;25;18;15
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T15:47:35;26;21;15
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T15:52:36;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T15:57:38;17;13;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T16:02:40;25;25;17
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T16:07:42;22;22;18
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T16:12:44;26;25;17
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T16:22:57;43;31;21
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T16:28:00;18;13;13
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T16:33:01;24;24;16
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T16:38:03;18;18;17
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T16:43:04;14;14;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T16:48:06;34;30;20
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T16:53:12;22;15;15
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T16:58:14;41;32;23
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T17:03:18;37;32;24
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T17:08:20;23;23;19
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T17:13:23;48;31;19
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T17:18:25;22;22;17
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T17:23:26;31;29;20
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T17:28:28;14;14;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T17:33:30;26;26;20
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T17:38:31;25;25;18
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T17:43:33;27;26;19
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T17:48:35;17;17;16
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T17:53:37;41;28;16
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T17:58:40;32;27;16
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T18:03:47;41;32;24
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T18:08:50;19;19;18
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T18:13:53;23;23;18
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T18:18:59;32;29;19
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T18:24:01;36;27;22
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T18:29:03;41;33;22
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T18:34:05;40;31;22
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T18:39:06;29;27;18
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T18:44:16;32;27;19
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T18:49:17;45;31;24
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T18:54:20;29;27;21
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T18:59:21;25;25;15
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T19:04:23;29;27;21
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T19:09:25;33;26;19
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T19:14:32;54;39;24
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T19:19:33;19;19;17
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T19:24:35;44;26;19
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T19:29:36;44;22;18
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T19:34:37;28;22;18
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T19:39:41;34;30;21
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T19:44:42;24;24;15
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T19:49:44;43;36;25
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T19:54:46;49;40;24
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T19:59:47;32;29;20
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T20:04:49;37;32;24
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T20:09:50;44;34;22
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T20:14:53;41;27;21
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T20:19:54;60;48;33
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T20:24:58;54;43;32
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T20:29:59;45;37;26
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T20:35:01;38;33;23
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T20:40:02;39;30;23
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T20:45:04;29;27;19
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T20:50:07;23;23;18
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T20:55:08;28;24;20
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T21:00:10;29;27;22
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T21:05:12;46;29;20
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T21:10:14;18;18;15
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T21:15:27;34;29;22
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T21:20:28;33;29;19
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T21:25:31;23;23;19
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T21:30:33;18;18;14
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T21:35:34;23;23;17
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T21:40:36;19;19;16
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T21:45:38;43;36;26
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T21:50:40;35;27;22
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T21:55:41;19;19;15
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T22:00:43;35;31;21
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T22:05:57;24;24;18
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T22:10:59;19;19;14
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T22:16:00;25;24;16
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T22:21:03;36;31;21
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T22:26:07;42;34;21
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T22:31:11;19;19;14
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T22:36:12;37;32;23
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T22:41:14;42;33;23
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T22:46:15;38;33;23
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T22:51:17;32;24;14
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T22:56:18;26;25;19
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T23:01:20;37;32;21
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T23:06:22;41;33;20
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T23:11:23;27;26;21
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T23:16:37;30;24;18
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T23:21:43;18;18;15
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T23:26:59;19;15;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T23:32:02;29;24;16
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T23:37:16;23;23;16
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T23:42:17;30;23;16
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T23:47:21;27;26;18
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T23:52:23;25;21;16
25179;PMS7003;14460;50.22394435;19.07209285;2022-11-15T23:57:25;37;22;17
