sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74368;DHT22;64991;41.090;-8.118;2022-11-15T00:04:55;19.40;82.00
74368;DHT22;64991;41.090;-8.118;2022-11-15T00:09:58;19.40;82.20
74368;DHT22;64991;41.090;-8.118;2022-11-15T00:15:01;19.40;81.80
74368;DHT22;64991;41.090;-8.118;2022-11-15T00:20:06;19.30;81.80
74368;DHT22;64991;41.090;-8.118;2022-11-15T00:25:09;19.40;82.00
74368;DHT22;64991;41.090;-8.118;2022-11-15T00:30:13;19.30;81.80
74368;DHT22;64991;41.090;-8.118;2022-11-15T00:35:17;19.40;81.80
74368;DHT22;64991;41.090;-8.118;2022-11-15T00:40:21;19.40;81.90
74368;DHT22;64991;41.090;-8.118;2022-11-15T00:45:24;19.40;82.00
74368;DHT22;64991;41.090;-8.118;2022-11-15T00:50:29;19.30;81.90
74368;DHT22;64991;41.090;-8.118;2022-11-15T00:55:32;19.40;81.80
74368;DHT22;64991;41.090;-8.118;2022-11-15T01:00:35;19.50;81.90
74368;DHT22;64991;41.090;-8.118;2022-11-15T01:05:40;19.40;81.90
74368;DHT22;64991;41.090;-8.118;2022-11-15T01:10:43;19.40;82.00
74368;DHT22;64991;41.090;-8.118;2022-11-15T01:15:46;19.50;81.80
74368;DHT22;64991;41.090;-8.118;2022-11-15T01:20:51;19.40;81.60
74368;DHT22;64991;41.090;-8.118;2022-11-15T01:25:58;19.40;81.90
74368;DHT22;64991;41.090;-8.118;2022-11-15T01:31:01;19.40;81.80
74368;DHT22;64991;41.090;-8.118;2022-11-15T01:36:07;19.40;82.00
74368;DHT22;64991;41.090;-8.118;2022-11-15T01:41:17;19.40;81.70
74368;DHT22;64991;41.090;-8.118;2022-11-15T01:46:22;19.40;82.20
74368;DHT22;64991;41.090;-8.118;2022-11-15T01:51:28;19.40;81.90
74368;DHT22;64991;41.090;-8.118;2022-11-15T01:56:35;19.50;81.90
74368;DHT22;64991;41.090;-8.118;2022-11-15T02:01:39;19.40;82.00
74368;DHT22;64991;41.090;-8.118;2022-11-15T02:06:44;19.30;82.00
74368;DHT22;64991;41.090;-8.118;2022-11-15T02:11:49;19.40;81.80
74368;DHT22;64991;41.090;-8.118;2022-11-15T02:16:54;19.30;82.10
74368;DHT22;64991;41.090;-8.118;2022-11-15T02:22:04;19.30;82.30
74368;DHT22;64991;41.090;-8.118;2022-11-15T02:27:27;19.40;82.00
74368;DHT22;64991;41.090;-8.118;2022-11-15T02:32:33;19.30;82.20
74368;DHT22;64991;41.090;-8.118;2022-11-15T02:37:42;19.40;82.20
74368;DHT22;64991;41.090;-8.118;2022-11-15T02:42:50;19.50;82.10
74368;DHT22;64991;41.090;-8.118;2022-11-15T02:48:13;19.30;82.20
74368;DHT22;64991;41.090;-8.118;2022-11-15T02:53:20;19.30;82.30
74368;DHT22;64991;41.090;-8.118;2022-11-15T03:03:52;19.30;82.20
74368;DHT22;64991;41.090;-8.118;2022-11-15T03:09:02;19.30;82.10
74368;DHT22;64991;41.090;-8.118;2022-11-15T03:14:08;19.30;82.20
74368;DHT22;64991;41.090;-8.118;2022-11-15T03:19:17;19.30;82.40
74368;DHT22;64991;41.090;-8.118;2022-11-15T03:24:23;19.30;82.30
74368;DHT22;64991;41.090;-8.118;2022-11-15T03:29:29;19.50;82.10
74368;DHT22;64991;41.090;-8.118;2022-11-15T03:34:37;19.40;82.10
74368;DHT22;64991;41.090;-8.118;2022-11-15T03:39:42;19.40;82.10
74368;DHT22;64991;41.090;-8.118;2022-11-15T03:44:47;19.30;82.00
74368;DHT22;64991;41.090;-8.118;2022-11-15T03:49:53;19.40;82.10
74368;DHT22;64991;41.090;-8.118;2022-11-15T03:54:58;19.40;82.20
74368;DHT22;64991;41.090;-8.118;2022-11-15T04:00:02;19.40;81.80
74368;DHT22;64991;41.090;-8.118;2022-11-15T04:05:07;19.40;82.00
74368;DHT22;64991;41.090;-8.118;2022-11-15T04:10:11;19.40;81.90
74368;DHT22;64991;41.090;-8.118;2022-11-15T04:15:15;19.40;81.90
74368;DHT22;64991;41.090;-8.118;2022-11-15T04:20:21;19.40;82.00
74368;DHT22;64991;41.090;-8.118;2022-11-15T04:25:41;19.40;82.00
74368;DHT22;64991;41.090;-8.118;2022-11-15T04:30:45;19.40;81.90
74368;DHT22;64991;41.090;-8.118;2022-11-15T04:35:50;19.40;82.00
74368;DHT22;64991;41.090;-8.118;2022-11-15T04:41:07;19.40;82.00
74368;DHT22;64991;41.090;-8.118;2022-11-15T04:46:10;19.40;82.00
74368;DHT22;64991;41.090;-8.118;2022-11-15T04:51:15;19.40;82.10
74368;DHT22;64991;41.090;-8.118;2022-11-15T04:56:19;19.40;82.30
74368;DHT22;64991;41.090;-8.118;2022-11-15T05:01:22;19.40;82.10
74368;DHT22;64991;41.090;-8.118;2022-11-15T05:06:27;19.40;82.00
74368;DHT22;64991;41.090;-8.118;2022-11-15T05:11:30;19.40;82.00
74368;DHT22;64991;41.090;-8.118;2022-11-15T05:16:33;19.40;81.90
74368;DHT22;64991;41.090;-8.118;2022-11-15T05:21:38;19.40;82.20
74368;DHT22;64991;41.090;-8.118;2022-11-15T05:26:41;19.40;82.10
74368;DHT22;64991;41.090;-8.118;2022-11-15T05:31:45;19.40;82.10
74368;DHT22;64991;41.090;-8.118;2022-11-15T05:36:49;19.40;82.30
74368;DHT22;64991;41.090;-8.118;2022-11-15T05:41:53;19.40;82.20
74368;DHT22;64991;41.090;-8.118;2022-11-15T05:46:57;19.40;82.20
74368;DHT22;64991;41.090;-8.118;2022-11-15T05:52:02;19.40;82.10
74368;DHT22;64991;41.090;-8.118;2022-11-15T05:57:05;19.40;82.30
74368;DHT22;64991;41.090;-8.118;2022-11-15T06:02:09;19.40;82.50
74368;DHT22;64991;41.090;-8.118;2022-11-15T06:07:14;19.40;82.30
74368;DHT22;64991;41.090;-8.118;2022-11-15T06:12:17;19.40;82.30
74368;DHT22;64991;41.090;-8.118;2022-11-15T06:17:21;19.40;82.20
74368;DHT22;64991;41.090;-8.118;2022-11-15T06:22:25;19.40;82.30
74368;DHT22;64991;41.090;-8.118;2022-11-15T06:27:29;19.40;82.10
74368;DHT22;64991;41.090;-8.118;2022-11-15T06:32:32;19.40;82.30
74368;DHT22;64991;41.090;-8.118;2022-11-15T06:37:37;19.40;82.40
74368;DHT22;64991;41.090;-8.118;2022-11-15T06:42:40;19.30;82.50
74368;DHT22;64991;41.090;-8.118;2022-11-15T06:47:46;19.30;82.40
74368;DHT22;64991;41.090;-8.118;2022-11-15T06:52:51;19.30;82.50
74368;DHT22;64991;41.090;-8.118;2022-11-15T06:57:54;19.40;82.50
74368;DHT22;64991;41.090;-8.118;2022-11-15T07:02:59;19.40;82.60
74368;DHT22;64991;41.090;-8.118;2022-11-15T07:08:04;19.30;82.60
74368;DHT22;64991;41.090;-8.118;2022-11-15T07:13:07;19.40;82.60
74368;DHT22;64991;41.090;-8.118;2022-11-15T07:18:10;19.40;82.60
74368;DHT22;64991;41.090;-8.118;2022-11-15T07:23:15;19.40;82.60
74368;DHT22;64991;41.090;-8.118;2022-11-15T07:28:18;19.40;82.50
74368;DHT22;64991;41.090;-8.118;2022-11-15T07:33:21;19.40;82.50
74368;DHT22;64991;41.090;-8.118;2022-11-15T07:38:26;19.40;82.50
74368;DHT22;64991;41.090;-8.118;2022-11-15T07:43:29;19.30;82.60
74368;DHT22;64991;41.090;-8.118;2022-11-15T07:48:35;19.30;82.70
74368;DHT22;64991;41.090;-8.118;2022-11-15T07:53:46;19.30;83.00
74368;DHT22;64991;41.090;-8.118;2022-11-15T07:58:50;19.40;82.60
74368;DHT22;64991;41.090;-8.118;2022-11-15T08:03:53;19.30;82.70
74368;DHT22;64991;41.090;-8.118;2022-11-15T08:08:57;19.30;82.80
74368;DHT22;64991;41.090;-8.118;2022-11-15T08:14:00;19.40;83.00
74368;DHT22;64991;41.090;-8.118;2022-11-15T08:19:03;19.40;82.80
74368;DHT22;64991;41.090;-8.118;2022-11-15T08:24:09;19.30;82.90
74368;DHT22;64991;41.090;-8.118;2022-11-15T08:29:12;19.30;82.70
74368;DHT22;64991;41.090;-8.118;2022-11-15T08:34:15;19.30;83.00
74368;DHT22;64991;41.090;-8.118;2022-11-15T08:39:20;19.40;82.90
74368;DHT22;64991;41.090;-8.118;2022-11-15T08:44:23;19.30;83.00
74368;DHT22;64991;41.090;-8.118;2022-11-15T08:49:26;19.30;82.80
74368;DHT22;64991;41.090;-8.118;2022-11-15T09:04:49;18.90;86.00
74368;DHT22;64991;41.090;-8.118;2022-11-15T09:09:53;18.70;87.10
74368;DHT22;64991;41.090;-8.118;2022-11-15T09:14:56;18.80;87.10
74368;DHT22;64991;41.090;-8.118;2022-11-15T09:20:01;18.70;87.50
74368;DHT22;64991;41.090;-8.118;2022-11-15T09:25:05;18.70;87.80
74368;DHT22;64991;41.090;-8.118;2022-11-15T09:30:12;18.80;88.30
74368;DHT22;64991;41.090;-8.118;2022-11-15T09:35:17;18.80;88.30
74368;DHT22;64991;41.090;-8.118;2022-11-15T09:40:20;18.80;88.50
74368;DHT22;64991;41.090;-8.118;2022-11-15T09:45:26;18.80;89.20
74368;DHT22;64991;41.090;-8.118;2022-11-15T09:50:34;18.70;89.20
74368;DHT22;64991;41.090;-8.118;2022-11-15T09:55:40;18.80;89.90
74368;DHT22;64991;41.090;-8.118;2022-11-15T10:00:46;18.70;89.70
74368;DHT22;64991;41.090;-8.118;2022-11-15T10:05:56;18.80;89.80
74368;DHT22;64991;41.090;-8.118;2022-11-15T10:11:03;18.80;89.90
74368;DHT22;64991;41.090;-8.118;2022-11-15T10:16:35;18.80;90.00
74368;DHT22;64991;41.090;-8.118;2022-11-15T10:21:48;18.90;90.00
74368;DHT22;64991;41.090;-8.118;2022-11-15T10:26:54;19.00;90.00
74368;DHT22;64991;41.090;-8.118;2022-11-15T10:31:57;18.90;90.20
74368;DHT22;64991;41.090;-8.118;2022-11-15T10:37:02;19.10;90.20
74368;DHT22;64991;41.090;-8.118;2022-11-15T10:42:15;19.00;90.10
74368;DHT22;64991;41.090;-8.118;2022-11-15T10:52:44;18.70;90.40
74368;DHT22;64991;41.090;-8.118;2022-11-15T10:57:49;19.00;89.00
74368;DHT22;64991;41.090;-8.118;2022-11-15T11:02:56;19.00;89.80
74368;DHT22;64991;41.090;-8.118;2022-11-15T11:08:02;18.90;90.50
74368;DHT22;64991;41.090;-8.118;2022-11-15T11:13:12;18.80;91.00
74368;DHT22;64991;41.090;-8.118;2022-11-15T11:18:18;18.80;91.20
74368;DHT22;64991;41.090;-8.118;2022-11-15T11:23:36;19.00;89.70
74368;DHT22;64991;41.090;-8.118;2022-11-15T11:28:42;19.00;89.40
74368;DHT22;64991;41.090;-8.118;2022-11-15T11:33:50;19.10;89.20
74368;DHT22;64991;41.090;-8.118;2022-11-15T11:39:00;19.10;89.30
74368;DHT22;64991;41.090;-8.118;2022-11-15T11:44:11;19.10;89.10
74368;DHT22;64991;41.090;-8.118;2022-11-15T11:49:19;19.10;89.30
74368;DHT22;64991;41.090;-8.118;2022-11-15T11:54:26;19.10;88.70
74368;DHT22;64991;41.090;-8.118;2022-11-15T11:59:33;19.20;88.70
74368;DHT22;64991;41.090;-8.118;2022-11-15T12:04:40;19.10;88.90
74368;DHT22;64991;41.090;-8.118;2022-11-15T12:09:51;19.00;88.70
74368;DHT22;64991;41.090;-8.118;2022-11-15T12:14:55;18.80;88.80
74368;DHT22;64991;41.090;-8.118;2022-11-15T12:19:59;18.90;88.60
74368;DHT22;64991;41.090;-8.118;2022-11-15T12:25:05;18.90;88.60
74368;DHT22;64991;41.090;-8.118;2022-11-15T12:30:11;18.90;88.60
74368;DHT22;64991;41.090;-8.118;2022-11-15T12:35:20;18.90;88.60
74368;DHT22;64991;41.090;-8.118;2022-11-15T12:40:27;18.90;88.30
74368;DHT22;64991;41.090;-8.118;2022-11-15T12:45:32;18.80;88.50
74368;DHT22;64991;41.090;-8.118;2022-11-15T12:50:55;19.00;88.30
74368;DHT22;64991;41.090;-8.118;2022-11-15T12:56:09;19.00;88.30
74368;DHT22;64991;41.090;-8.118;2022-11-15T13:06:42;19.00;88.10
74368;DHT22;64991;41.090;-8.118;2022-11-15T13:11:49;19.00;87.90
74368;DHT22;64991;41.090;-8.118;2022-11-15T13:16:56;19.10;87.70
74368;DHT22;64991;41.090;-8.118;2022-11-15T13:22:04;19.20;87.60
74368;DHT22;64991;41.090;-8.118;2022-11-15T13:27:25;19.00;87.50
74368;DHT22;64991;41.090;-8.118;2022-11-15T13:32:29;19.00;87.60
74368;DHT22;64991;41.090;-8.118;2022-11-15T13:37:32;19.10;87.80
74368;DHT22;64991;41.090;-8.118;2022-11-15T13:42:37;19.10;87.50
74368;DHT22;64991;41.090;-8.118;2022-11-15T13:47:50;19.20;87.20
74368;DHT22;64991;41.090;-8.118;2022-11-15T13:52:56;19.20;87.60
74368;DHT22;64991;41.090;-8.118;2022-11-15T13:58:02;19.10;87.70
74368;DHT22;64991;41.090;-8.118;2022-11-15T14:03:12;19.20;87.50
74368;DHT22;64991;41.090;-8.118;2022-11-15T14:08:21;19.10;87.40
74368;DHT22;64991;41.090;-8.118;2022-11-15T14:13:29;19.20;87.50
74368;DHT22;64991;41.090;-8.118;2022-11-15T14:18:41;19.20;87.40
74368;DHT22;64991;41.090;-8.118;2022-11-15T14:23:44;19.20;87.50
74368;DHT22;64991;41.090;-8.118;2022-11-15T14:28:49;19.20;87.70
74368;DHT22;64991;41.090;-8.118;2022-11-15T14:33:52;19.20;87.50
74368;DHT22;64991;41.090;-8.118;2022-11-15T14:38:55;19.20;87.80
74368;DHT22;64991;41.090;-8.118;2022-11-15T14:44:00;19.30;87.40
74368;DHT22;64991;41.090;-8.118;2022-11-15T14:49:04;19.30;87.50
74368;DHT22;64991;41.090;-8.118;2022-11-15T14:54:07;19.30;87.40
74368;DHT22;64991;41.090;-8.118;2022-11-15T14:59:12;19.20;87.40
74368;DHT22;64991;41.090;-8.118;2022-11-15T15:04:15;19.20;87.50
74368;DHT22;64991;41.090;-8.118;2022-11-15T15:09:19;19.20;87.60
74368;DHT22;64991;41.090;-8.118;2022-11-15T15:14:24;19.20;87.40
74368;DHT22;64991;41.090;-8.118;2022-11-15T15:19:27;19.20;87.70
74368;DHT22;64991;41.090;-8.118;2022-11-15T15:24:31;19.20;87.60
74368;DHT22;64991;41.090;-8.118;2022-11-15T15:29:35;19.20;87.60
74368;DHT22;64991;41.090;-8.118;2022-11-15T15:34:39;19.20;86.40
74368;DHT22;64991;41.090;-8.118;2022-11-15T15:39:42;19.60;83.90
74368;DHT22;64991;41.090;-8.118;2022-11-15T15:44:47;19.40;84.30
74368;DHT22;64991;41.090;-8.118;2022-11-15T15:49:50;19.60;85.50
74368;DHT22;64991;41.090;-8.118;2022-11-15T15:54:53;19.70;85.10
74368;DHT22;64991;41.090;-8.118;2022-11-15T15:59:58;19.70;85.40
74368;DHT22;64991;41.090;-8.118;2022-11-15T16:05:01;19.70;85.20
74368;DHT22;64991;41.090;-8.118;2022-11-15T16:10:13;19.70;85.30
74368;DHT22;64991;41.090;-8.118;2022-11-15T16:15:20;19.60;84.60
74368;DHT22;64991;41.090;-8.118;2022-11-15T16:20:28;19.60;84.90
74368;DHT22;64991;41.090;-8.118;2022-11-15T16:25:32;19.60;85.00
74368;DHT22;64991;41.090;-8.118;2022-11-15T16:30:38;19.60;84.90
74368;DHT22;64991;41.090;-8.118;2022-11-15T16:35:42;19.60;85.10
74368;DHT22;64991;41.090;-8.118;2022-11-15T16:40:45;19.60;85.00
74368;DHT22;64991;41.090;-8.118;2022-11-15T16:45:50;19.60;85.10
74368;DHT22;64991;41.090;-8.118;2022-11-15T16:50:53;19.70;84.40
74368;DHT22;64991;41.090;-8.118;2022-11-15T16:55:57;19.60;84.70
74368;DHT22;64991;41.090;-8.118;2022-11-15T17:01:02;19.50;84.70
74368;DHT22;64991;41.090;-8.118;2022-11-15T17:06:06;19.50;84.70
74368;DHT22;64991;41.090;-8.118;2022-11-15T17:11:10;19.50;83.90
74368;DHT22;64991;41.090;-8.118;2022-11-15T17:16:16;19.40;83.40
74368;DHT22;64991;41.090;-8.118;2022-11-15T17:21:20;19.40;83.20
74368;DHT22;64991;41.090;-8.118;2022-11-15T17:26:24;19.30;83.10
74368;DHT22;64991;41.090;-8.118;2022-11-15T17:31:37;19.40;82.90
74368;DHT22;64991;41.090;-8.118;2022-11-15T17:36:40;19.30;82.80
74368;DHT22;64991;41.090;-8.118;2022-11-15T17:41:43;19.30;83.00
74368;DHT22;64991;41.090;-8.118;2022-11-15T17:46:48;19.20;83.30
74368;DHT22;64991;41.090;-8.118;2022-11-15T17:51:51;19.30;83.60
74368;DHT22;64991;41.090;-8.118;2022-11-15T17:56:54;19.30;83.40
74368;DHT22;64991;41.090;-8.118;2022-11-15T18:01:58;19.40;83.30
74368;DHT22;64991;41.090;-8.118;2022-11-15T18:07:02;19.40;83.40
74368;DHT22;64991;41.090;-8.118;2022-11-15T18:12:05;19.40;83.30
74368;DHT22;64991;41.090;-8.118;2022-11-15T18:17:09;19.50;83.40
74368;DHT22;64991;41.090;-8.118;2022-11-15T18:22:12;19.40;83.60
74368;DHT22;64991;41.090;-8.118;2022-11-15T18:27:18;19.40;83.50
74368;DHT22;64991;41.090;-8.118;2022-11-15T18:32:22;19.30;84.00
74368;DHT22;64991;41.090;-8.118;2022-11-15T18:37:25;19.30;83.80
74368;DHT22;64991;41.090;-8.118;2022-11-15T18:42:28;19.40;83.70
74368;DHT22;64991;41.090;-8.118;2022-11-15T18:47:35;19.40;83.70
74368;DHT22;64991;41.090;-8.118;2022-11-15T18:52:38;19.30;83.60
74368;DHT22;64991;41.090;-8.118;2022-11-15T18:57:41;19.30;83.80
74368;DHT22;64991;41.090;-8.118;2022-11-15T19:02:46;19.40;83.80
74368;DHT22;64991;41.090;-8.118;2022-11-15T19:07:51;19.40;83.60
74368;DHT22;64991;41.090;-8.118;2022-11-15T19:12:54;19.40;83.90
74368;DHT22;64991;41.090;-8.118;2022-11-15T19:17:59;19.40;83.80
74368;DHT22;64991;41.090;-8.118;2022-11-15T19:23:02;19.50;83.10
74368;DHT22;64991;41.090;-8.118;2022-11-15T19:28:05;19.50;83.60
74368;DHT22;64991;41.090;-8.118;2022-11-15T19:33:10;19.50;83.20
74368;DHT22;64991;41.090;-8.118;2022-11-15T19:38:13;19.50;83.30
74368;DHT22;64991;41.090;-8.118;2022-11-15T19:43:17;19.50;83.30
74368;DHT22;64991;41.090;-8.118;2022-11-15T19:48:21;19.50;83.40
74368;DHT22;64991;41.090;-8.118;2022-11-15T19:53:25;19.60;83.30
74368;DHT22;64991;41.090;-8.118;2022-11-15T19:58:35;19.40;83.50
74368;DHT22;64991;41.090;-8.118;2022-11-15T20:03:39;19.00;84.50
74368;DHT22;64991;41.090;-8.118;2022-11-15T20:08:43;19.40;83.80
74368;DHT22;64991;41.090;-8.118;2022-11-15T20:13:46;19.50;83.60
74368;DHT22;64991;41.090;-8.118;2022-11-15T20:18:51;19.60;83.50
74368;DHT22;64991;41.090;-8.118;2022-11-15T20:23:54;19.70;83.70
74368;DHT22;64991;41.090;-8.118;2022-11-15T20:28:58;19.50;83.40
74368;DHT22;64991;41.090;-8.118;2022-11-15T20:34:05;19.50;83.60
74368;DHT22;64991;41.090;-8.118;2022-11-15T20:39:08;19.50;83.80
74368;DHT22;64991;41.090;-8.118;2022-11-15T20:44:11;19.60;83.80
74368;DHT22;64991;41.090;-8.118;2022-11-15T20:49:16;19.50;83.70
74368;DHT22;64991;41.090;-8.118;2022-11-15T20:54:19;19.60;83.50
74368;DHT22;64991;41.090;-8.118;2022-11-15T20:59:22;19.50;83.40
74368;DHT22;64991;41.090;-8.118;2022-11-15T21:04:27;19.50;83.70
74368;DHT22;64991;41.090;-8.118;2022-11-15T21:09:30;19.50;83.70
74368;DHT22;64991;41.090;-8.118;2022-11-15T21:14:51;19.50;83.70
74368;DHT22;64991;41.090;-8.118;2022-11-15T21:19:56;19.60;83.50
74368;DHT22;64991;41.090;-8.118;2022-11-15T21:24:59;19.50;83.70
74368;DHT22;64991;41.090;-8.118;2022-11-15T21:30:02;19.50;83.80
74368;DHT22;64991;41.090;-8.118;2022-11-15T21:35:08;19.40;84.10
74368;DHT22;64991;41.090;-8.118;2022-11-15T21:40:11;19.50;83.80
74368;DHT22;64991;41.090;-8.118;2022-11-15T21:45:14;19.50;83.90
74368;DHT22;64991;41.090;-8.118;2022-11-15T21:50:19;19.50;84.10
74368;DHT22;64991;41.090;-8.118;2022-11-15T21:55:22;19.40;83.80
74368;DHT22;64991;41.090;-8.118;2022-11-15T22:00:25;19.50;83.70
74368;DHT22;64991;41.090;-8.118;2022-11-15T22:05:48;19.50;83.70
74368;DHT22;64991;41.090;-8.118;2022-11-15T22:10:51;19.40;83.90
74368;DHT22;64991;41.090;-8.118;2022-11-15T22:15:54;19.40;84.10
74368;DHT22;64991;41.090;-8.118;2022-11-15T22:21:00;19.40;83.80
74368;DHT22;64991;41.090;-8.118;2022-11-15T22:26:03;19.40;83.80
74368;DHT22;64991;41.090;-8.118;2022-11-15T22:31:07;19.40;83.90
74368;DHT22;64991;41.090;-8.118;2022-11-15T22:36:11;19.40;83.80
74368;DHT22;64991;41.090;-8.118;2022-11-15T22:41:15;19.40;84.00
74368;DHT22;64991;41.090;-8.118;2022-11-15T22:46:18;19.40;83.80
74368;DHT22;64991;41.090;-8.118;2022-11-15T22:51:22;19.40;83.80
74368;DHT22;64991;41.090;-8.118;2022-11-15T22:56:26;19.50;83.90
74368;DHT22;64991;41.090;-8.118;2022-11-15T23:01:29;19.40;84.00
74368;DHT22;64991;41.090;-8.118;2022-11-15T23:06:33;19.30;83.80
74368;DHT22;64991;41.090;-8.118;2022-11-15T23:11:36;19.40;83.70
74368;DHT22;64991;41.090;-8.118;2022-11-15T23:16:57;19.40;83.80
74368;DHT22;64991;41.090;-8.118;2022-11-15T23:22:02;19.40;84.10
74368;DHT22;64991;41.090;-8.118;2022-11-15T23:27:22;19.40;83.90
74368;DHT22;64991;41.090;-8.118;2022-11-15T23:32:26;19.40;83.90
74368;DHT22;64991;41.090;-8.118;2022-11-15T23:37:47;19.40;83.90
74368;DHT22;64991;41.090;-8.118;2022-11-15T23:42:51;19.30;83.80
74368;DHT22;64991;41.090;-8.118;2022-11-15T23:47:54;19.40;83.90
74368;DHT22;64991;41.090;-8.118;2022-11-15T23:53:03;19.40;83.80
74368;DHT22;64991;41.090;-8.118;2022-11-15T23:58:06;19.30;83.90
