sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64947;BMP280;51469;52.150;4.682;2022-11-15T00:00:33;101013.75;;;14.37
64947;BMP280;51469;52.150;4.682;2022-11-15T00:02:58;101009.00;;;14.41
64947;BMP280;51469;52.150;4.682;2022-11-15T00:05:24;101026.38;;;14.45
64947;BMP280;51469;52.150;4.682;2022-11-15T00:07:49;101016.06;;;14.45
64947;BMP280;51469;52.150;4.682;2022-11-15T00:10:15;101013.72;;;14.44
64947;BMP280;51469;52.150;4.682;2022-11-15T00:12:40;101010.97;;;14.51
64947;BMP280;51469;52.150;4.682;2022-11-15T00:15:06;101019.25;;;14.51
64947;BMP280;51469;52.150;4.682;2022-11-15T00:17:32;101019.25;;;14.51
64947;BMP280;51469;52.150;4.682;2022-11-15T00:19:57;101017.28;;;14.52
64947;BMP280;51469;52.150;4.682;2022-11-15T00:22:23;101009.00;;;14.48
64947;BMP280;51469;52.150;4.682;2022-11-15T00:24:48;101009.00;;;14.48
64947;BMP280;51469;52.150;4.682;2022-11-15T00:27:14;101014.53;;;14.44
64947;BMP280;51469;52.150;4.682;2022-11-15T00:29:40;101010.56;;;14.45
64947;BMP280;51469;52.150;4.682;2022-11-15T00:32:09;101001.13;;;14.50
64947;BMP280;51469;52.150;4.682;2022-11-15T00:34:35;100996.34;;;14.47
64947;BMP280;51469;52.150;4.682;2022-11-15T00:37:00;100998.72;;;14.52
64947;BMP280;51469;52.150;4.682;2022-11-15T00:39:26;100997.16;;;14.51
64947;BMP280;51469;52.150;4.682;2022-11-15T00:41:51;100995.59;;;14.36
64947;BMP280;51469;52.150;4.682;2022-11-15T00:44:16;100998.78;;;14.31
64947;BMP280;51469;52.150;4.682;2022-11-15T00:46:41;100993.66;;;14.33
64947;BMP280;51469;52.150;4.682;2022-11-15T00:49:07;100985.38;;;14.33
64947;BMP280;51469;52.150;4.682;2022-11-15T00:51:32;100974.72;;;14.28
64947;BMP280;51469;52.150;4.682;2022-11-15T00:53:57;100968.00;;;14.36
64947;BMP280;51469;52.150;4.682;2022-11-15T00:56:23;100962.88;;;14.45
64947;BMP280;51469;52.150;4.682;2022-11-15T00:58:48;100963.25;;;14.40
64947;BMP280;51469;52.150;4.682;2022-11-15T01:01:14;100964.81;;;14.48
64947;BMP280;51469;52.150;4.682;2022-11-15T01:03:40;100968.00;;;14.43
64947;BMP280;51469;52.150;4.682;2022-11-15T01:06:07;100965.66;;;14.45
64947;BMP280;51469;52.150;4.682;2022-11-15T01:08:33;100969.53;;;14.58
64947;BMP280;51469;52.150;4.682;2022-11-15T01:11:08;100966.78;;;14.54
64947;BMP280;51469;52.150;4.682;2022-11-15T01:13:34;100960.13;;;14.41
64947;BMP280;51469;52.150;4.682;2022-11-15T01:16:08;100974.28;;;14.47
64947;BMP280;51469;52.150;4.682;2022-11-15T01:18:33;100971.09;;;14.55
64947;BMP280;51469;52.150;4.682;2022-11-15T01:20:59;100968.72;;;14.57
64947;BMP280;51469;52.150;4.682;2022-11-15T01:23:24;100968.72;;;14.61
64947;BMP280;51469;52.150;4.682;2022-11-15T01:25:49;100950.16;;;14.65
64947;BMP280;51469;52.150;4.682;2022-11-15T01:28:15;100956.06;;;14.74
64947;BMP280;51469;52.150;4.682;2022-11-15T01:30:40;100947.38;;;14.72
64947;BMP280;51469;52.150;4.682;2022-11-15T01:33:05;100946.53;;;14.75
64947;BMP280;51469;52.150;4.682;2022-11-15T01:35:31;100948.53;;;14.78
64947;BMP280;51469;52.150;4.682;2022-11-15T01:37:56;100948.19;;;14.65
64947;BMP280;51469;52.150;4.682;2022-11-15T01:40:22;100939.06;;;14.79
64947;BMP280;51469;52.150;4.682;2022-11-15T01:42:47;100943.34;;;14.87
64947;BMP280;51469;52.150;4.682;2022-11-15T01:45:14;100943.38;;;14.83
64947;BMP280;51469;52.150;4.682;2022-11-15T01:47:43;100942.59;;;14.83
64947;BMP280;51469;52.150;4.682;2022-11-15T01:50:12;100937.38;;;14.92
64947;BMP280;51469;52.150;4.682;2022-11-15T01:52:39;100934.59;;;14.99
64947;BMP280;51469;52.150;4.682;2022-11-15T01:55:09;100929.06;;;14.99
64947;BMP280;51469;52.150;4.682;2022-11-15T01:57:37;100925.50;;;14.98
64947;BMP280;51469;52.150;4.682;2022-11-15T02:00:04;100931.81;;;15.06
64947;BMP280;51469;52.150;4.682;2022-11-15T02:02:30;100924.28;;;15.03
64947;BMP280;51469;52.150;4.682;2022-11-15T02:04:55;100916.41;;;15.05
64947;BMP280;51469;52.150;4.682;2022-11-15T02:07:21;100911.63;;;15.09
64947;BMP280;51469;52.150;4.682;2022-11-15T02:09:47;100905.34;;;15.05
64947;BMP280;51469;52.150;4.682;2022-11-15T02:12:16;100904.47;;;15.15
64947;BMP280;51469;52.150;4.682;2022-11-15T02:14:46;100891.84;;;15.14
64947;BMP280;51469;52.150;4.682;2022-11-15T02:25:41;100882.28;;;15.26
64947;BMP280;51469;52.150;4.682;2022-11-15T02:31:14;100878.25;;;15.37
64947;BMP280;51469;52.150;4.682;2022-11-15T02:34:41;100867.19;;;15.37
64947;BMP280;51469;52.150;4.682;2022-11-15T02:36:47;100869.16;;;15.40
64947;BMP280;51469;52.150;4.682;2022-11-15T02:42:02;100854.50;;;15.43
64947;BMP280;51469;52.150;4.682;2022-11-15T02:44:43;100859.19;;;15.50
64947;BMP280;51469;52.150;4.682;2022-11-15T02:47:13;100861.47;;;15.58
64947;BMP280;51469;52.150;4.682;2022-11-15T02:49:44;100859.53;;;15.55
64947;BMP280;51469;52.150;4.682;2022-11-15T02:52:18;100859.09;;;15.60
64947;BMP280;51469;52.150;4.682;2022-11-15T02:55:04;100857.50;;;15.59
64947;BMP280;51469;52.150;4.682;2022-11-15T03:00:09;100849.50;;;15.72
64947;BMP280;51469;52.150;4.682;2022-11-15T03:03:02;100848.53;;;15.85
64947;BMP280;51469;52.150;4.682;2022-11-15T03:13:34;100849.19;;;15.96
64947;BMP280;51469;52.150;4.682;2022-11-15T03:21:47;100851.44;;;16.08
64947;BMP280;51469;52.150;4.682;2022-11-15T03:24:14;100843.66;;;16.00
64947;BMP280;51469;52.150;4.682;2022-11-15T03:26:43;100844.31;;;16.07
64947;BMP280;51469;52.150;4.682;2022-11-15T03:29:13;100845.09;;;16.08
64947;BMP280;51469;52.150;4.682;2022-11-15T03:31:44;100844.31;;;16.07
64947;BMP280;51469;52.150;4.682;2022-11-15T03:36:53;100846.53;;;16.19
64947;BMP280;51469;52.150;4.682;2022-11-15T03:39:20;100844.13;;;16.21
64947;BMP280;51469;52.150;4.682;2022-11-15T03:42:02;100842.13;;;16.25
64947;BMP280;51469;52.150;4.682;2022-11-15T03:44:51;100839.34;;;16.25
64947;BMP280;51469;52.150;4.682;2022-11-15T03:47:23;100839.25;;;16.32
64947;BMP280;51469;52.150;4.682;2022-11-15T03:49:59;100841.66;;;16.30
64947;BMP280;51469;52.150;4.682;2022-11-15T03:52:26;100837.56;;;16.38
64947;BMP280;51469;52.150;4.682;2022-11-15T03:54:56;100840.72;;;16.40
64947;BMP280;51469;52.150;4.682;2022-11-15T03:57:22;100846.16;;;16.47
64947;BMP280;51469;52.150;4.682;2022-11-15T03:59:47;100834.34;;;16.43
64947;BMP280;51469;52.150;4.682;2022-11-15T04:02:13;100833.53;;;16.46
64947;BMP280;51469;52.150;4.682;2022-11-15T04:04:39;100845.78;;;16.45
64947;BMP280;51469;52.150;4.682;2022-11-15T04:07:04;100848.56;;;16.45
64947;BMP280;51469;52.150;4.682;2022-11-15T04:09:30;100843.81;;;16.46
64947;BMP280;51469;52.150;4.682;2022-11-15T04:11:55;100833.03;;;16.51
64947;BMP280;51469;52.150;4.682;2022-11-15T04:14:20;100834.25;;;16.50
64947;BMP280;51469;52.150;4.682;2022-11-15T04:16:46;100835.00;;;16.54
64947;BMP280;51469;52.150;4.682;2022-11-15T04:19:11;100824.59;;;16.62
64947;BMP280;51469;52.150;4.682;2022-11-15T04:21:55;100819.00;;;16.65
64947;BMP280;51469;52.150;4.682;2022-11-15T04:24:39;100824.53;;;16.65
64947;BMP280;51469;52.150;4.682;2022-11-15T04:27:04;100818.13;;;16.68
64947;BMP280;51469;52.150;4.682;2022-11-15T04:29:30;100822.59;;;16.62
64947;BMP280;51469;52.150;4.682;2022-11-15T04:32:03;100820.56;;;16.66
64947;BMP280;51469;52.150;4.682;2022-11-15T04:34:28;100814.09;;;16.73
64947;BMP280;51469;52.150;4.682;2022-11-15T04:36:54;100818.13;;;16.72
64947;BMP280;51469;52.150;4.682;2022-11-15T04:39:37;100805.00;;;16.76
64947;BMP280;51469;52.150;4.682;2022-11-15T04:42:03;100808.41;;;16.83
64947;BMP280;51469;52.150;4.682;2022-11-15T04:44:28;100794.94;;;16.85
64947;BMP280;51469;52.150;4.682;2022-11-15T04:46:54;100804.75;;;16.90
64947;BMP280;51469;52.150;4.682;2022-11-15T04:49:19;100805.06;;;16.95
64947;BMP280;51469;52.150;4.682;2022-11-15T04:51:45;100804.25;;;16.95
64947;BMP280;51469;52.150;4.682;2022-11-15T04:54:10;100816.84;;;16.99
64947;BMP280;51469;52.150;4.682;2022-11-15T04:56:35;100818.03;;;17.02
64947;BMP280;51469;52.150;4.682;2022-11-15T04:59:01;100815.94;;;17.06
64947;BMP280;51469;52.150;4.682;2022-11-15T05:01:26;100831.34;;;17.10
64947;BMP280;51469;52.150;4.682;2022-11-15T05:03:51;100833.38;;;17.06
64947;BMP280;51469;52.150;4.682;2022-11-15T05:06:35;100837.19;;;17.12
64947;BMP280;51469;52.150;4.682;2022-11-15T05:09:01;100842.75;;;17.12
64947;BMP280;51469;52.150;4.682;2022-11-15T05:11:29;100838.00;;;17.13
64947;BMP280;51469;52.150;4.682;2022-11-15T05:13:54;100844.28;;;17.17
64947;BMP280;51469;52.150;4.682;2022-11-15T05:16:20;100837.03;;;17.23
64947;BMP280;51469;52.150;4.682;2022-11-15T05:18:45;100846.28;;;17.16
64947;BMP280;51469;52.150;4.682;2022-11-15T05:21:13;100848.44;;;17.28
64947;BMP280;51469;52.150;4.682;2022-11-15T05:23:39;100841.69;;;17.29
64947;BMP280;51469;52.150;4.682;2022-11-15T05:26:06;100846.25;;;17.39
64947;BMP280;51469;52.150;4.682;2022-11-15T05:28:32;100850.31;;;17.35
64947;BMP280;51469;52.150;4.682;2022-11-15T05:33:27;100838.25;;;17.45
64947;BMP280;51469;52.150;4.682;2022-11-15T05:36:00;100840.63;;;17.42
64947;BMP280;51469;52.150;4.682;2022-11-15T05:38:28;100837.03;;;17.23
64947;BMP280;51469;52.150;4.682;2022-11-15T05:40:54;100835.88;;;17.43
64947;BMP280;51469;52.150;4.682;2022-11-15T05:43:19;100836.03;;;17.36
64947;BMP280;51469;52.150;4.682;2022-11-15T05:45:45;100829.47;;;17.46
64947;BMP280;51469;52.150;4.682;2022-11-15T05:48:11;100838.38;;;17.57
64947;BMP280;51469;52.150;4.682;2022-11-15T05:50:38;100834.03;;;17.56
64947;BMP280;51469;52.150;4.682;2022-11-15T05:53:05;100835.13;;;17.62
64947;BMP280;51469;52.150;4.682;2022-11-15T05:55:31;100833.19;;;17.59
64947;BMP280;51469;52.150;4.682;2022-11-15T05:57:56;100835.75;;;17.50
64947;BMP280;51469;52.150;4.682;2022-11-15T06:00:22;100842.50;;;17.49
64947;BMP280;51469;52.150;4.682;2022-11-15T06:02:47;100842.94;;;17.48
64947;BMP280;51469;52.150;4.682;2022-11-15T06:05:12;100846.97;;;17.43
64947;BMP280;51469;52.150;4.682;2022-11-15T06:07:38;100850.44;;;17.47
64947;BMP280;51469;52.150;4.682;2022-11-15T06:10:03;100853.94;;;17.51
64947;BMP280;51469;52.150;4.682;2022-11-15T06:12:29;100848.25;;;17.58
64947;BMP280;51469;52.150;4.682;2022-11-15T06:14:54;100855.31;;;17.63
64947;BMP280;51469;52.150;4.682;2022-11-15T06:17:19;100859.72;;;17.60
64947;BMP280;51469;52.150;4.682;2022-11-15T06:19:45;100858.66;;;17.54
64947;BMP280;51469;52.150;4.682;2022-11-15T06:22:10;100849.63;;;17.50
64947;BMP280;51469;52.150;4.682;2022-11-15T06:24:35;100859.00;;;17.56
64947;BMP280;51469;52.150;4.682;2022-11-15T06:27:01;100856.31;;;17.52
64947;BMP280;51469;52.150;4.682;2022-11-15T06:29:26;100858.66;;;17.54
64947;BMP280;51469;52.150;4.682;2022-11-15T06:31:51;100865.69;;;17.58
64947;BMP280;51469;52.150;4.682;2022-11-15T06:34:17;100868.91;;;17.57
64947;BMP280;51469;52.150;4.682;2022-11-15T06:36:43;100874.44;;;17.57
64947;BMP280;51469;52.150;4.682;2022-11-15T06:39:08;100875.34;;;17.50
64947;BMP280;51469;52.150;4.682;2022-11-15T06:41:34;100870.66;;;17.48
64947;BMP280;51469;52.150;4.682;2022-11-15T06:44:00;100882.84;;;17.53
64947;BMP280;51469;52.150;4.682;2022-11-15T06:46:25;100872.94;;;17.52
64947;BMP280;51469;52.150;4.682;2022-11-15T06:48:51;100882.13;;;17.50
64947;BMP280;51469;52.150;4.682;2022-11-15T06:51:17;100889.41;;;17.40
64947;BMP280;51469;52.150;4.682;2022-11-15T06:53:43;100883.59;;;17.35
64947;BMP280;51469;52.150;4.682;2022-11-15T06:56:08;100886.78;;;17.33
64947;BMP280;51469;52.150;4.682;2022-11-15T06:58:34;100897.94;;;17.30
64947;BMP280;51469;52.150;4.682;2022-11-15T07:01:02;100894.94;;;17.17
64947;BMP280;51469;52.150;4.682;2022-11-15T07:03:28;100902.56;;;17.13
64947;BMP280;51469;52.150;4.682;2022-11-15T07:05:54;100893.50;;;17.09
64947;BMP280;51469;52.150;4.682;2022-11-15T07:08:21;100896.75;;;17.04
64947;BMP280;51469;52.150;4.682;2022-11-15T07:10:46;100893.63;;;17.02
64947;BMP280;51469;52.150;4.682;2022-11-15T07:13:12;100885.66;;;17.04
64947;BMP280;51469;52.150;4.682;2022-11-15T07:15:37;100879.22;;;17.11
64947;BMP280;51469;52.150;4.682;2022-11-15T07:18:02;100875.53;;;17.17
64947;BMP280;51469;52.150;4.682;2022-11-15T07:20:28;100878.75;;;17.16
64947;BMP280;51469;52.150;4.682;2022-11-15T07:23:04;100887.97;;;17.09
64947;BMP280;51469;52.150;4.682;2022-11-15T07:25:30;100893.50;;;17.09
64947;BMP280;51469;52.150;4.682;2022-11-15T07:27:56;100882.34;;;17.13
64947;BMP280;51469;52.150;4.682;2022-11-15T07:30:22;100892.16;;;17.17
64947;BMP280;51469;52.150;4.682;2022-11-15T07:32:55;100884.63;;;17.21
64947;BMP280;51469;52.150;4.682;2022-11-15T07:35:20;100880.13;;;17.27
64947;BMP280;51469;52.150;4.682;2022-11-15T07:37:58;100885.16;;;17.36
64947;BMP280;51469;52.150;4.682;2022-11-15T07:40:26;100894.47;;;17.45
64947;BMP280;51469;52.150;4.682;2022-11-15T07:42:51;100880.97;;;17.47
64947;BMP280;51469;52.150;4.682;2022-11-15T07:45:21;100878.13;;;17.50
64947;BMP280;51469;52.150;4.682;2022-11-15T07:47:49;100877.69;;;17.52
64947;BMP280;51469;52.150;4.682;2022-11-15T07:50:14;100868.69;;;17.48
64947;BMP280;51469;52.150;4.682;2022-11-15T07:52:40;100875.69;;;17.33
64947;BMP280;51469;52.150;4.682;2022-11-15T07:55:06;100884.06;;;17.30
64947;BMP280;51469;52.150;4.682;2022-11-15T07:57:31;100887.72;;;17.23
64947;BMP280;51469;52.150;4.682;2022-11-15T07:59:56;100875.91;;;17.19
64947;BMP280;51469;52.150;4.682;2022-11-15T08:02:22;100874.72;;;17.20
64947;BMP280;51469;52.150;4.682;2022-11-15T08:04:47;100881.41;;;17.23
64947;BMP280;51469;52.150;4.682;2022-11-15T08:07:12;100875.00;;;17.26
64947;BMP280;51469;52.150;4.682;2022-11-15T08:09:38;100868.75;;;17.22
64947;BMP280;51469;52.150;4.682;2022-11-15T08:12:03;100856.91;;;17.17
64947;BMP280;51469;52.150;4.682;2022-11-15T08:14:29;100860.63;;;17.11
64947;BMP280;51469;52.150;4.682;2022-11-15T08:16:55;100847.59;;;17.08
64947;BMP280;51469;52.150;4.682;2022-11-15T08:19:20;100846.00;;;17.07
64947;BMP280;51469;52.150;4.682;2022-11-15T08:21:45;100848.38;;;17.09
64947;BMP280;51469;52.150;4.682;2022-11-15T08:24:11;100848.53;;;16.98
64947;BMP280;51469;52.150;4.682;2022-11-15T08:26:36;100848.53;;;16.98
64947;BMP280;51469;52.150;4.682;2022-11-15T08:29:02;100854.69;;;17.09
64947;BMP280;51469;52.150;4.682;2022-11-15T08:31:27;100847.31;;;17.22
64947;BMP280;51469;52.150;4.682;2022-11-15T08:33:52;100842.53;;;17.26
64947;BMP280;51469;52.150;4.682;2022-11-15T08:36:18;100829.94;;;17.22
64947;BMP280;51469;52.150;4.682;2022-11-15T08:38:44;100834.44;;;17.35
64947;BMP280;51469;52.150;4.682;2022-11-15T08:41:13;100836.50;;;17.50
64947;BMP280;51469;52.150;4.682;2022-11-15T08:43:40;100828.19;;;17.70
64947;BMP280;51469;52.150;4.682;2022-11-15T08:46:09;100831.34;;;17.72
64947;BMP280;51469;52.150;4.682;2022-11-15T08:48:36;100837.47;;;17.83
64947;BMP280;51469;52.150;4.682;2022-11-15T08:51:01;100829.22;;;17.99
64947;BMP280;51469;52.150;4.682;2022-11-15T08:53:26;100830.78;;;18.00
64947;BMP280;51469;52.150;4.682;2022-11-15T08:55:52;100828.88;;;17.97
64947;BMP280;51469;52.150;4.682;2022-11-15T08:58:17;100823.66;;;17.99
64947;BMP280;51469;52.150;4.682;2022-11-15T09:03:18;100813.72;;;18.17
64947;BMP280;51469;52.150;4.682;2022-11-15T09:05:43;100814.66;;;18.11
64947;BMP280;51469;52.150;4.682;2022-11-15T09:08:08;100818.94;;;17.96
64947;BMP280;51469;52.150;4.682;2022-11-15T09:10:34;100820.22;;;18.11
64947;BMP280;51469;52.150;4.682;2022-11-15T09:12:59;100817.00;;;18.12
64947;BMP280;51469;52.150;4.682;2022-11-15T09:15:25;100809.31;;;18.36
64947;BMP280;51469;52.150;4.682;2022-11-15T09:17:50;100816.69;;;18.26
64947;BMP280;51469;52.150;4.682;2022-11-15T09:20:15;100819.50;;;18.42
64947;BMP280;51469;52.150;4.682;2022-11-15T09:22:41;100824.09;;;18.49
64947;BMP280;51469;52.150;4.682;2022-11-15T09:25:07;100810.56;;;18.51
64947;BMP280;51469;52.150;4.682;2022-11-15T09:27:32;100811.81;;;18.66
64947;BMP280;51469;52.150;4.682;2022-11-15T09:29:57;100815.78;;;18.65
64947;BMP280;51469;52.150;4.682;2022-11-15T09:32:23;100811.09;;;18.62
64947;BMP280;51469;52.150;4.682;2022-11-15T09:34:49;100822.75;;;18.73
64947;BMP280;51469;52.150;4.682;2022-11-15T09:37:15;100823.94;;;18.56
64947;BMP280;51469;52.150;4.682;2022-11-15T09:39:41;100811.09;;;18.62
64947;BMP280;51469;52.150;4.682;2022-11-15T09:47:53;100819.97;;;18.89
64947;BMP280;51469;52.150;4.682;2022-11-15T09:50:50;100827.84;;;18.90
64947;BMP280;51469;52.150;4.682;2022-11-15T09:56:05;100818.56;;;18.81
64947;BMP280;51469;52.150;4.682;2022-11-15T09:58:58;100808.44;;;18.74
64947;BMP280;51469;52.150;4.682;2022-11-15T10:04:15;100797.88;;;18.82
64947;BMP280;51469;52.150;4.682;2022-11-15T10:06:55;100797.31;;;19.03
64947;BMP280;51469;52.150;4.682;2022-11-15T10:09:31;100779.97;;;18.99
64947;BMP280;51469;52.150;4.682;2022-11-15T10:11:59;100772.47;;;19.12
64947;BMP280;51469;52.150;4.682;2022-11-15T10:14:27;100776.81;;;19.13
64947;BMP280;51469;52.150;4.682;2022-11-15T10:16:58;100768.84;;;18.99
64947;BMP280;51469;52.150;4.682;2022-11-15T10:19:36;100752.22;;;19.11
64947;BMP280;51469;52.150;4.682;2022-11-15T10:24:42;100753.81;;;18.96
64947;BMP280;51469;52.150;4.682;2022-11-15T10:27:18;100748.97;;;19.00
64947;BMP280;51469;52.150;4.682;2022-11-15T10:29:46;100748.75;;;19.07
64947;BMP280;51469;52.150;4.682;2022-11-15T10:32:13;100750.06;;;19.19
64947;BMP280;51469;52.150;4.682;2022-11-15T10:34:38;100751.84;;;19.38
64947;BMP280;51469;52.150;4.682;2022-11-15T10:37:04;100748.94;;;19.29
64947;BMP280;51469;52.150;4.682;2022-11-15T10:39:29;100753.97;;;18.61
64947;BMP280;51469;52.150;4.682;2022-11-15T10:41:55;100742.34;;;18.50
64947;BMP280;51469;52.150;4.682;2022-11-15T10:44:23;100746.25;;;18.52
64947;BMP280;51469;52.150;4.682;2022-11-15T10:47:05;100738.16;;;18.74
64947;BMP280;51469;52.150;4.682;2022-11-15T10:49:33;100725.63;;;18.82
64947;BMP280;51469;52.150;4.682;2022-11-15T10:52:15;100739.19;;;18.80
64947;BMP280;51469;52.150;4.682;2022-11-15T10:57:21;100720.47;;;18.96
64947;BMP280;51469;52.150;4.682;2022-11-15T11:03:00;100705.81;;;18.80
64947;BMP280;51469;52.150;4.682;2022-11-15T11:05:36;100718.69;;;18.74
64947;BMP280;51469;52.150;4.682;2022-11-15T11:08:05;100706.22;;;18.66
64947;BMP280;51469;52.150;4.682;2022-11-15T11:10:55;100714.13;;;18.51
64947;BMP280;51469;52.150;4.682;2022-11-15T11:13:23;100714.22;;;18.48
64947;BMP280;51469;52.150;4.682;2022-11-15T11:15:56;100702.19;;;18.67
64947;BMP280;51469;52.150;4.682;2022-11-15T11:18:34;100701.19;;;18.61
64947;BMP280;51469;52.150;4.682;2022-11-15T11:21:08;100701.31;;;18.70
64947;BMP280;51469;52.150;4.682;2022-11-15T11:23:51;100691.22;;;18.76
64947;BMP280;51469;52.150;4.682;2022-11-15T11:48:43;100629.03;;;18.86
64947;BMP280;51469;52.150;4.682;2022-11-15T11:51:23;100644.88;;;18.73
64947;BMP280;51469;52.150;4.682;2022-11-15T11:53:58;100641.16;;;18.92
64947;BMP280;51469;52.150;4.682;2022-11-15T11:56:32;100641.25;;;18.88
64947;BMP280;51469;52.150;4.682;2022-11-15T11:59:09;100636.66;;;18.82
64947;BMP280;51469;52.150;4.682;2022-11-15T12:01:45;100628.88;;;18.77
64947;BMP280;51469;52.150;4.682;2022-11-15T12:06:53;100617.75;;;18.77
64947;BMP280;51469;52.150;4.682;2022-11-15T12:09:34;100619.44;;;18.74
64947;BMP280;51469;52.150;4.682;2022-11-15T12:14:57;100611.13;;;18.87
64947;BMP280;51469;52.150;4.682;2022-11-15T12:17:28;100605.19;;;18.85
64947;BMP280;51469;52.150;4.682;2022-11-15T12:20:12;100602.34;;;18.88
64947;BMP280;51469;52.150;4.682;2022-11-15T12:22:43;100584.75;;;18.79
64947;BMP280;51469;52.150;4.682;2022-11-15T12:25:22;100579.53;;;18.81
64947;BMP280;51469;52.150;4.682;2022-11-15T12:28:03;100570.97;;;18.75
64947;BMP280;51469;52.150;4.682;2022-11-15T12:30:55;100571.84;;;18.85
64947;BMP280;51469;52.150;4.682;2022-11-15T12:33:32;100561.78;;;18.91
64947;BMP280;51469;52.150;4.682;2022-11-15T12:41:20;100556.09;;;18.94
64947;BMP280;51469;52.150;4.682;2022-11-15T12:43:47;100548.66;;;19.04
64947;BMP280;51469;52.150;4.682;2022-11-15T12:49:02;100535.13;;;19.06
64947;BMP280;51469;52.150;4.682;2022-11-15T13:02:40;100530.66;;;19.33
64947;BMP280;51469;52.150;4.682;2022-11-15T13:17:50;100502.59;;;19.03
64947;BMP280;51469;52.150;4.682;2022-11-15T13:20:17;100506.94;;;18.91
64947;BMP280;51469;52.150;4.682;2022-11-15T13:22:50;100496.06;;;18.84
64947;BMP280;51469;52.150;4.682;2022-11-15T13:25:18;100502.94;;;18.80
64947;BMP280;51469;52.150;4.682;2022-11-15T13:27:46;100489.03;;;18.80
64947;BMP280;51469;52.150;4.682;2022-11-15T13:30:23;100471.66;;;18.63
64947;BMP280;51469;52.150;4.682;2022-11-15T13:32:50;100489.25;;;18.73
64947;BMP280;51469;52.150;4.682;2022-11-15T13:35:25;100481.00;;;18.57
64947;BMP280;51469;52.150;4.682;2022-11-15T13:37:52;100479.72;;;18.45
64947;BMP280;51469;52.150;4.682;2022-11-15T13:40:29;100474.56;;;18.60
64947;BMP280;51469;52.150;4.682;2022-11-15T13:42:57;100470.94;;;18.47
64947;BMP280;51469;52.150;4.682;2022-11-15T13:45:23;100466.63;;;18.46
64947;BMP280;51469;52.150;4.682;2022-11-15T13:47:55;100460.28;;;18.33
64947;BMP280;51469;52.150;4.682;2022-11-15T13:50:27;100461.72;;;18.37
64947;BMP280;51469;52.150;4.682;2022-11-15T13:52:57;100450.06;;;18.30
64947;BMP280;51469;52.150;4.682;2022-11-15T13:55:24;100447.59;;;18.32
64947;BMP280;51469;52.150;4.682;2022-11-15T13:58:03;100436.81;;;18.34
64947;BMP280;51469;52.150;4.682;2022-11-15T14:00:42;100423.81;;;18.31
64947;BMP280;51469;52.150;4.682;2022-11-15T14:03:45;100422.19;;;18.33
64947;BMP280;51469;52.150;4.682;2022-11-15T14:06:14;100422.19;;;18.33
64947;BMP280;51469;52.150;4.682;2022-11-15T14:09:02;100416.50;;;18.37
64947;BMP280;51469;52.150;4.682;2022-11-15T14:11:28;100409.91;;;18.31
64947;BMP280;51469;52.150;4.682;2022-11-15T14:16:36;100391.63;;;18.46
64947;BMP280;51469;52.150;4.682;2022-11-15T14:19:03;100394.75;;;18.48
64947;BMP280;51469;52.150;4.682;2022-11-15T14:21:28;100384.31;;;18.52
64947;BMP280;51469;52.150;4.682;2022-11-15T14:24:14;100384.19;;;18.43
64947;BMP280;51469;52.150;4.682;2022-11-15T14:26:39;100376.50;;;18.34
64947;BMP280;51469;52.150;4.682;2022-11-15T14:29:24;100377.84;;;18.30
64947;BMP280;51469;52.150;4.682;2022-11-15T14:31:51;100369.16;;;18.28
64947;BMP280;51469;52.150;4.682;2022-11-15T14:34:16;100369.16;;;18.28
64947;BMP280;51469;52.150;4.682;2022-11-15T14:36:41;100370.72;;;18.29
64947;BMP280;51469;52.150;4.682;2022-11-15T14:39:07;100360.47;;;18.26
64947;BMP280;51469;52.150;4.682;2022-11-15T14:41:36;100364.16;;;18.23
64947;BMP280;51469;52.150;4.682;2022-11-15T14:44:05;100357.25;;;18.27
64947;BMP280;51469;52.150;4.682;2022-11-15T14:46:31;100349.38;;;18.26
64947;BMP280;51469;52.150;4.682;2022-11-15T14:48:57;100342.72;;;18.23
64947;BMP280;51469;52.150;4.682;2022-11-15T14:51:23;100341.81;;;18.14
64947;BMP280;51469;52.150;4.682;2022-11-15T14:53:48;100338.63;;;18.28
64947;BMP280;51469;52.150;4.682;2022-11-15T14:56:14;100330.19;;;18.31
64947;BMP280;51469;52.150;4.682;2022-11-15T14:58:40;100330.97;;;18.32
64947;BMP280;51469;52.150;4.682;2022-11-15T15:01:13;100324.97;;;18.21
64947;BMP280;51469;52.150;4.682;2022-11-15T15:03:38;100324.97;;;18.21
64947;BMP280;51469;52.150;4.682;2022-11-15T15:06:04;100324.28;;;18.17
64947;BMP280;51469;52.150;4.682;2022-11-15T15:08:29;100321.34;;;18.08
64947;BMP280;51469;52.150;4.682;2022-11-15T15:10:54;100321.19;;;18.15
64947;BMP280;51469;52.150;4.682;2022-11-15T15:13:22;100314.03;;;18.14
64947;BMP280;51469;52.150;4.682;2022-11-15T15:15:48;100310.25;;;18.08
64947;BMP280;51469;52.150;4.682;2022-11-15T15:18:14;100307.84;;;18.10
64947;BMP280;51469;52.150;4.682;2022-11-15T15:20:41;100305.50;;;18.08
64947;BMP280;51469;52.150;4.682;2022-11-15T15:23:18;100304.69;;;18.08
