sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56518;BME280;42419;48.760;2.322;2022-11-15T00:02:05;100312.00;;;22.05;44.37
56518;BME280;42419;48.760;2.322;2022-11-15T00:04:30;100313.75;;;22.06;44.70
56518;BME280;42419;48.760;2.322;2022-11-15T00:06:56;100321.59;;;22.09;44.54
56518;BME280;42419;48.760;2.322;2022-11-15T00:09:21;100322.47;;;22.10;44.45
56518;BME280;42419;48.760;2.322;2022-11-15T00:11:46;100321.72;;;22.08;44.05
56518;BME280;42419;48.760;2.322;2022-11-15T00:14:11;100300.06;;;21.95;44.18
56518;BME280;42419;48.760;2.322;2022-11-15T00:16:38;100310.19;;;22.06;43.92
56518;BME280;42419;48.760;2.322;2022-11-15T00:19:03;100305.78;;;22.05;43.92
56518;BME280;42419;48.760;2.322;2022-11-15T00:21:28;100303.19;;;22.03;43.62
56518;BME280;42419;48.760;2.322;2022-11-15T00:23:54;100301.47;;;22.02;43.67
56518;BME280;42419;48.760;2.322;2022-11-15T00:26:19;100297.97;;;22.00;43.79
56518;BME280;42419;48.760;2.322;2022-11-15T00:28:44;100295.53;;;21.95;43.52
56518;BME280;42419;48.760;2.322;2022-11-15T00:31:13;100291.94;;;21.96;43.45
56518;BME280;42419;48.760;2.322;2022-11-15T00:33:38;100296.34;;;21.98;43.29
56518;BME280;42419;48.760;2.322;2022-11-15T00:36:06;100289.34;;;21.95;43.32
56518;BME280;42419;48.760;2.322;2022-11-15T00:38:33;100286.75;;;21.93;43.36
56518;BME280;42419;48.760;2.322;2022-11-15T00:40:58;100286.75;;;21.93;43.30
56518;BME280;42419;48.760;2.322;2022-11-15T00:43:24;100281.38;;;21.93;42.97
56518;BME280;42419;48.760;2.322;2022-11-15T00:45:49;100281.38;;;21.93;43.01
56518;BME280;42419;48.760;2.322;2022-11-15T00:48:14;100277.84;;;21.93;43.01
56518;BME280;42419;48.760;2.322;2022-11-15T00:50:40;100276.09;;;21.92;43.01
56518;BME280;42419;48.760;2.322;2022-11-15T00:53:05;100284.13;;;21.92;42.92
56518;BME280;42419;48.760;2.322;2022-11-15T00:55:30;100276.19;;;21.90;42.84
56518;BME280;42419;48.760;2.322;2022-11-15T00:57:56;100277.03;;;21.91;42.72
56518;BME280;42419;48.760;2.322;2022-11-15T01:00:21;100268.31;;;21.87;42.50
56518;BME280;42419;48.760;2.322;2022-11-15T01:02:46;100273.59;;;21.89;42.07
56518;BME280;42419;48.760;2.322;2022-11-15T01:05:12;100256.00;;;21.83;42.59
56518;BME280;42419;48.760;2.322;2022-11-15T01:07:37;100256.94;;;21.82;42.65
56518;BME280;42419;48.760;2.322;2022-11-15T01:10:04;100268.31;;;21.87;42.40
56518;BME280;42419;48.760;2.322;2022-11-15T01:12:30;100264.75;;;21.87;42.20
56518;BME280;42419;48.760;2.322;2022-11-15T01:14:55;100256.84;;;21.84;42.13
56518;BME280;42419;48.760;2.322;2022-11-15T01:17:20;100251.56;;;21.82;42.27
56518;BME280;42419;48.760;2.322;2022-11-15T01:19:46;100256.00;;;21.83;42.17
56518;BME280;42419;48.760;2.322;2022-11-15T01:22:11;100243.00;;;21.76;42.37
56518;BME280;42419;48.760;2.322;2022-11-15T01:24:36;100242.59;;;21.83;42.17
56518;BME280;42419;48.760;2.322;2022-11-15T01:27:02;100244.31;;;21.84;42.31
56518;BME280;42419;48.760;2.322;2022-11-15T01:29:27;100250.63;;;21.83;41.87
56518;BME280;42419;48.760;2.322;2022-11-15T01:31:53;100248.13;;;21.80;41.95
56518;BME280;42419;48.760;2.322;2022-11-15T01:34:18;100235.50;;;21.82;41.74
56518;BME280;42419;48.760;2.322;2022-11-15T01:36:44;100231.09;;;21.81;41.94
56518;BME280;42419;48.760;2.322;2022-11-15T01:39:09;100228.44;;;21.81;41.94
56518;BME280;42419;48.760;2.322;2022-11-15T01:41:34;100239.16;;;21.81;41.76
56518;BME280;42419;48.760;2.322;2022-11-15T01:47:01;100224.94;;;21.79;41.59
56518;BME280;42419;48.760;2.322;2022-11-15T01:49:30;100216.91;;;21.79;41.52
56518;BME280;42419;48.760;2.322;2022-11-15T01:51:58;100209.19;;;21.73;41.82
56518;BME280;42419;48.760;2.322;2022-11-15T01:54:24;100212.50;;;21.78;41.41
56518;BME280;42419;48.760;2.322;2022-11-15T01:56:53;100205.44;;;21.77;41.59
56518;BME280;42419;48.760;2.322;2022-11-15T01:59:21;100189.50;;;21.74;41.36
56518;BME280;42419;48.760;2.322;2022-11-15T02:01:47;100180.50;;;21.75;41.53
56518;BME280;42419;48.760;2.322;2022-11-15T02:04:31;100184.94;;;21.76;41.36
56518;BME280;42419;48.760;2.322;2022-11-15T02:06:57;100186.66;;;21.77;41.29
56518;BME280;42419;48.760;2.322;2022-11-15T02:09:23;100166.56;;;21.69;41.54
56518;BME280;42419;48.760;2.322;2022-11-15T02:11:50;100175.94;;;21.77;41.28
56518;BME280;42419;48.760;2.322;2022-11-15T02:14:18;100154.22;;;21.66;41.29
56518;BME280;42419;48.760;2.322;2022-11-15T02:17:01;100164.50;;;21.74;41.16
56518;BME280;42419;48.760;2.322;2022-11-15T02:22:37;100160.88;;;21.75;41.12
56518;BME280;42419;48.760;2.322;2022-11-15T02:25:36;100151.13;;;21.74;40.98
56518;BME280;42419;48.760;2.322;2022-11-15T02:28:34;100149.41;;;21.73;40.95
56518;BME280;42419;48.760;2.322;2022-11-15T02:33:35;100143.06;;;21.74;40.83
56518;BME280;42419;48.760;2.322;2022-11-15T02:36:13;100136.97;;;21.72;41.05
56518;BME280;42419;48.760;2.322;2022-11-15T02:38:47;100131.50;;;21.73;40.90
56518;BME280;42419;48.760;2.322;2022-11-15T02:44:32;100123.63;;;21.70;41.02
56518;BME280;42419;48.760;2.322;2022-11-15T02:47:02;100125.28;;;21.73;41.02
56518;BME280;42419;48.760;2.322;2022-11-15T02:52:08;100116.72;;;21.66;40.82
56518;BME280;42419;48.760;2.322;2022-11-15T02:54:34;100123.56;;;21.72;40.92
56518;BME280;42419;48.760;2.322;2022-11-15T02:57:12;100113.78;;;21.71;40.56
56518;BME280;42419;48.760;2.322;2022-11-15T03:02:42;100104.00;;;21.70;40.61
56518;BME280;42419;48.760;2.322;2022-11-15T03:10:49;100090.63;;;21.70;40.61
56518;BME280;42419;48.760;2.322;2022-11-15T03:18:47;100060.72;;;21.62;40.29
56518;BME280;42419;48.760;2.322;2022-11-15T03:21:16;100074.53;;;21.70;40.26
56518;BME280;42419;48.760;2.322;2022-11-15T03:23:44;100068.31;;;21.69;40.44
56518;BME280;42419;48.760;2.322;2022-11-15T03:26:12;100071.09;;;21.68;40.27
56518;BME280;42419;48.760;2.322;2022-11-15T03:28:44;100067.13;;;21.59;40.22
56518;BME280;42419;48.760;2.322;2022-11-15T03:31:12;100066.59;;;21.68;40.35
56518;BME280;42419;48.760;2.322;2022-11-15T03:34:07;100065.75;;;21.68;40.14
56518;BME280;42419;48.760;2.322;2022-11-15T03:36:36;100048.28;;;21.61;40.31
56518;BME280;42419;48.760;2.322;2022-11-15T03:39:06;100064.88;;;21.67;40.17
56518;BME280;42419;48.760;2.322;2022-11-15T03:42:42;100064.88;;;21.67;40.15
56518;BME280;42419;48.760;2.322;2022-11-15T03:44:54;100051.56;;;21.66;40.04
56518;BME280;42419;48.760;2.322;2022-11-15T03:50:08;100052.41;;;21.66;40.38
56518;BME280;42419;48.760;2.322;2022-11-15T03:52:35;100054.22;;;21.66;40.33
56518;BME280;42419;48.760;2.322;2022-11-15T03:55:03;100059.50;;;21.67;40.36
56518;BME280;42419;48.760;2.322;2022-11-15T03:57:29;100059.50;;;21.67;40.58
56518;BME280;42419;48.760;2.322;2022-11-15T03:59:55;100057.69;;;21.68;40.09
56518;BME280;42419;48.760;2.322;2022-11-15T04:02:20;100047.84;;;21.68;40.27
56518;BME280;42419;48.760;2.322;2022-11-15T04:04:45;100053.22;;;21.68;39.99
56518;BME280;42419;48.760;2.322;2022-11-15T04:07:11;100052.34;;;21.68;40.25
56518;BME280;42419;48.760;2.322;2022-11-15T04:09:36;100047.84;;;21.68;40.14
56518;BME280;42419;48.760;2.322;2022-11-15T04:12:20;100027.09;;;21.56;39.87
56518;BME280;42419;48.760;2.322;2022-11-15T04:14:56;100037.13;;;21.68;39.99
56518;BME280;42419;48.760;2.322;2022-11-15T04:17:44;100047.06;;;21.66;39.90
56518;BME280;42419;48.760;2.322;2022-11-15T04:20:21;99991.63;;;21.37;39.85
56518;BME280;42419;48.760;2.322;2022-11-15T04:23:09;100026.84;;;21.61;39.69
56518;BME280;42419;48.760;2.322;2022-11-15T04:25:56;100033.75;;;21.65;40.07
56518;BME280;42419;48.760;2.322;2022-11-15T04:28:23;100016.38;;;21.56;39.81
56518;BME280;42419;48.760;2.322;2022-11-15T04:30:48;100031.06;;;21.65;39.98
56518;BME280;42419;48.760;2.322;2022-11-15T04:33:13;100030.13;;;21.66;39.76
56518;BME280;42419;48.760;2.322;2022-11-15T04:35:39;100023.03;;;21.65;39.66
56518;BME280;42419;48.760;2.322;2022-11-15T04:38:06;100027.53;;;21.64;39.69
56518;BME280;42419;48.760;2.322;2022-11-15T04:40:32;100018.53;;;21.65;39.83
56518;BME280;42419;48.760;2.322;2022-11-15T04:42:57;100021.22;;;21.65;40.12
56518;BME280;42419;48.760;2.322;2022-11-15T04:45:23;100000.31;;;21.56;39.73
56518;BME280;42419;48.760;2.322;2022-11-15T04:47:48;100003.31;;;21.66;39.77
56518;BME280;42419;48.760;2.322;2022-11-15T04:50:14;99997.09;;;21.65;39.65
56518;BME280;42419;48.760;2.322;2022-11-15T04:52:50;99998.03;;;21.64;39.63
56518;BME280;42419;48.760;2.322;2022-11-15T04:55:15;99989.94;;;21.66;39.68
56518;BME280;42419;48.760;2.322;2022-11-15T04:57:41;99991.75;;;21.65;39.96
56518;BME280;42419;48.760;2.322;2022-11-15T05:00:08;99991.75;;;21.65;39.47
56518;BME280;42419;48.760;2.322;2022-11-15T05:02:34;99981.97;;;21.64;39.87
56518;BME280;42419;48.760;2.322;2022-11-15T05:05:18;99975.66;;;21.65;39.67
56518;BME280;42419;48.760;2.322;2022-11-15T05:07:44;99977.47;;;21.65;39.81
56518;BME280;42419;48.760;2.322;2022-11-15T05:10:09;99973.94;;;21.64;39.41
56518;BME280;42419;48.760;2.322;2022-11-15T05:12:35;99968.88;;;21.60;39.58
56518;BME280;42419;48.760;2.322;2022-11-15T05:15:01;99973.94;;;21.64;39.57
56518;BME280;42419;48.760;2.322;2022-11-15T05:17:26;99974.81;;;21.65;39.66
56518;BME280;42419;48.760;2.322;2022-11-15T05:19:51;99973.09;;;21.64;39.79
56518;BME280;42419;48.760;2.322;2022-11-15T05:22:18;99966.88;;;21.63;39.48
56518;BME280;42419;48.760;2.322;2022-11-15T05:24:43;99970.59;;;21.61;39.42
56518;BME280;42419;48.760;2.322;2022-11-15T05:27:08;99975.66;;;21.65;39.54
56518;BME280;42419;48.760;2.322;2022-11-15T05:29:34;99963.22;;;21.64;39.50
56518;BME280;42419;48.760;2.322;2022-11-15T05:31:59;99964.19;;;21.63;39.76
56518;BME280;42419;48.760;2.322;2022-11-15T05:34:25;99975.66;;;21.65;39.59
56518;BME280;42419;48.760;2.322;2022-11-15T05:36:51;99970.31;;;21.65;39.60
56518;BME280;42419;48.760;2.322;2022-11-15T05:39:17;99974.81;;;21.65;39.83
56518;BME280;42419;48.760;2.322;2022-11-15T05:41:48;99980.28;;;21.63;39.39
56518;BME280;42419;48.760;2.322;2022-11-15T05:44:20;99961.88;;;21.57;39.65
56518;BME280;42419;48.760;2.322;2022-11-15T05:46:48;99973.09;;;21.64;39.79
56518;BME280;42419;48.760;2.322;2022-11-15T05:49:17;99972.13;;;21.65;39.93
56518;BME280;42419;48.760;2.322;2022-11-15T05:51:45;99961.53;;;21.63;40.27
56518;BME280;42419;48.760;2.322;2022-11-15T05:54:11;99963.81;;;21.69;40.40
56518;BME280;42419;48.760;2.322;2022-11-15T05:56:36;99947.66;;;21.71;40.93
56518;BME280;42419;48.760;2.322;2022-11-15T05:59:02;99954.66;;;21.73;40.96
56518;BME280;42419;48.760;2.322;2022-11-15T06:01:28;99938.50;;;21.75;41.51
56518;BME280;42419;48.760;2.322;2022-11-15T06:03:53;99941.25;;;21.73;41.34
56518;BME280;42419;48.760;2.322;2022-11-15T06:06:19;99939.09;;;21.80;41.54
56518;BME280;42419;48.760;2.322;2022-11-15T06:08:44;99939.88;;;21.82;41.48
56518;BME280;42419;48.760;2.322;2022-11-15T06:11:09;99936.22;;;21.83;41.58
56518;BME280;42419;48.760;2.322;2022-11-15T06:13:35;99923.69;;;21.83;41.64
56518;BME280;42419;48.760;2.322;2022-11-15T06:16:00;99924.75;;;21.81;41.73
56518;BME280;42419;48.760;2.322;2022-11-15T06:18:26;99929.81;;;21.85;41.87
56518;BME280;42419;48.760;2.322;2022-11-15T06:20:52;99885.06;;;21.58;41.61
56518;BME280;42419;48.760;2.322;2022-11-15T06:23:17;99923.53;;;21.86;41.55
56518;BME280;42419;48.760;2.322;2022-11-15T06:25:42;99908.38;;;21.85;41.27
56518;BME280;42419;48.760;2.322;2022-11-15T06:28:08;99905.72;;;21.85;41.44
56518;BME280;42419;48.760;2.322;2022-11-15T06:30:33;99879.63;;;21.73;41.48
56518;BME280;42419;48.760;2.322;2022-11-15T06:33:03;99888.84;;;21.83;41.76
56518;BME280;42419;48.760;2.322;2022-11-15T06:35:29;99887.91;;;21.84;41.61
56518;BME280;42419;48.760;2.322;2022-11-15T06:37:55;99878.50;;;21.77;42.01
56518;BME280;42419;48.760;2.322;2022-11-15T06:40:21;99881.94;;;21.79;41.79
56518;BME280;42419;48.760;2.322;2022-11-15T06:42:46;99892.31;;;21.85;42.14
56518;BME280;42419;48.760;2.322;2022-11-15T06:45:12;99881.50;;;21.87;41.67
56518;BME280;42419;48.760;2.322;2022-11-15T06:47:45;99878.03;;;21.85;41.68
56518;BME280;42419;48.760;2.322;2022-11-15T06:50:11;99874.44;;;21.86;41.22
56518;BME280;42419;48.760;2.322;2022-11-15T06:52:36;99878.03;;;21.85;41.56
56518;BME280;42419;48.760;2.322;2022-11-15T06:55:01;99868.28;;;21.84;41.29
56518;BME280;42419;48.760;2.322;2022-11-15T06:57:28;99865.78;;;21.81;41.51
56518;BME280;42419;48.760;2.322;2022-11-15T06:59:53;99862.25;;;21.80;41.32
56518;BME280;42419;48.760;2.322;2022-11-15T07:02:19;99848.19;;;21.77;41.22
56518;BME280;42419;48.760;2.322;2022-11-15T07:04:44;99838.31;;;21.77;41.16
56518;BME280;42419;48.760;2.322;2022-11-15T07:07:09;99835.66;;;21.77;41.06
56518;BME280;42419;48.760;2.322;2022-11-15T07:09:34;99811.09;;;21.69;41.03
56518;BME280;42419;48.760;2.322;2022-11-15T07:12:00;99784.75;;;21.47;40.72
56518;BME280;42419;48.760;2.322;2022-11-15T07:14:25;99827.09;;;21.71;41.04
56518;BME280;42419;48.760;2.322;2022-11-15T07:16:50;99832.25;;;21.74;40.83
56518;BME280;42419;48.760;2.322;2022-11-15T07:19:16;99823.47;;;21.72;40.61
56518;BME280;42419;48.760;2.322;2022-11-15T07:21:41;99812.66;;;21.59;40.75
56518;BME280;42419;48.760;2.322;2022-11-15T07:24:06;99830.84;;;21.68;40.86
56518;BME280;42419;48.760;2.322;2022-11-15T07:26:32;99836.94;;;21.70;40.63
56518;BME280;42419;48.760;2.322;2022-11-15T07:28:57;99816.88;;;21.63;40.79
56518;BME280;42419;48.760;2.322;2022-11-15T07:31:22;99822.69;;;21.70;40.46
56518;BME280;42419;48.760;2.322;2022-11-15T07:33:48;99829.00;;;21.69;40.42
56518;BME280;42419;48.760;2.322;2022-11-15T07:36:13;99835.22;;;21.69;40.54
56518;BME280;42419;48.760;2.322;2022-11-15T07:38:38;99843.25;;;21.69;40.43
56518;BME280;42419;48.760;2.322;2022-11-15T07:41:05;99836.94;;;21.70;40.60
56518;BME280;42419;48.760;2.322;2022-11-15T07:43:30;99822.81;;;21.68;40.46
56518;BME280;42419;48.760;2.322;2022-11-15T07:45:59;99823.63;;;21.69;40.49
56518;BME280;42419;48.760;2.322;2022-11-15T07:48:29;99817.44;;;21.68;40.45
56518;BME280;42419;48.760;2.322;2022-11-15T07:50:55;99796.97;;;21.67;40.47
56518;BME280;42419;48.760;2.322;2022-11-15T07:53:20;99790.75;;;21.67;40.45
56518;BME280;42419;48.760;2.322;2022-11-15T07:55:46;99795.44;;;21.63;40.30
56518;BME280;42419;48.760;2.322;2022-11-15T07:58:11;99791.59;;;21.67;40.40
56518;BME280;42419;48.760;2.322;2022-11-15T08:00:37;99791.59;;;21.67;39.80
56518;BME280;42419;48.760;2.322;2022-11-15T08:03:07;99785.38;;;21.67;40.19
56518;BME280;42419;48.760;2.322;2022-11-15T08:05:34;99780.03;;;21.67;40.28
56518;BME280;42419;48.760;2.322;2022-11-15T08:08:00;99774.00;;;21.63;40.17
56518;BME280;42419;48.760;2.322;2022-11-15T08:10:26;99765.97;;;21.63;40.44
56518;BME280;42419;48.760;2.322;2022-11-15T08:13:06;99780.03;;;21.67;40.37
56518;BME280;42419;48.760;2.322;2022-11-15T08:15:33;99756.41;;;21.59;39.95
56518;BME280;42419;48.760;2.322;2022-11-15T08:18:02;99771.03;;;21.68;40.33
56518;BME280;42419;48.760;2.322;2022-11-15T08:20:29;99775.53;;;21.67;40.17
56518;BME280;42419;48.760;2.322;2022-11-15T08:22:59;99780.03;;;21.67;40.17
56518;BME280;42419;48.760;2.322;2022-11-15T08:25:26;99784.31;;;21.69;40.26
56518;BME280;42419;48.760;2.322;2022-11-15T08:28:00;99774.59;;;21.68;40.09
56518;BME280;42419;48.760;2.322;2022-11-15T08:30:27;99770.16;;;21.67;40.35
56518;BME280;42419;48.760;2.322;2022-11-15T08:32:53;99760.03;;;21.72;40.14
56518;BME280;42419;48.760;2.322;2022-11-15T08:35:19;99766.25;;;21.73;39.96
56518;BME280;42419;48.760;2.322;2022-11-15T08:37:45;99762.59;;;21.74;40.10
56518;BME280;42419;48.760;2.322;2022-11-15T08:40:10;99762.50;;;21.75;40.06
56518;BME280;42419;48.760;2.322;2022-11-15T08:42:36;99764.25;;;21.76;39.82
56518;BME280;42419;48.760;2.322;2022-11-15T08:45:03;99756.09;;;21.78;39.94
56518;BME280;42419;48.760;2.322;2022-11-15T08:47:28;99759.56;;;21.80;40.06
56518;BME280;42419;48.760;2.322;2022-11-15T08:49:54;99740.22;;;21.75;39.92
56518;BME280;42419;48.760;2.322;2022-11-15T08:52:19;99745.28;;;21.79;40.15
56518;BME280;42419;48.760;2.322;2022-11-15T08:54:45;99739.06;;;21.79;39.84
56518;BME280;42419;48.760;2.322;2022-11-15T08:57:10;99737.34;;;21.78;39.98
56518;BME280;42419;48.760;2.322;2022-11-15T08:59:36;99723.09;;;21.77;39.95
56518;BME280;42419;48.760;2.322;2022-11-15T09:02:02;99718.69;;;21.76;39.70
56518;BME280;42419;48.760;2.322;2022-11-15T09:04:27;99722.31;;;21.75;39.71
56518;BME280;42419;48.760;2.322;2022-11-15T09:06:53;99719.66;;;21.75;39.84
56518;BME280;42419;48.760;2.322;2022-11-15T09:09:21;99725.09;;;21.74;39.77
56518;BME280;42419;48.760;2.322;2022-11-15T09:11:47;99718.13;;;21.71;39.86
56518;BME280;42419;48.760;2.322;2022-11-15T09:14:13;99724.22;;;21.73;39.72
56518;BME280;42419;48.760;2.322;2022-11-15T09:16:38;99713.50;;;21.73;39.98
56518;BME280;42419;48.760;2.322;2022-11-15T09:19:03;99705.69;;;21.70;39.65
56518;BME280;42419;48.760;2.322;2022-11-15T09:21:29;99721.53;;;21.73;39.61
56518;BME280;42419;48.760;2.322;2022-11-15T09:23:55;99701.66;;;21.63;40.09
56518;BME280;42419;48.760;2.322;2022-11-15T09:26:20;99720.81;;;21.71;39.64
56518;BME280;42419;48.760;2.322;2022-11-15T09:28:46;99705.00;;;21.67;39.85
56518;BME280;42419;48.760;2.322;2022-11-15T09:31:11;99721.66;;;21.72;39.73
56518;BME280;42419;48.760;2.322;2022-11-15T09:33:36;99719.84;;;21.72;39.86
56518;BME280;42419;48.760;2.322;2022-11-15T09:36:04;99715.44;;;21.71;39.90
56518;BME280;42419;48.760;2.322;2022-11-15T09:38:30;99711.31;;;21.66;39.81
56518;BME280;42419;48.760;2.322;2022-11-15T09:41:24;99717.34;;;21.69;39.70
56518;BME280;42419;48.760;2.322;2022-11-15T09:49:18;99716.38;;;21.70;39.72
56518;BME280;42419;48.760;2.322;2022-11-15T09:51:45;99676.03;;;21.45;39.73
56518;BME280;42419;48.760;2.322;2022-11-15T09:56:47;99711.03;;;21.70;39.64
56518;BME280;42419;48.760;2.322;2022-11-15T09:59:25;99702.25;;;21.68;39.74
56518;BME280;42419;48.760;2.322;2022-11-15T10:04:21;99687.13;;;21.67;39.80
56518;BME280;42419;48.760;2.322;2022-11-15T10:06:54;99681.00;;;21.65;39.75
56518;BME280;42419;48.760;2.322;2022-11-15T10:09:29;99665.03;;;21.64;39.83
56518;BME280;42419;48.760;2.322;2022-11-15T10:11:58;99677.06;;;21.71;39.78
56518;BME280;42419;48.760;2.322;2022-11-15T10:14:26;99668.16;;;21.70;39.95
56518;BME280;42419;48.760;2.322;2022-11-15T10:20:19;99650.47;;;21.68;39.62
56518;BME280;42419;48.760;2.322;2022-11-15T10:25:21;99648.56;;;21.70;39.84
56518;BME280;42419;48.760;2.322;2022-11-15T10:30:20;99653.91;;;21.70;39.80
56518;BME280;42419;48.760;2.322;2022-11-15T10:32:47;99639.56;;;21.71;39.72
56518;BME280;42419;48.760;2.322;2022-11-15T10:35:29;99633.34;;;21.70;39.75
56518;BME280;42419;48.760;2.322;2022-11-15T10:38:08;99635.16;;;21.70;39.76
56518;BME280;42419;48.760;2.322;2022-11-15T10:40:35;99627.91;;;21.72;39.59
56518;BME280;42419;48.760;2.322;2022-11-15T10:43:19;99628.19;;;21.67;39.79
56518;BME280;42419;48.760;2.322;2022-11-15T10:45:46;99631.53;;;21.71;39.56
56518;BME280;42419;48.760;2.322;2022-11-15T10:50:38;99612.78;;;21.71;39.72
56518;BME280;42419;48.760;2.322;2022-11-15T10:55:55;99609.22;;;21.70;39.88
56518;BME280;42419;48.760;2.322;2022-11-15T11:00:47;99615.44;;;21.71;39.80
56518;BME280;42419;48.760;2.322;2022-11-15T11:03:33;99588.00;;;21.67;39.88
56518;BME280;42419;48.760;2.322;2022-11-15T11:06:05;99576.22;;;21.70;39.89
56518;BME280;42419;48.760;2.322;2022-11-15T11:08:31;99584.25;;;21.70;39.65
56518;BME280;42419;48.760;2.322;2022-11-15T11:10:59;99560.66;;;21.62;39.86
56518;BME280;42419;48.760;2.322;2022-11-15T11:13:28;99574.50;;;21.69;39.79
56518;BME280;42419;48.760;2.322;2022-11-15T11:16:20;99573.66;;;21.68;39.96
56518;BME280;42419;48.760;2.322;2022-11-15T11:21:51;99558.63;;;21.66;39.96
56518;BME280;42419;48.760;2.322;2022-11-15T11:25:08;99524.69;;;21.52;40.00
56518;BME280;42419;48.760;2.322;2022-11-15T11:33:13;99548.78;;;21.66;40.24
56518;BME280;42419;48.760;2.322;2022-11-15T11:35:50;99547.06;;;21.65;40.12
56518;BME280;42419;48.760;2.322;2022-11-15T11:49:39;99539.00;;;21.65;40.31
56518;BME280;42419;48.760;2.322;2022-11-15T11:52:33;99530.97;;;21.65;40.14
56518;BME280;42419;48.760;2.322;2022-11-15T11:57:43;99514.81;;;21.67;40.12
56518;BME280;42419;48.760;2.322;2022-11-15T12:00:24;99504.41;;;21.62;40.18
56518;BME280;42419;48.760;2.322;2022-11-15T12:03:14;99513.94;;;21.66;39.94
56518;BME280;42419;48.760;2.322;2022-11-15T12:05:49;99505.91;;;21.66;40.24
56518;BME280;42419;48.760;2.322;2022-11-15T12:08:41;99498.84;;;21.65;40.19
56518;BME280;42419;48.760;2.322;2022-11-15T12:11:23;99505.91;;;21.66;40.26
56518;BME280;42419;48.760;2.322;2022-11-15T12:13:57;99495.59;;;21.60;39.98
56518;BME280;42419;48.760;2.322;2022-11-15T12:16:27;99491.09;;;21.61;40.29
56518;BME280;42419;48.760;2.322;2022-11-15T12:18:54;99487.47;;;21.62;40.21
56518;BME280;42419;48.760;2.322;2022-11-15T12:21:24;99481.72;;;21.68;40.33
56518;BME280;42419;48.760;2.322;2022-11-15T12:23:57;99480.84;;;21.67;40.37
56518;BME280;42419;48.760;2.322;2022-11-15T12:26:33;99472.81;;;21.67;40.28
56518;BME280;42419;48.760;2.322;2022-11-15T12:29:04;99466.50;;;21.68;40.10
56518;BME280;42419;48.760;2.322;2022-11-15T12:34:02;99462.84;;;21.69;40.22
56518;BME280;42419;48.760;2.322;2022-11-15T12:36:30;99461.88;;;21.70;40.12
56518;BME280;42419;48.760;2.322;2022-11-15T12:38:58;99453.84;;;21.70;40.21
56518;BME280;42419;48.760;2.322;2022-11-15T12:43:51;99438.63;;;21.71;40.26
56518;BME280;42419;48.760;2.322;2022-11-15T12:54:52;99428.88;;;21.70;40.15
56518;BME280;42419;48.760;2.322;2022-11-15T12:57:30;99419.97;;;21.69;40.40
56518;BME280;42419;48.760;2.322;2022-11-15T13:00:04;99411.00;;;21.70;40.66
56518;BME280;42419;48.760;2.322;2022-11-15T13:02:33;99403.81;;;21.71;40.34
56518;BME280;42419;48.760;2.322;2022-11-15T13:08:01;99414.44;;;21.72;40.48
56518;BME280;42419;48.760;2.322;2022-11-15T13:10:32;99392.22;;;21.70;40.50
56518;BME280;42419;48.760;2.322;2022-11-15T13:13:03;99386.88;;;21.70;40.34
56518;BME280;42419;48.760;2.322;2022-11-15T13:17:56;99378.75;;;21.72;40.50
56518;BME280;42419;48.760;2.322;2022-11-15T13:20:31;99379.06;;;21.67;40.41
56518;BME280;42419;48.760;2.322;2022-11-15T13:28:48;99372.53;;;21.71;40.50
56518;BME280;42419;48.760;2.322;2022-11-15T13:30:53;99369.00;;;21.71;40.37
56518;BME280;42419;48.760;2.322;2022-11-15T13:33:23;99353.78;;;21.71;40.32
56518;BME280;42419;48.760;2.322;2022-11-15T13:35:54;99349.38;;;21.70;40.62
56518;BME280;42419;48.760;2.322;2022-11-15T13:38:32;99347.56;;;21.71;40.66
56518;BME280;42419;48.760;2.322;2022-11-15T13:40:58;99349.38;;;21.70;40.58
56518;BME280;42419;48.760;2.322;2022-11-15T13:43:31;99341.34;;;21.70;40.51
56518;BME280;42419;48.760;2.322;2022-11-15T13:46:22;99347.66;;;21.69;40.67
56518;BME280;42419;48.760;2.322;2022-11-15T13:48:57;99351.19;;;21.70;40.53
56518;BME280;42419;48.760;2.322;2022-11-15T13:54:02;99334.69;;;21.63;40.58
56518;BME280;42419;48.760;2.322;2022-11-15T13:56:31;99345.84;;;21.70;40.77
56518;BME280;42419;48.760;2.322;2022-11-15T13:58:57;99328.16;;;21.67;40.66
56518;BME280;42419;48.760;2.322;2022-11-15T14:01:23;99334.16;;;21.71;40.75
56518;BME280;42419;48.760;2.322;2022-11-15T14:03:58;99327.94;;;21.70;40.70
56518;BME280;42419;48.760;2.322;2022-11-15T14:06:26;99322.59;;;21.70;40.68
56518;BME280;42419;48.760;2.322;2022-11-15T14:09:25;99318.19;;;21.69;40.97
56518;BME280;42419;48.760;2.322;2022-11-15T14:11:54;99310.28;;;21.68;40.63
56518;BME280;42419;48.760;2.322;2022-11-15T14:14:24;99292.69;;;21.64;40.89
56518;BME280;42419;48.760;2.322;2022-11-15T14:16:56;99294.06;;;21.69;40.96
56518;BME280;42419;48.760;2.322;2022-11-15T14:22:16;99293.22;;;21.69;40.96
56518;BME280;42419;48.760;2.322;2022-11-15T14:24:47;99293.22;;;21.69;40.79
