sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52868;SDS011;39100;53.480;6.158;2022-11-15T00:01:34;14.75;;;8.43;;
52868;SDS011;39100;53.480;6.158;2022-11-15T00:04:02;12.75;;;7.88;;
52868;SDS011;39100;53.480;6.158;2022-11-15T00:06:28;15.50;;;8.68;;
52868;SDS011;39100;53.480;6.158;2022-11-15T00:08:54;15.68;;;9.32;;
52868;SDS011;39100;53.480;6.158;2022-11-15T00:11:20;17.17;;;8.75;;
52868;SDS011;39100;53.480;6.158;2022-11-15T00:13:45;15.80;;;9.68;;
52868;SDS011;39100;53.480;6.158;2022-11-15T00:16:11;13.00;;;7.85;;
52868;SDS011;39100;53.480;6.158;2022-11-15T00:18:37;13.30;;;7.78;;
52868;SDS011;39100;53.480;6.158;2022-11-15T00:21:04;14.93;;;8.23;;
52868;SDS011;39100;53.480;6.158;2022-11-15T00:23:32;14.13;;;8.13;;
52868;SDS011;39100;53.480;6.158;2022-11-15T00:25:58;13.75;;;8.25;;
52868;SDS011;39100;53.480;6.158;2022-11-15T00:28:24;13.15;;;7.20;;
52868;SDS011;39100;53.480;6.158;2022-11-15T00:30:50;15.00;;;7.90;;
52868;SDS011;39100;53.480;6.158;2022-11-15T00:33:16;16.63;;;9.07;;
52868;SDS011;39100;53.480;6.158;2022-11-15T00:35:41;16.30;;;9.57;;
52868;SDS011;39100;53.480;6.158;2022-11-15T00:38:07;16.05;;;9.20;;
52868;SDS011;39100;53.480;6.158;2022-11-15T00:40:32;16.10;;;8.98;;
52868;SDS011;39100;53.480;6.158;2022-11-15T00:42:58;16.65;;;9.23;;
52868;SDS011;39100;53.480;6.158;2022-11-15T00:45:24;14.13;;;8.48;;
52868;SDS011;39100;53.480;6.158;2022-11-15T00:47:50;15.93;;;9.07;;
52868;SDS011;39100;53.480;6.158;2022-11-15T00:50:16;16.42;;;9.10;;
52868;SDS011;39100;53.480;6.158;2022-11-15T00:52:42;15.10;;;9.65;;
52868;SDS011;39100;53.480;6.158;2022-11-15T00:55:15;15.48;;;9.35;;
52868;SDS011;39100;53.480;6.158;2022-11-15T00:57:42;15.90;;;8.65;;
52868;SDS011;39100;53.480;6.158;2022-11-15T01:00:07;16.75;;;9.40;;
52868;SDS011;39100;53.480;6.158;2022-11-15T01:02:34;14.32;;;9.18;;
52868;SDS011;39100;53.480;6.158;2022-11-15T01:05:00;15.77;;;8.57;;
52868;SDS011;39100;53.480;6.158;2022-11-15T01:07:25;14.18;;;7.97;;
52868;SDS011;39100;53.480;6.158;2022-11-15T01:09:51;14.52;;;8.98;;
52868;SDS011;39100;53.480;6.158;2022-11-15T01:12:16;14.50;;;8.75;;
52868;SDS011;39100;53.480;6.158;2022-11-15T01:14:42;12.85;;;7.95;;
52868;SDS011;39100;53.480;6.158;2022-11-15T01:17:07;17.27;;;9.00;;
52868;SDS011;39100;53.480;6.158;2022-11-15T01:19:33;15.52;;;9.18;;
52868;SDS011;39100;53.480;6.158;2022-11-15T01:21:59;13.43;;;7.93;;
52868;SDS011;39100;53.480;6.158;2022-11-15T01:24:24;18.60;;;9.73;;
52868;SDS011;39100;53.480;6.158;2022-11-15T01:26:50;17.85;;;9.30;;
52868;SDS011;39100;53.480;6.158;2022-11-15T01:29:16;15.63;;;9.68;;
52868;SDS011;39100;53.480;6.158;2022-11-15T01:31:41;18.85;;;9.60;;
52868;SDS011;39100;53.480;6.158;2022-11-15T01:34:07;16.70;;;8.88;;
52868;SDS011;39100;53.480;6.158;2022-11-15T01:36:33;17.67;;;9.77;;
52868;SDS011;39100;53.480;6.158;2022-11-15T01:38:58;15.55;;;9.15;;
52868;SDS011;39100;53.480;6.158;2022-11-15T01:41:26;19.52;;;9.93;;
52868;SDS011;39100;53.480;6.158;2022-11-15T01:47:00;15.85;;;8.38;;
52868;SDS011;39100;53.480;6.158;2022-11-15T01:49:29;15.65;;;9.68;;
52868;SDS011;39100;53.480;6.158;2022-11-15T01:51:58;14.50;;;9.10;;
52868;SDS011;39100;53.480;6.158;2022-11-15T01:54:25;17.00;;;9.05;;
52868;SDS011;39100;53.480;6.158;2022-11-15T01:56:55;14.82;;;9.15;;
52868;SDS011;39100;53.480;6.158;2022-11-15T01:59:33;17.50;;;9.95;;
52868;SDS011;39100;53.480;6.158;2022-11-15T02:01:58;17.15;;;10.63;;
52868;SDS011;39100;53.480;6.158;2022-11-15T02:04:28;16.85;;;9.93;;
52868;SDS011;39100;53.480;6.158;2022-11-15T02:07:01;18.23;;;10.32;;
52868;SDS011;39100;53.480;6.158;2022-11-15T02:09:29;16.95;;;9.07;;
52868;SDS011;39100;53.480;6.158;2022-11-15T02:11:55;13.88;;;9.32;;
52868;SDS011;39100;53.480;6.158;2022-11-15T02:14:21;16.23;;;9.95;;
52868;SDS011;39100;53.480;6.158;2022-11-15T02:22:04;20.48;;;10.50;;
52868;SDS011;39100;53.480;6.158;2022-11-15T02:39:10;17.75;;;9.60;;
52868;SDS011;39100;53.480;6.158;2022-11-15T02:41:57;18.10;;;10.77;;
52868;SDS011;39100;53.480;6.158;2022-11-15T02:45:05;16.23;;;9.75;;
52868;SDS011;39100;53.480;6.158;2022-11-15T02:47:36;18.20;;;10.20;;
52868;SDS011;39100;53.480;6.158;2022-11-15T02:50:10;19.30;;;10.73;;
52868;SDS011;39100;53.480;6.158;2022-11-15T02:52:38;17.80;;;10.77;;
52868;SDS011;39100;53.480;6.158;2022-11-15T02:55:03;17.55;;;10.75;;
52868;SDS011;39100;53.480;6.158;2022-11-15T02:58:18;18.45;;;10.18;;
52868;SDS011;39100;53.480;6.158;2022-11-15T03:00:27;18.20;;;9.55;;
52868;SDS011;39100;53.480;6.158;2022-11-15T03:08:05;18.17;;;9.20;;
52868;SDS011;39100;53.480;6.158;2022-11-15T03:10:49;14.63;;;9.68;;
52868;SDS011;39100;53.480;6.158;2022-11-15T03:18:52;17.52;;;8.68;;
52868;SDS011;39100;53.480;6.158;2022-11-15T03:21:31;15.00;;;8.90;;
52868;SDS011;39100;53.480;6.158;2022-11-15T03:24:00;10.52;;;5.68;;
52868;SDS011;39100;53.480;6.158;2022-11-15T03:26:29;11.85;;;6.75;;
52868;SDS011;39100;53.480;6.158;2022-11-15T03:28:56;12.35;;;6.82;;
52868;SDS011;39100;53.480;6.158;2022-11-15T03:31:28;10.35;;;6.55;;
52868;SDS011;39100;53.480;6.158;2022-11-15T03:36:48;11.52;;;6.82;;
52868;SDS011;39100;53.480;6.158;2022-11-15T03:39:15;14.07;;;7.38;;
52868;SDS011;39100;53.480;6.158;2022-11-15T03:44:39;12.73;;;7.28;;
52868;SDS011;39100;53.480;6.158;2022-11-15T03:47:18;12.93;;;7.35;;
52868;SDS011;39100;53.480;6.158;2022-11-15T03:49:46;13.73;;;7.18;;
52868;SDS011;39100;53.480;6.158;2022-11-15T03:52:18;16.35;;;6.95;;
52868;SDS011;39100;53.480;6.158;2022-11-15T03:54:49;16.27;;;7.88;;
52868;SDS011;39100;53.480;6.158;2022-11-15T03:57:17;17.00;;;8.73;;
52868;SDS011;39100;53.480;6.158;2022-11-15T03:59:43;16.77;;;8.50;;
52868;SDS011;39100;53.480;6.158;2022-11-15T04:02:09;16.35;;;8.30;;
52868;SDS011;39100;53.480;6.158;2022-11-15T04:04:34;20.30;;;8.90;;
52868;SDS011;39100;53.480;6.158;2022-11-15T04:07:00;15.77;;;8.82;;
52868;SDS011;39100;53.480;6.158;2022-11-15T04:09:25;21.17;;;9.88;;
52868;SDS011;39100;53.480;6.158;2022-11-15T04:11:51;16.92;;;8.82;;
52868;SDS011;39100;53.480;6.158;2022-11-15T04:14:16;20.27;;;8.95;;
52868;SDS011;39100;53.480;6.158;2022-11-15T04:16:42;16.95;;;8.65;;
52868;SDS011;39100;53.480;6.158;2022-11-15T04:19:07;19.08;;;8.60;;
52868;SDS011;39100;53.480;6.158;2022-11-15T04:21:51;19.33;;;8.77;;
52868;SDS011;39100;53.480;6.158;2022-11-15T04:24:36;18.50;;;8.10;;
52868;SDS011;39100;53.480;6.158;2022-11-15T04:27:01;21.42;;;9.63;;
52868;SDS011;39100;53.480;6.158;2022-11-15T04:29:27;19.00;;;9.68;;
52868;SDS011;39100;53.480;6.158;2022-11-15T04:32:02;20.02;;;8.45;;
52868;SDS011;39100;53.480;6.158;2022-11-15T04:34:29;19.85;;;9.15;;
52868;SDS011;39100;53.480;6.158;2022-11-15T04:36:55;26.42;;;10.75;;
52868;SDS011;39100;53.480;6.158;2022-11-15T04:39:42;24.52;;;11.23;;
52868;SDS011;39100;53.480;6.158;2022-11-15T04:42:08;23.45;;;10.13;;
52868;SDS011;39100;53.480;6.158;2022-11-15T04:44:34;22.60;;;10.50;;
52868;SDS011;39100;53.480;6.158;2022-11-15T04:46:59;18.52;;;9.88;;
52868;SDS011;39100;53.480;6.158;2022-11-15T04:49:25;23.13;;;10.20;;
52868;SDS011;39100;53.480;6.158;2022-11-15T04:51:51;24.17;;;11.02;;
52868;SDS011;39100;53.480;6.158;2022-11-15T04:54:17;24.30;;;10.27;;
52868;SDS011;39100;53.480;6.158;2022-11-15T04:56:42;21.23;;;10.32;;
52868;SDS011;39100;53.480;6.158;2022-11-15T04:59:08;24.92;;;10.73;;
52868;SDS011;39100;53.480;6.158;2022-11-15T05:01:33;19.05;;;10.23;;
52868;SDS011;39100;53.480;6.158;2022-11-15T05:03:59;21.85;;;10.05;;
52868;SDS011;39100;53.480;6.158;2022-11-15T05:06:43;20.85;;;9.88;;
52868;SDS011;39100;53.480;6.158;2022-11-15T05:09:09;23.40;;;10.90;;
52868;SDS011;39100;53.480;6.158;2022-11-15T05:11:34;25.63;;;11.65;;
52868;SDS011;39100;53.480;6.158;2022-11-15T05:14:00;26.00;;;11.10;;
52868;SDS011;39100;53.480;6.158;2022-11-15T05:16:25;25.58;;;10.38;;
52868;SDS011;39100;53.480;6.158;2022-11-15T05:18:51;23.98;;;10.45;;
52868;SDS011;39100;53.480;6.158;2022-11-15T05:21:20;22.60;;;10.30;;
52868;SDS011;39100;53.480;6.158;2022-11-15T05:23:46;24.83;;;10.38;;
52868;SDS011;39100;53.480;6.158;2022-11-15T05:26:12;23.48;;;10.65;;
52868;SDS011;39100;53.480;6.158;2022-11-15T05:28:39;20.00;;;9.10;;
52868;SDS011;39100;53.480;6.158;2022-11-15T05:31:09;21.83;;;9.85;;
52868;SDS011;39100;53.480;6.158;2022-11-15T05:33:37;21.33;;;9.35;;
52868;SDS011;39100;53.480;6.158;2022-11-15T05:36:04;24.00;;;10.63;;
52868;SDS011;39100;53.480;6.158;2022-11-15T05:38:33;22.25;;;9.00;;
52868;SDS011;39100;53.480;6.158;2022-11-15T05:40:59;20.38;;;8.98;;
52868;SDS011;39100;53.480;6.158;2022-11-15T05:43:26;21.33;;;9.85;;
52868;SDS011;39100;53.480;6.158;2022-11-15T05:45:52;22.08;;;9.50;;
52868;SDS011;39100;53.480;6.158;2022-11-15T05:48:18;19.55;;;9.20;;
52868;SDS011;39100;53.480;6.158;2022-11-15T05:50:45;23.60;;;9.27;;
52868;SDS011;39100;53.480;6.158;2022-11-15T05:53:12;18.67;;;9.43;;
52868;SDS011;39100;53.480;6.158;2022-11-15T05:55:41;21.40;;;9.25;;
52868;SDS011;39100;53.480;6.158;2022-11-15T05:58:06;20.05;;;9.32;;
52868;SDS011;39100;53.480;6.158;2022-11-15T06:00:32;20.23;;;9.55;;
52868;SDS011;39100;53.480;6.158;2022-11-15T06:02:58;19.50;;;9.07;;
52868;SDS011;39100;53.480;6.158;2022-11-15T06:05:24;25.83;;;10.05;;
52868;SDS011;39100;53.480;6.158;2022-11-15T06:07:49;24.80;;;9.73;;
52868;SDS011;39100;53.480;6.158;2022-11-15T06:10:15;21.52;;;10.05;;
52868;SDS011;39100;53.480;6.158;2022-11-15T06:12:40;22.23;;;10.55;;
52868;SDS011;39100;53.480;6.158;2022-11-15T06:15:06;23.60;;;9.23;;
52868;SDS011;39100;53.480;6.158;2022-11-15T06:17:32;19.88;;;9.32;;
52868;SDS011;39100;53.480;6.158;2022-11-15T06:19:58;21.00;;;9.80;;
52868;SDS011;39100;53.480;6.158;2022-11-15T06:22:23;24.08;;;10.60;;
52868;SDS011;39100;53.480;6.158;2022-11-15T06:24:49;19.92;;;9.85;;
52868;SDS011;39100;53.480;6.158;2022-11-15T06:27:14;23.50;;;9.20;;
52868;SDS011;39100;53.480;6.158;2022-11-15T06:29:40;21.27;;;9.75;;
52868;SDS011;39100;53.480;6.158;2022-11-15T06:32:05;25.60;;;9.82;;
52868;SDS011;39100;53.480;6.158;2022-11-15T06:34:31;28.38;;;11.00;;
52868;SDS011;39100;53.480;6.158;2022-11-15T06:36:56;25.55;;;10.43;;
52868;SDS011;39100;53.480;6.158;2022-11-15T06:39:22;22.70;;;9.32;;
52868;SDS011;39100;53.480;6.158;2022-11-15T06:41:47;20.73;;;10.10;;
52868;SDS011;39100;53.480;6.158;2022-11-15T06:44:13;23.75;;;10.60;;
52868;SDS011;39100;53.480;6.158;2022-11-15T06:46:38;22.23;;;10.05;;
52868;SDS011;39100;53.480;6.158;2022-11-15T06:49:04;25.20;;;11.02;;
52868;SDS011;39100;53.480;6.158;2022-11-15T06:51:29;22.15;;;9.43;;
52868;SDS011;39100;53.480;6.158;2022-11-15T06:53:55;20.42;;;9.15;;
52868;SDS011;39100;53.480;6.158;2022-11-15T06:56:21;26.05;;;11.20;;
52868;SDS011;39100;53.480;6.158;2022-11-15T06:58:46;24.42;;;10.48;;
52868;SDS011;39100;53.480;6.158;2022-11-15T07:01:12;23.05;;;10.65;;
52868;SDS011;39100;53.480;6.158;2022-11-15T07:03:38;20.55;;;10.30;;
52868;SDS011;39100;53.480;6.158;2022-11-15T07:06:05;22.15;;;9.32;;
52868;SDS011;39100;53.480;6.158;2022-11-15T07:08:31;21.60;;;10.48;;
52868;SDS011;39100;53.480;6.158;2022-11-15T07:10:58;27.00;;;10.68;;
52868;SDS011;39100;53.480;6.158;2022-11-15T07:13:27;26.33;;;10.80;;
52868;SDS011;39100;53.480;6.158;2022-11-15T07:15:53;20.83;;;10.07;;
52868;SDS011;39100;53.480;6.158;2022-11-15T07:18:18;22.75;;;9.73;;
52868;SDS011;39100;53.480;6.158;2022-11-15T07:20:44;21.98;;;10.48;;
52868;SDS011;39100;53.480;6.158;2022-11-15T07:23:10;22.13;;;9.40;;
52868;SDS011;39100;53.480;6.158;2022-11-15T07:25:35;24.17;;;10.60;;
52868;SDS011;39100;53.480;6.158;2022-11-15T07:28:01;20.08;;;9.30;;
52868;SDS011;39100;53.480;6.158;2022-11-15T07:30:27;20.92;;;9.73;;
52868;SDS011;39100;53.480;6.158;2022-11-15T07:32:54;23.33;;;9.27;;
52868;SDS011;39100;53.480;6.158;2022-11-15T07:35:23;25.60;;;10.93;;
52868;SDS011;39100;53.480;6.158;2022-11-15T07:37:59;19.90;;;9.15;;
52868;SDS011;39100;53.480;6.158;2022-11-15T07:40:27;20.65;;;9.90;;
52868;SDS011;39100;53.480;6.158;2022-11-15T07:43:00;23.60;;;10.48;;
52868;SDS011;39100;53.480;6.158;2022-11-15T07:45:31;20.95;;;9.93;;
52868;SDS011;39100;53.480;6.158;2022-11-15T07:48:00;23.55;;;10.35;;
52868;SDS011;39100;53.480;6.158;2022-11-15T07:50:26;23.35;;;9.75;;
52868;SDS011;39100;53.480;6.158;2022-11-15T07:52:58;24.30;;;11.25;;
52868;SDS011;39100;53.480;6.158;2022-11-15T07:55:25;23.55;;;10.02;;
52868;SDS011;39100;53.480;6.158;2022-11-15T07:57:52;23.73;;;9.50;;
52868;SDS011;39100;53.480;6.158;2022-11-15T08:00:19;17.20;;;9.43;;
52868;SDS011;39100;53.480;6.158;2022-11-15T08:02:45;25.85;;;9.93;;
52868;SDS011;39100;53.480;6.158;2022-11-15T08:05:11;19.20;;;9.57;;
52868;SDS011;39100;53.480;6.158;2022-11-15T08:07:36;19.83;;;9.38;;
52868;SDS011;39100;53.480;6.158;2022-11-15T08:10:03;20.05;;;9.20;;
52868;SDS011;39100;53.480;6.158;2022-11-15T08:12:30;19.45;;;8.30;;
52868;SDS011;39100;53.480;6.158;2022-11-15T08:14:56;17.08;;;8.20;;
52868;SDS011;39100;53.480;6.158;2022-11-15T08:17:22;18.85;;;8.73;;
52868;SDS011;39100;53.480;6.158;2022-11-15T08:19:48;18.60;;;9.40;;
52868;SDS011;39100;53.480;6.158;2022-11-15T08:22:14;24.50;;;9.32;;
52868;SDS011;39100;53.480;6.158;2022-11-15T08:24:40;16.40;;;9.23;;
52868;SDS011;39100;53.480;6.158;2022-11-15T08:27:05;21.58;;;8.52;;
52868;SDS011;39100;53.480;6.158;2022-11-15T08:29:39;17.75;;;8.65;;
52868;SDS011;39100;53.480;6.158;2022-11-15T08:32:06;14.68;;;7.53;;
52868;SDS011;39100;53.480;6.158;2022-11-15T08:34:33;16.58;;;8.35;;
52868;SDS011;39100;53.480;6.158;2022-11-15T08:36:58;18.70;;;8.00;;
52868;SDS011;39100;53.480;6.158;2022-11-15T08:39:24;17.63;;;8.30;;
52868;SDS011;39100;53.480;6.158;2022-11-15T08:41:49;15.43;;;7.55;;
52868;SDS011;39100;53.480;6.158;2022-11-15T08:44:15;16.00;;;7.70;;
52868;SDS011;39100;53.480;6.158;2022-11-15T08:46:41;17.23;;;8.00;;
52868;SDS011;39100;53.480;6.158;2022-11-15T08:49:06;17.13;;;8.73;;
52868;SDS011;39100;53.480;6.158;2022-11-15T08:51:32;16.60;;;8.98;;
52868;SDS011;39100;53.480;6.158;2022-11-15T08:53:57;17.25;;;9.38;;
52868;SDS011;39100;53.480;6.158;2022-11-15T08:56:23;15.15;;;8.63;;
52868;SDS011;39100;53.480;6.158;2022-11-15T08:58:48;16.23;;;8.75;;
52868;SDS011;39100;53.480;6.158;2022-11-15T09:01:15;11.95;;;7.72;;
52868;SDS011;39100;53.480;6.158;2022-11-15T09:03:42;15.23;;;8.25;;
52868;SDS011;39100;53.480;6.158;2022-11-15T09:06:08;14.18;;;7.22;;
52868;SDS011;39100;53.480;6.158;2022-11-15T09:08:34;13.35;;;8.75;;
52868;SDS011;39100;53.480;6.158;2022-11-15T09:11:02;13.65;;;8.02;;
52868;SDS011;39100;53.480;6.158;2022-11-15T09:13:32;14.45;;;7.80;;
52868;SDS011;39100;53.480;6.158;2022-11-15T09:15:58;13.52;;;7.82;;
52868;SDS011;39100;53.480;6.158;2022-11-15T09:18:24;12.85;;;7.47;;
52868;SDS011;39100;53.480;6.158;2022-11-15T09:20:51;13.65;;;8.30;;
52868;SDS011;39100;53.480;6.158;2022-11-15T09:23:19;13.63;;;7.50;;
52868;SDS011;39100;53.480;6.158;2022-11-15T09:25:45;17.40;;;7.75;;
52868;SDS011;39100;53.480;6.158;2022-11-15T09:28:10;10.60;;;7.78;;
52868;SDS011;39100;53.480;6.158;2022-11-15T09:30:36;14.82;;;8.48;;
52868;SDS011;39100;53.480;6.158;2022-11-15T09:33:08;12.20;;;7.45;;
52868;SDS011;39100;53.480;6.158;2022-11-15T09:35:35;12.68;;;7.10;;
52868;SDS011;39100;53.480;6.158;2022-11-15T09:38:01;13.30;;;7.28;;
52868;SDS011;39100;53.480;6.158;2022-11-15T09:40:26;10.50;;;7.05;;
52868;SDS011;39100;53.480;6.158;2022-11-15T09:51:08;13.77;;;8.07;;
52868;SDS011;39100;53.480;6.158;2022-11-15T09:53:42;12.90;;;7.10;;
52868;SDS011;39100;53.480;6.158;2022-11-15T09:56:20;13.25;;;8.23;;
52868;SDS011;39100;53.480;6.158;2022-11-15T09:58:54;11.02;;;7.47;;
52868;SDS011;39100;53.480;6.158;2022-11-15T10:04:09;13.25;;;8.23;;
52868;SDS011;39100;53.480;6.158;2022-11-15T10:06:36;11.82;;;6.97;;
52868;SDS011;39100;53.480;6.158;2022-11-15T10:09:15;11.45;;;7.28;;
52868;SDS011;39100;53.480;6.158;2022-11-15T10:11:47;12.25;;;7.53;;
52868;SDS011;39100;53.480;6.158;2022-11-15T10:16:49;10.38;;;6.75;;
52868;SDS011;39100;53.480;6.158;2022-11-15T10:24:31;12.07;;;6.63;;
52868;SDS011;39100;53.480;6.158;2022-11-15T10:27:03;10.07;;;7.38;;
52868;SDS011;39100;53.480;6.158;2022-11-15T10:29:35;11.27;;;7.70;;
52868;SDS011;39100;53.480;6.158;2022-11-15T10:32:01;11.80;;;7.82;;
52868;SDS011;39100;53.480;6.158;2022-11-15T10:34:26;10.88;;;7.40;;
52868;SDS011;39100;53.480;6.158;2022-11-15T10:36:56;9.88;;;6.53;;
52868;SDS011;39100;53.480;6.158;2022-11-15T10:39:22;8.90;;;6.07;;
52868;SDS011;39100;53.480;6.158;2022-11-15T10:41:48;13.15;;;6.80;;
52868;SDS011;39100;53.480;6.158;2022-11-15T10:49:21;8.95;;;6.40;;
52868;SDS011;39100;53.480;6.158;2022-11-15T10:54:13;9.75;;;6.38;;
52868;SDS011;39100;53.480;6.158;2022-11-15T10:56:54;11.52;;;6.15;;
52868;SDS011;39100;53.480;6.158;2022-11-15T10:59:31;9.65;;;5.43;;
52868;SDS011;39100;53.480;6.158;2022-11-15T11:02:00;13.55;;;6.85;;
52868;SDS011;39100;53.480;6.158;2022-11-15T11:04:26;8.50;;;6.20;;
52868;SDS011;39100;53.480;6.158;2022-11-15T11:06:58;11.20;;;6.13;;
52868;SDS011;39100;53.480;6.158;2022-11-15T11:09:37;10.48;;;6.10;;
52868;SDS011;39100;53.480;6.158;2022-11-15T11:12:10;8.63;;;5.70;;
52868;SDS011;39100;53.480;6.158;2022-11-15T11:14:37;7.93;;;5.65;;
52868;SDS011;39100;53.480;6.158;2022-11-15T11:17:16;8.63;;;5.72;;
52868;SDS011;39100;53.480;6.158;2022-11-15T11:20:09;9.85;;;6.05;;
52868;SDS011;39100;53.480;6.158;2022-11-15T11:30:46;7.93;;;6.25;;
52868;SDS011;39100;53.480;6.158;2022-11-15T11:33:21;10.30;;;5.75;;
52868;SDS011;39100;53.480;6.158;2022-11-15T11:35:58;9.45;;;6.70;;
52868;SDS011;39100;53.480;6.158;2022-11-15T11:41:47;10.10;;;5.55;;
52868;SDS011;39100;53.480;6.158;2022-11-15T11:46:56;8.13;;;6.20;;
52868;SDS011;39100;53.480;6.158;2022-11-15T11:49:29;9.65;;;6.10;;
52868;SDS011;39100;53.480;6.158;2022-11-15T11:52:17;6.47;;;4.22;;
52868;SDS011;39100;53.480;6.158;2022-11-15T11:57:29;8.30;;;3.85;;
52868;SDS011;39100;53.480;6.158;2022-11-15T12:00:03;8.13;;;3.83;;
52868;SDS011;39100;53.480;6.158;2022-11-15T12:02:40;5.43;;;3.95;;
52868;SDS011;39100;53.480;6.158;2022-11-15T12:05:18;8.63;;;3.95;;
52868;SDS011;39100;53.480;6.158;2022-11-15T12:07:52;5.72;;;3.47;;
52868;SDS011;39100;53.480;6.158;2022-11-15T12:10:28;5.75;;;3.47;;
52868;SDS011;39100;53.480;6.158;2022-11-15T12:13:06;7.70;;;4.03;;
52868;SDS011;39100;53.480;6.158;2022-11-15T12:15:42;7.40;;;4.50;;
52868;SDS011;39100;53.480;6.158;2022-11-15T12:18:15;6.88;;;3.95;;
52868;SDS011;39100;53.480;6.158;2022-11-15T12:20:47;5.13;;;3.60;;
52868;SDS011;39100;53.480;6.158;2022-11-15T12:23:27;10.45;;;4.07;;
52868;SDS011;39100;53.480;6.158;2022-11-15T12:25:58;5.15;;;3.53;;
52868;SDS011;39100;53.480;6.158;2022-11-15T12:34:04;7.75;;;2.90;;
52868;SDS011;39100;53.480;6.158;2022-11-15T12:36:46;4.28;;;2.88;;
52868;SDS011;39100;53.480;6.158;2022-11-15T12:39:13;7.53;;;2.90;;
52868;SDS011;39100;53.480;6.158;2022-11-15T12:41:43;4.75;;;3.00;;
52868;SDS011;39100;53.480;6.158;2022-11-15T13:02:32;3.28;;;2.80;;
52868;SDS011;39100;53.480;6.158;2022-11-15T13:30:38;4.50;;;2.25;;
52868;SDS011;39100;53.480;6.158;2022-11-15T13:33:08;4.22;;;2.30;;
52868;SDS011;39100;53.480;6.158;2022-11-15T13:35:46;1.92;;;1.65;;
52868;SDS011;39100;53.480;6.158;2022-11-15T13:38:29;4.88;;;1.98;;
52868;SDS011;39100;53.480;6.158;2022-11-15T13:40:57;4.32;;;1.90;;
52868;SDS011;39100;53.480;6.158;2022-11-15T13:43:28;4.10;;;1.83;;
52868;SDS011;39100;53.480;6.158;2022-11-15T13:54:20;6.05;;;2.83;;
52868;SDS011;39100;53.480;6.158;2022-11-15T13:57:11;4.57;;;2.33;;
52868;SDS011;39100;53.480;6.158;2022-11-15T13:59:45;3.65;;;1.77;;
52868;SDS011;39100;53.480;6.158;2022-11-15T14:02:12;3.05;;;1.50;;
52868;SDS011;39100;53.480;6.158;2022-11-15T14:04:48;3.05;;;1.80;;
52868;SDS011;39100;53.480;6.158;2022-11-15T14:07:19;3.05;;;2.00;;
52868;SDS011;39100;53.480;6.158;2022-11-15T14:09:46;3.78;;;1.70;;
52868;SDS011;39100;53.480;6.158;2022-11-15T14:12:26;2.85;;;1.77;;
52868;SDS011;39100;53.480;6.158;2022-11-15T14:14:57;3.20;;;1.35;;
52868;SDS011;39100;53.480;6.158;2022-11-15T14:19:56;1.52;;;1.25;;
52868;SDS011;39100;53.480;6.158;2022-11-15T14:22:23;4.30;;;1.20;;
52868;SDS011;39100;53.480;6.158;2022-11-15T14:25:07;2.42;;;1.08;;
52868;SDS011;39100;53.480;6.158;2022-11-15T14:27:44;1.65;;;1.40;;
52868;SDS011;39100;53.480;6.158;2022-11-15T14:30:28;1.70;;;0.95;;
52868;SDS011;39100;53.480;6.158;2022-11-15T14:32:54;1.73;;;1.02;;
52868;SDS011;39100;53.480;6.158;2022-11-15T14:35:20;3.13;;;1.30;;
52868;SDS011;39100;53.480;6.158;2022-11-15T14:37:47;4.18;;;1.10;;
52868;SDS011;39100;53.480;6.158;2022-11-15T14:40:17;2.70;;;1.08;;
52868;SDS011;39100;53.480;6.158;2022-11-15T14:42:44;1.92;;;1.20;;
52868;SDS011;39100;53.480;6.158;2022-11-15T14:45:17;3.05;;;1.58;;
52868;SDS011;39100;53.480;6.158;2022-11-15T14:47:44;2.83;;;1.40;;
52868;SDS011;39100;53.480;6.158;2022-11-15T14:50:11;1.58;;;1.42;;
52868;SDS011;39100;53.480;6.158;2022-11-15T14:52:41;3.53;;;1.67;;
52868;SDS011;39100;53.480;6.158;2022-11-15T14:57:44;1.88;;;1.30;;
52868;SDS011;39100;53.480;6.158;2022-11-15T15:00:10;3.42;;;1.67;;
52868;SDS011;39100;53.480;6.158;2022-11-15T15:02:36;4.95;;;2.08;;
52868;SDS011;39100;53.480;6.158;2022-11-15T15:05:11;2.15;;;1.48;;
52868;SDS011;39100;53.480;6.158;2022-11-15T15:07:40;2.95;;;1.70;;
52868;SDS011;39100;53.480;6.158;2022-11-15T15:10:05;3.20;;;1.67;;
52868;SDS011;39100;53.480;6.158;2022-11-15T15:12:31;6.30;;;2.20;;
52868;SDS011;39100;53.480;6.158;2022-11-15T15:14:56;3.38;;;1.60;;
52868;SDS011;39100;53.480;6.158;2022-11-15T15:17:22;2.50;;;1.40;;
52868;SDS011;39100;53.480;6.158;2022-11-15T15:19:47;2.80;;;1.38;;
52868;SDS011;39100;53.480;6.158;2022-11-15T15:22:17;4.45;;;1.70;;
52868;SDS011;39100;53.480;6.158;2022-11-15T15:24:45;5.47;;;1.63;;
52868;SDS011;39100;53.480;6.158;2022-11-15T15:27:11;2.90;;;1.20;;
52868;SDS011;39100;53.480;6.158;2022-11-15T15:29:37;2.17;;;1.38;;
52868;SDS011;39100;53.480;6.158;2022-11-15T15:32:04;3.17;;;1.65;;
