sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31018;SDS011;17689;45.610;5.858;2022-11-15T00:00:01;6.60;;;4.70;;
31018;SDS011;17689;45.610;5.858;2022-11-15T00:02:28;8.10;;;4.60;;
31018;SDS011;17689;45.610;5.858;2022-11-15T00:04:54;8.10;;;4.10;;
31018;SDS011;17689;45.610;5.858;2022-11-15T00:10:24;6.20;;;4.27;;
31018;SDS011;17689;45.610;5.858;2022-11-15T00:12:50;6.83;;;4.60;;
31018;SDS011;17689;45.610;5.858;2022-11-15T00:15:16;6.93;;;4.20;;
31018;SDS011;17689;45.610;5.858;2022-11-15T00:17:43;6.20;;;4.10;;
31018;SDS011;17689;45.610;5.858;2022-11-15T00:20:09;6.33;;;3.43;;
31018;SDS011;17689;45.610;5.858;2022-11-15T00:22:36;7.07;;;3.90;;
31018;SDS011;17689;45.610;5.858;2022-11-15T00:25:02;7.03;;;3.77;;
31018;SDS011;17689;45.610;5.858;2022-11-15T00:27:29;6.87;;;5.30;;
31018;SDS011;17689;45.610;5.858;2022-11-15T00:29:55;7.00;;;4.73;;
31018;SDS011;17689;45.610;5.858;2022-11-15T00:32:21;5.83;;;4.30;;
31018;SDS011;17689;45.610;5.858;2022-11-15T00:34:47;8.63;;;5.83;;
31018;SDS011;17689;45.610;5.858;2022-11-15T00:37:13;8.90;;;6.40;;
31018;SDS011;17689;45.610;5.858;2022-11-15T00:39:40;10.67;;;7.43;;
31018;SDS011;17689;45.610;5.858;2022-11-15T00:42:06;8.93;;;7.33;;
31018;SDS011;17689;45.610;5.858;2022-11-15T00:47:36;10.43;;;7.13;;
31018;SDS011;17689;45.610;5.858;2022-11-15T00:50:03;11.00;;;7.33;;
31018;SDS011;17689;45.610;5.858;2022-11-15T00:52:30;11.47;;;7.30;;
31018;SDS011;17689;45.610;5.858;2022-11-15T00:54:56;12.70;;;7.70;;
31018;SDS011;17689;45.610;5.858;2022-11-15T00:57:22;8.37;;;6.33;;
31018;SDS011;17689;45.610;5.858;2022-11-15T00:59:48;7.23;;;5.40;;
31018;SDS011;17689;45.610;5.858;2022-11-15T01:02:14;7.73;;;5.50;;
31018;SDS011;17689;45.610;5.858;2022-11-15T01:04:40;10.10;;;5.67;;
31018;SDS011;17689;45.610;5.858;2022-11-15T01:07:06;8.73;;;5.37;;
31018;SDS011;17689;45.610;5.858;2022-11-15T01:09:33;6.27;;;3.77;;
31018;SDS011;17689;45.610;5.858;2022-11-15T01:11:59;4.20;;;3.00;;
31018;SDS011;17689;45.610;5.858;2022-11-15T01:23:53;5.80;;;3.77;;
31018;SDS011;17689;45.610;5.858;2022-11-15T01:26:20;5.93;;;4.97;;
31018;SDS011;17689;45.610;5.858;2022-11-15T01:28:46;7.27;;;4.70;;
31018;SDS011;17689;45.610;5.858;2022-11-15T01:31:13;8.87;;;4.27;;
31018;SDS011;17689;45.610;5.858;2022-11-15T01:33:40;6.87;;;5.07;;
31018;SDS011;17689;45.610;5.858;2022-11-15T01:36:08;5.80;;;3.90;;
31018;SDS011;17689;45.610;5.858;2022-11-15T01:38:35;3.20;;;2.90;;
31018;SDS011;17689;45.610;5.858;2022-11-15T01:41:02;4.10;;;3.13;;
31018;SDS011;17689;45.610;5.858;2022-11-15T01:43:29;10.03;;;4.43;;
31018;SDS011;17689;45.610;5.858;2022-11-15T01:46:01;7.73;;;5.10;;
31018;SDS011;17689;45.610;5.858;2022-11-15T01:48:30;8.57;;;5.70;;
31018;SDS011;17689;45.610;5.858;2022-11-15T01:50:58;7.17;;;5.57;;
31018;SDS011;17689;45.610;5.858;2022-11-15T01:53:24;9.33;;;5.70;;
31018;SDS011;17689;45.610;5.858;2022-11-15T01:55:52;8.53;;;5.33;;
31018;SDS011;17689;45.610;5.858;2022-11-15T01:58:18;6.80;;;4.60;;
31018;SDS011;17689;45.610;5.858;2022-11-15T02:00:45;11.80;;;4.93;;
31018;SDS011;17689;45.610;5.858;2022-11-15T02:03:12;5.63;;;3.73;;
31018;SDS011;17689;45.610;5.858;2022-11-15T02:05:39;5.00;;;3.47;;
31018;SDS011;17689;45.610;5.858;2022-11-15T02:08:05;6.50;;;4.03;;
31018;SDS011;17689;45.610;5.858;2022-11-15T02:10:32;6.07;;;3.60;;
31018;SDS011;17689;45.610;5.858;2022-11-15T02:12:58;5.40;;;3.73;;
31018;SDS011;17689;45.610;5.858;2022-11-15T02:15:26;6.47;;;3.53;;
31018;SDS011;17689;45.610;5.858;2022-11-15T02:18:03;5.07;;;3.67;;
31018;SDS011;17689;45.610;5.858;2022-11-15T02:23:11;5.17;;;3.40;;
31018;SDS011;17689;45.610;5.858;2022-11-15T02:28:37;5.33;;;3.00;;
31018;SDS011;17689;45.610;5.858;2022-11-15T02:44:38;6.17;;;3.80;;
31018;SDS011;17689;45.610;5.858;2022-11-15T02:47:07;6.47;;;4.50;;
31018;SDS011;17689;45.610;5.858;2022-11-15T02:49:41;7.90;;;5.23;;
31018;SDS011;17689;45.610;5.858;2022-11-15T02:52:07;9.60;;;5.60;;
31018;SDS011;17689;45.610;5.858;2022-11-15T02:54:34;7.60;;;5.50;;
31018;SDS011;17689;45.610;5.858;2022-11-15T02:57:04;7.60;;;5.77;;
31018;SDS011;17689;45.610;5.858;2022-11-15T02:59:41;11.27;;;7.67;;
31018;SDS011;17689;45.610;5.858;2022-11-15T03:07:05;11.27;;;7.27;;
31018;SDS011;17689;45.610;5.858;2022-11-15T03:09:48;7.40;;;5.87;;
31018;SDS011;17689;45.610;5.858;2022-11-15T03:12:27;9.80;;;6.53;;
31018;SDS011;17689;45.610;5.858;2022-11-15T03:15:05;6.27;;;5.57;;
31018;SDS011;17689;45.610;5.858;2022-11-15T03:20:28;9.70;;;6.40;;
31018;SDS011;17689;45.610;5.858;2022-11-15T03:22:55;8.00;;;5.97;;
31018;SDS011;17689;45.610;5.858;2022-11-15T03:25:24;8.00;;;5.30;;
31018;SDS011;17689;45.610;5.858;2022-11-15T03:27:52;8.13;;;5.10;;
31018;SDS011;17689;45.610;5.858;2022-11-15T03:30:20;6.70;;;5.07;;
31018;SDS011;17689;45.610;5.858;2022-11-15T03:32:47;8.13;;;5.00;;
31018;SDS011;17689;45.610;5.858;2022-11-15T03:35:17;7.37;;;4.70;;
31018;SDS011;17689;45.610;5.858;2022-11-15T03:37:46;8.73;;;6.43;;
31018;SDS011;17689;45.610;5.858;2022-11-15T03:40:16;7.73;;;5.90;;
31018;SDS011;17689;45.610;5.858;2022-11-15T03:42:44;7.90;;;6.30;;
31018;SDS011;17689;45.610;5.858;2022-11-15T03:45:17;9.40;;;5.70;;
31018;SDS011;17689;45.610;5.858;2022-11-15T03:47:46;7.23;;;5.90;;
31018;SDS011;17689;45.610;5.858;2022-11-15T03:50:15;6.50;;;5.70;;
31018;SDS011;17689;45.610;5.858;2022-11-15T03:52:42;8.50;;;6.10;;
31018;SDS011;17689;45.610;5.858;2022-11-15T03:55:12;7.00;;;5.97;;
31018;SDS011;17689;45.610;5.858;2022-11-15T03:57:39;10.63;;;7.10;;
31018;SDS011;17689;45.610;5.858;2022-11-15T04:00:05;9.40;;;6.70;;
31018;SDS011;17689;45.610;5.858;2022-11-15T04:02:32;9.23;;;7.17;;
31018;SDS011;17689;45.610;5.858;2022-11-15T04:04:58;9.83;;;6.77;;
31018;SDS011;17689;45.610;5.858;2022-11-15T04:07:24;9.83;;;7.53;;
31018;SDS011;17689;45.610;5.858;2022-11-15T04:09:50;10.23;;;6.90;;
31018;SDS011;17689;45.610;5.858;2022-11-15T04:12:31;9.43;;;6.63;;
31018;SDS011;17689;45.610;5.858;2022-11-15T04:14:58;7.37;;;6.43;;
31018;SDS011;17689;45.610;5.858;2022-11-15T04:17:43;8.63;;;5.60;;
31018;SDS011;17689;45.610;5.858;2022-11-15T04:23:01;9.00;;;4.70;;
31018;SDS011;17689;45.610;5.858;2022-11-15T04:25:46;8.60;;;4.80;;
31018;SDS011;17689;45.610;5.858;2022-11-15T04:28:15;5.77;;;4.80;;
31018;SDS011;17689;45.610;5.858;2022-11-15T04:30:41;5.07;;;4.57;;
31018;SDS011;17689;45.610;5.858;2022-11-15T04:33:07;6.90;;;4.90;;
31018;SDS011;17689;45.610;5.858;2022-11-15T04:35:33;6.03;;;4.70;;
31018;SDS011;17689;45.610;5.858;2022-11-15T04:38:00;5.40;;;4.37;;
31018;SDS011;17689;45.610;5.858;2022-11-15T04:40:26;5.77;;;4.40;;
31018;SDS011;17689;45.610;5.858;2022-11-15T04:42:53;6.17;;;4.30;;
31018;SDS011;17689;45.610;5.858;2022-11-15T04:45:19;5.73;;;4.30;;
31018;SDS011;17689;45.610;5.858;2022-11-15T04:47:45;6.80;;;5.43;;
31018;SDS011;17689;45.610;5.858;2022-11-15T04:50:12;5.37;;;4.77;;
31018;SDS011;17689;45.610;5.858;2022-11-15T04:52:39;6.17;;;5.03;;
31018;SDS011;17689;45.610;5.858;2022-11-15T04:55:06;5.70;;;5.10;;
31018;SDS011;17689;45.610;5.858;2022-11-15T04:57:32;7.40;;;5.77;;
31018;SDS011;17689;45.610;5.858;2022-11-15T04:59:58;6.97;;;5.47;;
31018;SDS011;17689;45.610;5.858;2022-11-15T05:02:24;7.10;;;5.23;;
31018;SDS011;17689;45.610;5.858;2022-11-15T05:05:10;6.53;;;5.43;;
31018;SDS011;17689;45.610;5.858;2022-11-15T05:07:36;5.70;;;5.07;;
31018;SDS011;17689;45.610;5.858;2022-11-15T05:10:03;6.30;;;5.30;;
31018;SDS011;17689;45.610;5.858;2022-11-15T05:12:29;6.87;;;6.07;;
31018;SDS011;17689;45.610;5.858;2022-11-15T05:14:55;7.00;;;5.20;;
31018;SDS011;17689;45.610;5.858;2022-11-15T05:17:21;6.83;;;4.50;;
31018;SDS011;17689;45.610;5.858;2022-11-15T05:19:47;6.93;;;4.77;;
31018;SDS011;17689;45.610;5.858;2022-11-15T05:22:13;7.23;;;5.40;;
31018;SDS011;17689;45.610;5.858;2022-11-15T05:24:40;6.83;;;5.00;;
31018;SDS011;17689;45.610;5.858;2022-11-15T05:27:06;6.97;;;5.53;;
31018;SDS011;17689;45.610;5.858;2022-11-15T05:29:32;7.40;;;5.60;;
31018;SDS011;17689;45.610;5.858;2022-11-15T05:31:58;7.00;;;5.23;;
31018;SDS011;17689;45.610;5.858;2022-11-15T05:34:24;7.57;;;5.90;;
31018;SDS011;17689;45.610;5.858;2022-11-15T05:36:51;6.03;;;5.00;;
31018;SDS011;17689;45.610;5.858;2022-11-15T05:39:18;7.10;;;5.27;;
31018;SDS011;17689;45.610;5.858;2022-11-15T05:41:45;7.43;;;5.10;;
31018;SDS011;17689;45.610;5.858;2022-11-15T05:44:12;8.63;;;4.87;;
31018;SDS011;17689;45.610;5.858;2022-11-15T05:46:40;6.23;;;5.10;;
31018;SDS011;17689;45.610;5.858;2022-11-15T05:49:08;7.47;;;5.17;;
31018;SDS011;17689;45.610;5.858;2022-11-15T05:51:35;5.80;;;5.20;;
31018;SDS011;17689;45.610;5.858;2022-11-15T05:54:02;7.70;;;5.40;;
31018;SDS011;17689;45.610;5.858;2022-11-15T05:56:29;7.73;;;5.23;;
31018;SDS011;17689;45.610;5.858;2022-11-15T05:58:56;8.20;;;5.90;;
31018;SDS011;17689;45.610;5.858;2022-11-15T06:01:24;5.83;;;4.90;;
31018;SDS011;17689;45.610;5.858;2022-11-15T06:03:51;6.77;;;5.07;;
31018;SDS011;17689;45.610;5.858;2022-11-15T06:06:19;6.53;;;5.43;;
31018;SDS011;17689;45.610;5.858;2022-11-15T06:08:45;6.97;;;5.10;;
31018;SDS011;17689;45.610;5.858;2022-11-15T06:11:13;9.87;;;5.90;;
31018;SDS011;17689;45.610;5.858;2022-11-15T06:13:39;6.73;;;5.77;;
31018;SDS011;17689;45.610;5.858;2022-11-15T06:16:06;11.30;;;5.90;;
31018;SDS011;17689;45.610;5.858;2022-11-15T06:18:33;5.30;;;4.80;;
31018;SDS011;17689;45.610;5.858;2022-11-15T06:20:59;6.57;;;5.43;;
31018;SDS011;17689;45.610;5.858;2022-11-15T06:23:26;6.60;;;5.00;;
31018;SDS011;17689;45.610;5.858;2022-11-15T06:25:52;6.97;;;5.13;;
31018;SDS011;17689;45.610;5.858;2022-11-15T06:28:18;5.97;;;5.17;;
31018;SDS011;17689;45.610;5.858;2022-11-15T06:30:44;8.53;;;5.17;;
31018;SDS011;17689;45.610;5.858;2022-11-15T06:33:10;7.63;;;6.10;;
31018;SDS011;17689;45.610;5.858;2022-11-15T06:35:37;7.70;;;5.63;;
31018;SDS011;17689;45.610;5.858;2022-11-15T06:38:03;7.33;;;6.07;;
31018;SDS011;17689;45.610;5.858;2022-11-15T06:40:30;6.37;;;5.40;;
31018;SDS011;17689;45.610;5.858;2022-11-15T06:42:58;7.63;;;5.63;;
31018;SDS011;17689;45.610;5.858;2022-11-15T06:45:25;7.73;;;5.33;;
31018;SDS011;17689;45.610;5.858;2022-11-15T06:47:51;9.63;;;6.17;;
31018;SDS011;17689;45.610;5.858;2022-11-15T06:50:17;9.27;;;6.70;;
31018;SDS011;17689;45.610;5.858;2022-11-15T06:52:43;8.63;;;6.43;;
31018;SDS011;17689;45.610;5.858;2022-11-15T06:55:10;8.50;;;6.20;;
31018;SDS011;17689;45.610;5.858;2022-11-15T06:57:36;8.13;;;6.03;;
31018;SDS011;17689;45.610;5.858;2022-11-15T07:00:03;9.13;;;5.70;;
31018;SDS011;17689;45.610;5.858;2022-11-15T07:02:29;6.03;;;5.10;;
31018;SDS011;17689;45.610;5.858;2022-11-15T07:04:56;6.53;;;5.83;;
31018;SDS011;17689;45.610;5.858;2022-11-15T07:07:22;6.77;;;5.10;;
31018;SDS011;17689;45.610;5.858;2022-11-15T07:09:48;7.00;;;5.23;;
31018;SDS011;17689;45.610;5.858;2022-11-15T07:12:14;7.73;;;5.57;;
31018;SDS011;17689;45.610;5.858;2022-11-15T07:14:40;9.03;;;5.40;;
31018;SDS011;17689;45.610;5.858;2022-11-15T07:17:06;8.17;;;5.60;;
31018;SDS011;17689;45.610;5.858;2022-11-15T07:19:33;8.50;;;6.10;;
31018;SDS011;17689;45.610;5.858;2022-11-15T07:21:59;8.30;;;6.03;;
31018;SDS011;17689;45.610;5.858;2022-11-15T07:24:25;9.33;;;6.67;;
31018;SDS011;17689;45.610;5.858;2022-11-15T07:26:51;5.03;;;4.30;;
31018;SDS011;17689;45.610;5.858;2022-11-15T07:29:17;4.63;;;3.23;;
31018;SDS011;17689;45.610;5.858;2022-11-15T07:31:43;3.80;;;2.60;;
31018;SDS011;17689;45.610;5.858;2022-11-15T07:34:09;3.73;;;2.70;;
31018;SDS011;17689;45.610;5.858;2022-11-15T07:36:36;3.03;;;2.53;;
31018;SDS011;17689;45.610;5.858;2022-11-15T07:39:02;3.50;;;2.90;;
31018;SDS011;17689;45.610;5.858;2022-11-15T07:41:28;4.07;;;2.90;;
31018;SDS011;17689;45.610;5.858;2022-11-15T07:43:55;3.77;;;2.30;;
31018;SDS011;17689;45.610;5.858;2022-11-15T07:46:22;4.50;;;2.80;;
31018;SDS011;17689;45.610;5.858;2022-11-15T07:48:48;3.10;;;2.60;;
31018;SDS011;17689;45.610;5.858;2022-11-15T07:51:15;2.63;;;2.37;;
31018;SDS011;17689;45.610;5.858;2022-11-15T07:53:42;2.50;;;2.10;;
31018;SDS011;17689;45.610;5.858;2022-11-15T07:56:08;2.53;;;2.27;;
31018;SDS011;17689;45.610;5.858;2022-11-15T07:58:35;3.87;;;2.50;;
31018;SDS011;17689;45.610;5.858;2022-11-15T08:01:05;2.80;;;2.10;;
31018;SDS011;17689;45.610;5.858;2022-11-15T08:03:31;2.70;;;2.20;;
31018;SDS011;17689;45.610;5.858;2022-11-15T08:05:57;2.87;;;2.30;;
31018;SDS011;17689;45.610;5.858;2022-11-15T08:08:24;3.17;;;2.10;;
31018;SDS011;17689;45.610;5.858;2022-11-15T08:10:50;3.20;;;2.10;;
31018;SDS011;17689;45.610;5.858;2022-11-15T08:13:16;2.87;;;2.03;;
31018;SDS011;17689;45.610;5.858;2022-11-15T08:15:42;3.90;;;2.20;;
31018;SDS011;17689;45.610;5.858;2022-11-15T08:18:13;4.37;;;2.30;;
31018;SDS011;17689;45.610;5.858;2022-11-15T08:20:40;2.67;;;2.33;;
31018;SDS011;17689;45.610;5.858;2022-11-15T08:23:06;4.20;;;1.90;;
31018;SDS011;17689;45.610;5.858;2022-11-15T08:25:33;3.83;;;2.03;;
31018;SDS011;17689;45.610;5.858;2022-11-15T08:28:01;4.27;;;2.17;;
31018;SDS011;17689;45.610;5.858;2022-11-15T08:30:28;5.53;;;2.27;;
31018;SDS011;17689;45.610;5.858;2022-11-15T08:32:56;4.67;;;2.33;;
31018;SDS011;17689;45.610;5.858;2022-11-15T08:35:23;3.13;;;2.20;;
31018;SDS011;17689;45.610;5.858;2022-11-15T08:37:49;3.47;;;2.00;;
31018;SDS011;17689;45.610;5.858;2022-11-15T08:40:17;2.17;;;1.87;;
31018;SDS011;17689;45.610;5.858;2022-11-15T08:42:46;2.07;;;1.90;;
31018;SDS011;17689;45.610;5.858;2022-11-15T08:45:13;2.40;;;2.13;;
31018;SDS011;17689;45.610;5.858;2022-11-15T08:47:39;4.37;;;2.37;;
31018;SDS011;17689;45.610;5.858;2022-11-15T08:50:06;3.20;;;2.03;;
31018;SDS011;17689;45.610;5.858;2022-11-15T08:52:32;3.23;;;2.60;;
31018;SDS011;17689;45.610;5.858;2022-11-15T08:54:59;5.70;;;3.97;;
31018;SDS011;17689;45.610;5.858;2022-11-15T08:57:27;6.73;;;4.17;;
31018;SDS011;17689;45.610;5.858;2022-11-15T08:59:55;6.93;;;3.97;;
31018;SDS011;17689;45.610;5.858;2022-11-15T09:02:21;6.57;;;4.40;;
31018;SDS011;17689;45.610;5.858;2022-11-15T09:04:47;6.37;;;4.20;;
31018;SDS011;17689;45.610;5.858;2022-11-15T09:07:14;5.73;;;4.03;;
31018;SDS011;17689;45.610;5.858;2022-11-15T09:09:40;7.03;;;4.17;;
31018;SDS011;17689;45.610;5.858;2022-11-15T09:12:07;5.20;;;4.50;;
31018;SDS011;17689;45.610;5.858;2022-11-15T09:14:33;7.07;;;3.87;;
31018;SDS011;17689;45.610;5.858;2022-11-15T09:17:00;5.83;;;4.03;;
31018;SDS011;17689;45.610;5.858;2022-11-15T09:19:26;5.20;;;4.00;;
31018;SDS011;17689;45.610;5.858;2022-11-15T09:21:53;5.80;;;3.93;;
31018;SDS011;17689;45.610;5.858;2022-11-15T09:24:19;7.00;;;4.03;;
31018;SDS011;17689;45.610;5.858;2022-11-15T09:26:46;5.40;;;3.80;;
31018;SDS011;17689;45.610;5.858;2022-11-15T09:29:12;8.30;;;3.80;;
31018;SDS011;17689;45.610;5.858;2022-11-15T09:31:38;6.23;;;3.77;;
31018;SDS011;17689;45.610;5.858;2022-11-15T09:34:04;6.67;;;4.17;;
31018;SDS011;17689;45.610;5.858;2022-11-15T09:36:31;9.63;;;4.43;;
31018;SDS011;17689;45.610;5.858;2022-11-15T09:38:57;5.53;;;3.67;;
31018;SDS011;17689;45.610;5.858;2022-11-15T09:41:34;7.07;;;4.27;;
31018;SDS011;17689;45.610;5.858;2022-11-15T09:47:04;7.20;;;4.30;;
31018;SDS011;17689;45.610;5.858;2022-11-15T09:49:33;5.07;;;4.40;;
31018;SDS011;17689;45.610;5.858;2022-11-15T09:52:00;5.77;;;4.20;;
31018;SDS011;17689;45.610;5.858;2022-11-15T09:54:36;4.87;;;4.37;;
31018;SDS011;17689;45.610;5.858;2022-11-15T09:57:04;5.27;;;4.07;;
31018;SDS011;17689;45.610;5.858;2022-11-15T10:02:14;7.67;;;4.60;;
31018;SDS011;17689;45.610;5.858;2022-11-15T10:04:45;6.20;;;4.33;;
31018;SDS011;17689;45.610;5.858;2022-11-15T10:09:46;8.03;;;4.57;;
31018;SDS011;17689;45.610;5.858;2022-11-15T10:12:13;7.00;;;4.50;;
31018;SDS011;17689;45.610;5.858;2022-11-15T10:14:39;7.57;;;4.83;;
31018;SDS011;17689;45.610;5.858;2022-11-15T10:17:09;7.73;;;4.40;;
31018;SDS011;17689;45.610;5.858;2022-11-15T10:22:19;6.27;;;4.53;;
31018;SDS011;17689;45.610;5.858;2022-11-15T10:24:47;5.83;;;4.30;;
31018;SDS011;17689;45.610;5.858;2022-11-15T10:27:15;7.07;;;5.10;;
31018;SDS011;17689;45.610;5.858;2022-11-15T10:29:45;8.27;;;4.83;;
31018;SDS011;17689;45.610;5.858;2022-11-15T10:32:12;6.33;;;4.57;;
31018;SDS011;17689;45.610;5.858;2022-11-15T10:34:40;8.37;;;4.70;;
31018;SDS011;17689;45.610;5.858;2022-11-15T10:37:06;6.67;;;4.90;;
31018;SDS011;17689;45.610;5.858;2022-11-15T10:39:33;8.50;;;5.40;;
31018;SDS011;17689;45.610;5.858;2022-11-15T10:42:14;9.47;;;5.87;;
31018;SDS011;17689;45.610;5.858;2022-11-15T10:44:42;9.33;;;5.73;;
31018;SDS011;17689;45.610;5.858;2022-11-15T10:47:23;10.83;;;5.53;;
31018;SDS011;17689;45.610;5.858;2022-11-15T10:49:54;8.83;;;5.33;;
31018;SDS011;17689;45.610;5.858;2022-11-15T10:52:20;7.63;;;5.13;;
31018;SDS011;17689;45.610;5.858;2022-11-15T10:57:23;8.97;;;5.57;;
31018;SDS011;17689;45.610;5.858;2022-11-15T11:00:50;5.87;;;4.87;;
31018;SDS011;17689;45.610;5.858;2022-11-15T11:03:05;5.70;;;4.30;;
31018;SDS011;17689;45.610;5.858;2022-11-15T11:05:33;9.20;;;5.80;;
31018;SDS011;17689;45.610;5.858;2022-11-15T11:08:16;7.37;;;5.50;;
31018;SDS011;17689;45.610;5.858;2022-11-15T11:10:54;8.13;;;5.87;;
31018;SDS011;17689;45.610;5.858;2022-11-15T11:13:22;7.67;;;4.70;;
31018;SDS011;17689;45.610;5.858;2022-11-15T11:15:52;6.33;;;4.60;;
31018;SDS011;17689;45.610;5.858;2022-11-15T11:21:21;12.20;;;10.70;;
31018;SDS011;17689;45.610;5.858;2022-11-15T11:31:29;7.77;;;5.50;;
31018;SDS011;17689;45.610;5.858;2022-11-15T11:34:10;7.87;;;5.40;;
31018;SDS011;17689;45.610;5.858;2022-11-15T11:42:12;7.13;;;4.57;;
31018;SDS011;17689;45.610;5.858;2022-11-15T11:47:20;7.13;;;4.60;;
31018;SDS011;17689;45.610;5.858;2022-11-15T11:49:54;6.27;;;4.37;;
31018;SDS011;17689;45.610;5.858;2022-11-15T11:52:29;8.00;;;5.37;;
31018;SDS011;17689;45.610;5.858;2022-11-15T11:55:05;9.10;;;5.00;;
31018;SDS011;17689;45.610;5.858;2022-11-15T11:57:40;8.40;;;5.30;;
31018;SDS011;17689;45.610;5.858;2022-11-15T12:00:20;7.00;;;5.10;;
31018;SDS011;17689;45.610;5.858;2022-11-15T12:02:55;6.80;;;4.80;;
31018;SDS011;17689;45.610;5.858;2022-11-15T12:05:37;6.73;;;4.80;;
31018;SDS011;17689;45.610;5.858;2022-11-15T12:10:48;6.47;;;4.70;;
31018;SDS011;17689;45.610;5.858;2022-11-15T12:13:19;6.17;;;4.87;;
31018;SDS011;17689;45.610;5.858;2022-11-15T12:18:31;8.03;;;4.90;;
31018;SDS011;17689;45.610;5.858;2022-11-15T12:21:04;7.30;;;4.90;;
31018;SDS011;17689;45.610;5.858;2022-11-15T12:23:32;8.63;;;4.57;;
31018;SDS011;17689;45.610;5.858;2022-11-15T12:26:08;5.60;;;4.10;;
31018;SDS011;17689;45.610;5.858;2022-11-15T12:28:38;8.23;;;4.93;;
31018;SDS011;17689;45.610;5.858;2022-11-15T12:31:11;4.87;;;3.27;;
31018;SDS011;17689;45.610;5.858;2022-11-15T12:36:12;2.77;;;1.63;;
31018;SDS011;17689;45.610;5.858;2022-11-15T12:38:58;1.83;;;1.63;;
31018;SDS011;17689;45.610;5.858;2022-11-15T12:41:26;2.13;;;1.60;;
31018;SDS011;17689;45.610;5.858;2022-11-15T12:43:53;2.40;;;1.50;;
31018;SDS011;17689;45.610;5.858;2022-11-15T12:46:26;1.90;;;1.70;;
31018;SDS011;17689;45.610;5.858;2022-11-15T13:04:48;3.47;;;1.60;;
31018;SDS011;17689;45.610;5.858;2022-11-15T13:10:00;3.03;;;1.60;;
31018;SDS011;17689;45.610;5.858;2022-11-15T13:19:47;10.40;;;5.93;;
31018;SDS011;17689;45.610;5.858;2022-11-15T13:22:14;11.93;;;6.33;;
31018;SDS011;17689;45.610;5.858;2022-11-15T13:25:00;8.93;;;5.30;;
31018;SDS011;17689;45.610;5.858;2022-11-15T13:27:27;10.43;;;5.67;;
31018;SDS011;17689;45.610;5.858;2022-11-15T13:29:53;9.83;;;5.80;;
31018;SDS011;17689;45.610;5.858;2022-11-15T13:32:20;10.30;;;5.83;;
31018;SDS011;17689;45.610;5.858;2022-11-15T13:34:48;10.63;;;5.83;;
31018;SDS011;17689;45.610;5.858;2022-11-15T13:39:48;10.47;;;5.20;;
31018;SDS011;17689;45.610;5.858;2022-11-15T13:42:15;10.27;;;5.27;;
31018;SDS011;17689;45.610;5.858;2022-11-15T13:44:54;8.87;;;5.20;;
31018;SDS011;17689;45.610;5.858;2022-11-15T13:47:25;8.17;;;5.43;;
31018;SDS011;17689;45.610;5.858;2022-11-15T13:49:58;8.70;;;5.50;;
31018;SDS011;17689;45.610;5.858;2022-11-15T13:52:27;7.33;;;5.50;;
31018;SDS011;17689;45.610;5.858;2022-11-15T13:55:27;8.90;;;5.43;;
31018;SDS011;17689;45.610;5.858;2022-11-15T13:57:53;8.40;;;5.30;;
31018;SDS011;17689;45.610;5.858;2022-11-15T14:00:40;8.57;;;5.43;;
31018;SDS011;17689;45.610;5.858;2022-11-15T14:05:44;10.00;;;5.57;;
31018;SDS011;17689;45.610;5.858;2022-11-15T14:10:44;10.00;;;5.50;;
31018;SDS011;17689;45.610;5.858;2022-11-15T14:13:25;7.77;;;5.60;;
31018;SDS011;17689;45.610;5.858;2022-11-15T14:15:52;10.67;;;5.63;;
31018;SDS011;17689;45.610;5.858;2022-11-15T14:21:06;9.40;;;6.67;;
31018;SDS011;17689;45.610;5.858;2022-11-15T14:23:33;10.67;;;6.50;;
31018;SDS011;17689;45.610;5.858;2022-11-15T14:25:59;9.50;;;6.03;;
31018;SDS011;17689;45.610;5.858;2022-11-15T14:30:53;7.53;;;5.37;;
31018;SDS011;17689;45.610;5.858;2022-11-15T14:33:22;10.70;;;6.63;;
31018;SDS011;17689;45.610;5.858;2022-11-15T14:35:49;7.67;;;5.40;;
31018;SDS011;17689;45.610;5.858;2022-11-15T14:38:15;8.23;;;5.57;;
31018;SDS011;17689;45.610;5.858;2022-11-15T14:40:42;8.53;;;5.90;;
31018;SDS011;17689;45.610;5.858;2022-11-15T14:43:09;6.83;;;5.33;;
31018;SDS011;17689;45.610;5.858;2022-11-15T14:45:36;8.23;;;5.80;;
31018;SDS011;17689;45.610;5.858;2022-11-15T14:48:02;7.57;;;4.30;;
31018;SDS011;17689;45.610;5.858;2022-11-15T14:50:32;5.93;;;3.23;;
31018;SDS011;17689;45.610;5.858;2022-11-15T14:53:04;8.70;;;6.33;;
31018;SDS011;17689;45.610;5.858;2022-11-15T14:55:31;9.50;;;6.60;;
31018;SDS011;17689;45.610;5.858;2022-11-15T14:58:00;14.67;;;6.77;;
31018;SDS011;17689;45.610;5.858;2022-11-15T15:00:28;11.77;;;6.47;;
31018;SDS011;17689;45.610;5.858;2022-11-15T15:02:55;9.43;;;6.43;;
31018;SDS011;17689;45.610;5.858;2022-11-15T15:05:22;12.57;;;6.87;;
31018;SDS011;17689;45.610;5.858;2022-11-15T15:07:49;13.10;;;7.13;;
