sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76261;Laerm;65076;52.362;6.588;2022-11-15T00:01:18;44.12;32.13;60.30;;
76261;Laerm;65076;52.362;6.588;2022-11-15T00:03:50;35.07;31.77;39.99;;
76261;Laerm;65076;52.362;6.588;2022-11-15T00:06:18;35.00;31.66;40.49;;
76261;Laerm;65076;52.362;6.588;2022-11-15T00:08:46;34.96;31.93;37.88;;
76261;Laerm;65076;52.362;6.588;2022-11-15T00:11:15;38.06;32.41;51.99;;
76261;Laerm;65076;52.362;6.588;2022-11-15T00:13:43;44.85;34.74;70.90;;
76261;Laerm;65076;52.362;6.588;2022-11-15T00:16:11;38.32;33.38;57.04;;
76261;Laerm;65076;52.362;6.588;2022-11-15T00:18:39;44.77;34.66;62.78;;
76261;Laerm;65076;52.362;6.588;2022-11-15T00:21:13;36.05;32.43;48.53;;
76261;Laerm;65076;52.362;6.588;2022-11-15T00:23:42;34.91;31.81;44.80;;
76261;Laerm;65076;52.362;6.588;2022-11-15T00:26:13;35.41;32.09;44.25;;
76261;Laerm;65076;52.362;6.588;2022-11-15T00:28:42;35.90;32.44;41.46;;
76261;Laerm;65076;52.362;6.588;2022-11-15T00:31:13;35.38;32.25;48.25;;
76261;Laerm;65076;52.362;6.588;2022-11-15T00:33:43;35.52;32.07;42.66;;
76261;Laerm;65076;52.362;6.588;2022-11-15T00:36:11;34.74;32.11;39.25;;
76261;Laerm;65076;52.362;6.588;2022-11-15T00:38:40;34.88;32.14;39.83;;
76261;Laerm;65076;52.362;6.588;2022-11-15T00:41:08;51.99;31.78;68.33;;
76261;Laerm;65076;52.362;6.588;2022-11-15T00:43:37;35.59;31.99;42.12;;
76261;Laerm;65076;52.362;6.588;2022-11-15T00:46:08;34.88;32.01;38.32;;
76261;Laerm;65076;52.362;6.588;2022-11-15T00:48:36;35.13;32.17;38.48;;
76261;Laerm;65076;52.362;6.588;2022-11-15T00:51:04;35.18;31.75;41.77;;
76261;Laerm;65076;52.362;6.588;2022-11-15T00:53:32;34.60;31.61;38.98;;
76261;Laerm;65076;52.362;6.588;2022-11-15T00:56:00;34.94;31.80;40.79;;
76261;Laerm;65076;52.362;6.588;2022-11-15T00:58:28;34.44;31.56;38.35;;
76261;Laerm;65076;52.362;6.588;2022-11-15T01:00:56;34.51;31.68;45.58;;
76261;Laerm;65076;52.362;6.588;2022-11-15T01:03:25;34.37;31.48;39.75;;
76261;Laerm;65076;52.362;6.588;2022-11-15T01:05:53;35.22;32.46;40.48;;
76261;Laerm;65076;52.362;6.588;2022-11-15T01:08:23;36.10;33.10;42.46;;
76261;Laerm;65076;52.362;6.588;2022-11-15T01:10:51;35.07;31.99;41.68;;
76261;Laerm;65076;52.362;6.588;2022-11-15T01:13:19;35.18;32.66;39.01;;
76261;Laerm;65076;52.362;6.588;2022-11-15T01:15:47;35.06;31.53;41.75;;
76261;Laerm;65076;52.362;6.588;2022-11-15T01:18:15;34.52;31.35;41.04;;
76261;Laerm;65076;52.362;6.588;2022-11-15T01:20:44;34.98;32.11;41.67;;
76261;Laerm;65076;52.362;6.588;2022-11-15T01:23:12;34.80;31.59;38.77;;
76261;Laerm;65076;52.362;6.588;2022-11-15T01:25:39;35.19;31.97;39.14;;
76261;Laerm;65076;52.362;6.588;2022-11-15T01:28:07;34.26;31.79;37.24;;
76261;Laerm;65076;52.362;6.588;2022-11-15T01:30:36;38.91;31.62;50.22;;
76261;Laerm;65076;52.362;6.588;2022-11-15T01:33:04;35.94;32.88;40.57;;
76261;Laerm;65076;52.362;6.588;2022-11-15T01:35:31;43.87;33.74;58.09;;
76261;Laerm;65076;52.362;6.588;2022-11-15T01:38:01;36.27;33.24;40.69;;
76261;Laerm;65076;52.362;6.588;2022-11-15T01:40:29;35.34;32.07;40.32;;
76261;Laerm;65076;52.362;6.588;2022-11-15T01:42:56;35.11;32.23;39.23;;
76261;Laerm;65076;52.362;6.588;2022-11-15T01:45:25;35.62;32.35;44.04;;
76261;Laerm;65076;52.362;6.588;2022-11-15T01:47:54;35.32;32.44;39.07;;
76261;Laerm;65076;52.362;6.588;2022-11-15T01:50:27;36.31;32.72;44.84;;
76261;Laerm;65076;52.362;6.588;2022-11-15T01:52:56;35.90;32.95;43.44;;
76261;Laerm;65076;52.362;6.588;2022-11-15T01:55:27;51.22;33.02;70.52;;
76261;Laerm;65076;52.362;6.588;2022-11-15T01:58:00;36.06;33.01;40.06;;
76261;Laerm;65076;52.362;6.588;2022-11-15T02:00:29;35.42;31.85;47.40;;
76261;Laerm;65076;52.362;6.588;2022-11-15T02:02:58;34.99;32.23;43.20;;
76261;Laerm;65076;52.362;6.588;2022-11-15T02:05:26;35.89;32.66;41.02;;
76261;Laerm;65076;52.362;6.588;2022-11-15T02:07:54;35.72;32.73;46.08;;
76261;Laerm;65076;52.362;6.588;2022-11-15T02:10:25;34.90;31.79;41.65;;
76261;Laerm;65076;52.362;6.588;2022-11-15T02:12:55;48.60;32.46;68.38;;
76261;Laerm;65076;52.362;6.588;2022-11-15T02:15:33;35.40;32.57;39.58;;
76261;Laerm;65076;52.362;6.588;2022-11-15T02:18:16;35.22;32.54;39.79;;
76261;Laerm;65076;52.362;6.588;2022-11-15T02:21:03;48.66;33.33;73.00;;
76261;Laerm;65076;52.362;6.588;2022-11-15T02:24:21;68.08;33.20;82.12;;
76261;Laerm;65076;52.362;6.588;2022-11-15T02:27:23;35.04;31.96;38.99;;
76261;Laerm;65076;52.362;6.588;2022-11-15T02:33:04;35.42;32.37;40.63;;
76261;Laerm;65076;52.362;6.588;2022-11-15T02:35:44;35.33;32.42;41.11;;
76261;Laerm;65076;52.362;6.588;2022-11-15T02:38:24;35.10;31.77;41.50;;
76261;Laerm;65076;52.362;6.588;2022-11-15T02:41:01;35.10;32.25;42.87;;
76261;Laerm;65076;52.362;6.588;2022-11-15T02:43:37;47.40;32.58;65.88;;
76261;Laerm;65076;52.362;6.588;2022-11-15T02:46:33;37.00;33.45;47.10;;
76261;Laerm;65076;52.362;6.588;2022-11-15T02:49:22;36.54;33.11;41.50;;
76261;Laerm;65076;52.362;6.588;2022-11-15T02:51:54;36.31;32.11;44.79;;
76261;Laerm;65076;52.362;6.588;2022-11-15T02:54:26;36.19;32.36;40.26;;
76261;Laerm;65076;52.362;6.588;2022-11-15T02:57:01;37.48;32.95;52.09;;
76261;Laerm;65076;52.362;6.588;2022-11-15T02:59:55;39.57;33.39;49.84;;
76261;Laerm;65076;52.362;6.588;2022-11-15T03:02:42;38.34;33.23;53.38;;
76261;Laerm;65076;52.362;6.588;2022-11-15T03:05:25;38.57;34.74;49.99;;
76261;Laerm;65076;52.362;6.588;2022-11-15T03:08:06;39.10;33.68;50.08;;
76261;Laerm;65076;52.362;6.588;2022-11-15T03:10:46;40.56;35.41;50.16;;
76261;Laerm;65076;52.362;6.588;2022-11-15T03:13:28;38.85;34.68;47.39;;
76261;Laerm;65076;52.362;6.588;2022-11-15T03:16:03;39.59;33.88;54.22;;
76261;Laerm;65076;52.362;6.588;2022-11-15T03:18:36;51.71;35.13;70.23;;
76261;Laerm;65076;52.362;6.588;2022-11-15T03:21:08;38.92;32.78;58.69;;
76261;Laerm;65076;52.362;6.588;2022-11-15T03:23:39;36.27;33.04;42.78;;
76261;Laerm;65076;52.362;6.588;2022-11-15T03:26:12;36.39;33.65;41.10;;
76261;Laerm;65076;52.362;6.588;2022-11-15T03:28:47;42.94;33.96;55.64;;
76261;Laerm;65076;52.362;6.588;2022-11-15T03:31:21;48.09;34.08;66.47;;
76261;Laerm;65076;52.362;6.588;2022-11-15T03:34:26;37.86;33.36;47.60;;
76261;Laerm;65076;52.362;6.588;2022-11-15T03:36:56;42.63;33.41;55.53;;
76261;Laerm;65076;52.362;6.588;2022-11-15T03:39:25;37.44;33.97;41.66;;
76261;Laerm;65076;52.362;6.588;2022-11-15T03:42:08;49.30;33.17;66.52;;
76261;Laerm;65076;52.362;6.588;2022-11-15T03:44:47;39.39;33.86;49.22;;
76261;Laerm;65076;52.362;6.588;2022-11-15T03:47:24;45.84;35.01;59.76;;
76261;Laerm;65076;52.362;6.588;2022-11-15T03:50:00;47.55;35.45;66.37;;
76261;Laerm;65076;52.362;6.588;2022-11-15T03:52:33;49.78;35.37;65.94;;
76261;Laerm;65076;52.362;6.588;2022-11-15T03:55:05;48.49;34.50;66.77;;
76261;Laerm;65076;52.362;6.588;2022-11-15T03:57:33;38.59;34.24;48.04;;
76261;Laerm;65076;52.362;6.588;2022-11-15T04:00:03;65.74;35.02;78.17;;
76261;Laerm;65076;52.362;6.588;2022-11-15T04:02:31;50.37;33.10;66.80;;
76261;Laerm;65076;52.362;6.588;2022-11-15T04:04:59;47.87;34.17;62.15;;
76261;Laerm;65076;52.362;6.588;2022-11-15T04:07:27;48.63;35.32;66.94;;
76261;Laerm;65076;52.362;6.588;2022-11-15T04:09:56;41.12;36.35;58.45;;
76261;Laerm;65076;52.362;6.588;2022-11-15T04:12:30;58.59;35.62;77.48;;
76261;Laerm;65076;52.362;6.588;2022-11-15T04:15:01;39.36;34.92;48.03;;
76261;Laerm;65076;52.362;6.588;2022-11-15T04:17:38;43.18;35.38;55.80;;
76261;Laerm;65076;52.362;6.588;2022-11-15T04:20:10;48.99;35.13;64.20;;
76261;Laerm;65076;52.362;6.588;2022-11-15T04:22:57;49.11;35.56;67.47;;
76261;Laerm;65076;52.362;6.588;2022-11-15T04:25:45;41.99;36.70;50.01;;
76261;Laerm;65076;52.362;6.588;2022-11-15T04:28:14;50.04;37.66;63.96;;
76261;Laerm;65076;52.362;6.588;2022-11-15T04:30:42;44.82;36.68;59.25;;
76261;Laerm;65076;52.362;6.588;2022-11-15T04:33:10;68.66;37.68;84.42;;
76261;Laerm;65076;52.362;6.588;2022-11-15T04:35:37;53.83;37.22;69.72;;
76261;Laerm;65076;52.362;6.588;2022-11-15T04:38:08;52.31;37.67;70.08;;
76261;Laerm;65076;52.362;6.588;2022-11-15T04:40:36;48.64;38.66;66.83;;
76261;Laerm;65076;52.362;6.588;2022-11-15T04:43:05;63.25;38.01;76.79;;
76261;Laerm;65076;52.362;6.588;2022-11-15T04:45:33;48.18;37.57;65.11;;
76261;Laerm;65076;52.362;6.588;2022-11-15T04:48:01;54.47;38.47;69.36;;
76261;Laerm;65076;52.362;6.588;2022-11-15T04:50:29;40.26;36.96;48.63;;
76261;Laerm;65076;52.362;6.588;2022-11-15T04:52:56;65.96;38.52;79.58;;
76261;Laerm;65076;52.362;6.588;2022-11-15T04:55:25;52.25;41.50;65.63;;
76261;Laerm;65076;52.362;6.588;2022-11-15T04:57:59;44.60;39.18;51.07;;
76261;Laerm;65076;52.362;6.588;2022-11-15T05:00:29;57.39;37.81;71.59;;
76261;Laerm;65076;52.362;6.588;2022-11-15T05:02:57;53.37;39.28;65.88;;
76261;Laerm;65076;52.362;6.588;2022-11-15T05:05:54;50.24;38.04;65.12;;
76261;Laerm;65076;52.362;6.588;2022-11-15T05:08:22;56.72;40.67;74.39;;
76261;Laerm;65076;52.362;6.588;2022-11-15T05:10:50;49.20;38.41;63.77;;
76261;Laerm;65076;52.362;6.588;2022-11-15T05:13:18;60.80;39.56;74.79;;
76261;Laerm;65076;52.362;6.588;2022-11-15T05:15:47;52.07;39.34;65.58;;
76261;Laerm;65076;52.362;6.588;2022-11-15T05:18:15;48.92;38.29;63.71;;
76261;Laerm;65076;52.362;6.588;2022-11-15T05:20:49;66.47;40.17;78.52;;
76261;Laerm;65076;52.362;6.588;2022-11-15T05:23:16;50.83;38.94;67.56;;
76261;Laerm;65076;52.362;6.588;2022-11-15T05:25:44;52.77;42.25;65.90;;
76261;Laerm;65076;52.362;6.588;2022-11-15T05:28:13;46.92;40.93;60.08;;
76261;Laerm;65076;52.362;6.588;2022-11-15T05:30:40;54.56;41.15;71.76;;
76261;Laerm;65076;52.362;6.588;2022-11-15T05:33:09;52.01;40.91;65.64;;
76261;Laerm;65076;52.362;6.588;2022-11-15T05:35:45;51.89;40.78;63.84;;
76261;Laerm;65076;52.362;6.588;2022-11-15T05:38:17;59.36;42.53;73.89;;
76261;Laerm;65076;52.362;6.588;2022-11-15T05:40:45;61.58;41.84;77.57;;
76261;Laerm;65076;52.362;6.588;2022-11-15T05:43:13;52.92;41.87;69.01;;
76261;Laerm;65076;52.362;6.588;2022-11-15T05:45:41;67.61;42.01;78.47;;
76261;Laerm;65076;52.362;6.588;2022-11-15T05:48:10;53.26;42.18;65.57;;
76261;Laerm;65076;52.362;6.588;2022-11-15T05:50:43;52.40;41.90;64.81;;
76261;Laerm;65076;52.362;6.588;2022-11-15T05:53:19;52.55;40.94;66.26;;
76261;Laerm;65076;52.362;6.588;2022-11-15T05:55:48;58.41;43.01;75.39;;
76261;Laerm;65076;52.362;6.588;2022-11-15T05:58:17;54.29;42.33;67.15;;
76261;Laerm;65076;52.362;6.588;2022-11-15T06:00:46;57.09;43.34;71.66;;
76261;Laerm;65076;52.362;6.588;2022-11-15T06:03:15;51.47;41.89;62.13;;
76261;Laerm;65076;52.362;6.588;2022-11-15T06:05:43;55.21;42.50;69.48;;
76261;Laerm;65076;52.362;6.588;2022-11-15T06:08:11;55.34;42.22;68.72;;
76261;Laerm;65076;52.362;6.588;2022-11-15T06:10:38;63.49;45.12;77.10;;
76261;Laerm;65076;52.362;6.588;2022-11-15T06:13:06;53.51;42.87;64.85;;
76261;Laerm;65076;52.362;6.588;2022-11-15T06:15:34;55.47;41.97;65.59;;
76261;Laerm;65076;52.362;6.588;2022-11-15T06:18:02;54.65;42.29;66.96;;
76261;Laerm;65076;52.362;6.588;2022-11-15T06:20:31;56.76;44.22;68.23;;
76261;Laerm;65076;52.362;6.588;2022-11-15T06:23:01;56.91;44.47;72.55;;
76261;Laerm;65076;52.362;6.588;2022-11-15T06:25:30;57.23;42.27;67.17;;
76261;Laerm;65076;52.362;6.588;2022-11-15T06:27:59;55.18;44.23;64.59;;
76261;Laerm;65076;52.362;6.588;2022-11-15T06:30:27;56.16;45.61;71.29;;
76261;Laerm;65076;52.362;6.588;2022-11-15T06:33:02;61.61;43.18;70.93;;
76261;Laerm;65076;52.362;6.588;2022-11-15T06:35:34;59.78;46.43;71.19;;
76261;Laerm;65076;52.362;6.588;2022-11-15T06:38:04;60.73;47.43;69.85;;
76261;Laerm;65076;52.362;6.588;2022-11-15T06:40:34;59.96;47.42;69.00;;
76261;Laerm;65076;52.362;6.588;2022-11-15T06:43:03;62.09;48.67;75.85;;
76261;Laerm;65076;52.362;6.588;2022-11-15T06:45:32;61.16;45.86;74.69;;
76261;Laerm;65076;52.362;6.588;2022-11-15T06:48:00;60.89;47.73;68.88;;
76261;Laerm;65076;52.362;6.588;2022-11-15T06:50:27;60.54;43.69;74.29;;
76261;Laerm;65076;52.362;6.588;2022-11-15T06:53:01;62.58;46.12;74.59;;
76261;Laerm;65076;52.362;6.588;2022-11-15T06:55:29;61.35;46.04;68.77;;
76261;Laerm;65076;52.362;6.588;2022-11-15T06:57:57;59.08;43.62;68.21;;
76261;Laerm;65076;52.362;6.588;2022-11-15T07:00:25;61.38;46.42;71.74;;
76261;Laerm;65076;52.362;6.588;2022-11-15T07:02:52;60.12;48.18;71.61;;
76261;Laerm;65076;52.362;6.588;2022-11-15T07:05:20;65.68;49.12;80.78;;
76261;Laerm;65076;52.362;6.588;2022-11-15T07:07:52;59.95;42.19;73.79;;
76261;Laerm;65076;52.362;6.588;2022-11-15T07:10:23;60.42;42.59;84.07;;
76261;Laerm;65076;52.362;6.588;2022-11-15T07:12:52;59.37;41.93;70.34;;
76261;Laerm;65076;52.362;6.588;2022-11-15T07:15:23;61.80;44.66;74.84;;
76261;Laerm;65076;52.362;6.588;2022-11-15T07:17:51;56.29;42.10;68.83;;
76261;Laerm;65076;52.362;6.588;2022-11-15T07:20:19;59.38;44.03;71.50;;
76261;Laerm;65076;52.362;6.588;2022-11-15T07:22:47;60.77;45.38;69.50;;
76261;Laerm;65076;52.362;6.588;2022-11-15T07:25:16;59.58;45.91;68.77;;
76261;Laerm;65076;52.362;6.588;2022-11-15T07:27:54;57.08;45.24;68.70;;
76261;Laerm;65076;52.362;6.588;2022-11-15T07:30:23;55.87;46.86;72.55;;
76261;Laerm;65076;52.362;6.588;2022-11-15T07:32:53;56.21;43.39;67.42;;
76261;Laerm;65076;52.362;6.588;2022-11-15T07:35:21;56.27;48.36;67.46;;
76261;Laerm;65076;52.362;6.588;2022-11-15T07:37:56;55.72;43.31;69.99;;
76261;Laerm;65076;52.362;6.588;2022-11-15T07:40:25;60.13;45.69;75.95;;
76261;Laerm;65076;52.362;6.588;2022-11-15T07:43:00;62.70;45.83;76.02;;
76261;Laerm;65076;52.362;6.588;2022-11-15T07:45:28;57.40;42.95;69.70;;
76261;Laerm;65076;52.362;6.588;2022-11-15T07:47:56;58.83;42.63;72.96;;
76261;Laerm;65076;52.362;6.588;2022-11-15T07:50:25;56.48;42.21;65.91;;
76261;Laerm;65076;52.362;6.588;2022-11-15T07:52:54;61.84;44.72;76.08;;
76261;Laerm;65076;52.362;6.588;2022-11-15T07:55:23;55.25;41.32;66.21;;
76261;Laerm;65076;52.362;6.588;2022-11-15T07:57:51;50.53;41.11;61.02;;
76261;Laerm;65076;52.362;6.588;2022-11-15T08:00:20;59.62;46.84;75.33;;
76261;Laerm;65076;52.362;6.588;2022-11-15T08:02:48;53.33;41.46;65.53;;
76261;Laerm;65076;52.362;6.588;2022-11-15T08:05:16;50.20;41.28;59.69;;
76261;Laerm;65076;52.362;6.588;2022-11-15T08:07:44;54.82;42.20;65.68;;
76261;Laerm;65076;52.362;6.588;2022-11-15T08:10:20;53.77;40.01;67.45;;
76261;Laerm;65076;52.362;6.588;2022-11-15T08:12:48;59.75;44.79;75.58;;
76261;Laerm;65076;52.362;6.588;2022-11-15T08:15:15;58.95;44.60;74.61;;
76261;Laerm;65076;52.362;6.588;2022-11-15T08:17:45;55.09;41.40;67.75;;
76261;Laerm;65076;52.362;6.588;2022-11-15T08:20:14;56.12;45.00;65.82;;
76261;Laerm;65076;52.362;6.588;2022-11-15T08:22:42;55.55;42.67;66.49;;
76261;Laerm;65076;52.362;6.588;2022-11-15T08:25:10;54.64;42.32;65.71;;
76261;Laerm;65076;52.362;6.588;2022-11-15T08:27:38;53.87;43.08;63.82;;
76261;Laerm;65076;52.362;6.588;2022-11-15T08:30:07;55.20;44.46;70.85;;
76261;Laerm;65076;52.362;6.588;2022-11-15T08:32:35;52.58;41.45;65.16;;
76261;Laerm;65076;52.362;6.588;2022-11-15T08:35:06;56.08;40.67;70.05;;
76261;Laerm;65076;52.362;6.588;2022-11-15T08:37:34;52.16;42.36;69.76;;
76261;Laerm;65076;52.362;6.588;2022-11-15T08:40:04;62.46;45.31;76.79;;
76261;Laerm;65076;52.362;6.588;2022-11-15T08:42:32;62.18;41.04;77.19;;
76261;Laerm;65076;52.362;6.588;2022-11-15T08:45:00;51.10;39.87;63.72;;
76261;Laerm;65076;52.362;6.588;2022-11-15T08:47:30;59.44;42.30;75.64;;
76261;Laerm;65076;52.362;6.588;2022-11-15T08:49:58;54.44;41.06;65.95;;
76261;Laerm;65076;52.362;6.588;2022-11-15T08:52:27;54.28;41.63;65.11;;
76261;Laerm;65076;52.362;6.588;2022-11-15T08:54:55;55.25;42.25;68.13;;
76261;Laerm;65076;52.362;6.588;2022-11-15T08:57:24;62.37;43.72;74.88;;
76261;Laerm;65076;52.362;6.588;2022-11-15T08:59:51;61.91;43.86;74.84;;
76261;Laerm;65076;52.362;6.588;2022-11-15T09:02:19;58.57;42.42;75.54;;
76261;Laerm;65076;52.362;6.588;2022-11-15T09:04:47;54.34;40.36;63.37;;
76261;Laerm;65076;52.362;6.588;2022-11-15T09:07:16;57.07;41.42;67.06;;
76261;Laerm;65076;52.362;6.588;2022-11-15T09:09:47;52.40;40.75;63.42;;
76261;Laerm;65076;52.362;6.588;2022-11-15T09:12:15;55.67;44.87;65.60;;
76261;Laerm;65076;52.362;6.588;2022-11-15T09:14:43;61.09;43.13;75.31;;
76261;Laerm;65076;52.362;6.588;2022-11-15T09:17:11;56.12;40.15;68.35;;
76261;Laerm;65076;52.362;6.588;2022-11-15T09:19:39;66.89;44.94;78.77;;
76261;Laerm;65076;52.362;6.588;2022-11-15T09:22:08;60.82;43.38;79.04;;
76261;Laerm;65076;52.362;6.588;2022-11-15T09:24:35;57.77;42.71;73.52;;
76261;Laerm;65076;52.362;6.588;2022-11-15T09:27:05;59.30;41.45;72.97;;
76261;Laerm;65076;52.362;6.588;2022-11-15T09:29:33;55.00;41.29;71.39;;
76261;Laerm;65076;52.362;6.588;2022-11-15T09:32:01;56.47;43.27;66.44;;
76261;Laerm;65076;52.362;6.588;2022-11-15T09:34:29;56.35;45.25;67.51;;
76261;Laerm;65076;52.362;6.588;2022-11-15T09:36:56;57.65;43.95;71.89;;
76261;Laerm;65076;52.362;6.588;2022-11-15T09:39:24;57.96;42.39;74.18;;
76261;Laerm;65076;52.362;6.588;2022-11-15T09:42:09;59.80;43.10;74.92;;
76261;Laerm;65076;52.362;6.588;2022-11-15T09:45:03;53.81;39.36;64.91;;
76261;Laerm;65076;52.362;6.588;2022-11-15T09:50:51;61.38;40.73;74.49;;
76261;Laerm;65076;52.362;6.588;2022-11-15T09:53:25;58.26;43.98;76.72;;
76261;Laerm;65076;52.362;6.588;2022-11-15T09:56:19;57.26;43.02;67.11;;
76261;Laerm;65076;52.362;6.588;2022-11-15T09:59:03;59.85;42.54;75.58;;
76261;Laerm;65076;52.362;6.588;2022-11-15T10:01:44;56.01;46.64;71.24;;
76261;Laerm;65076;52.362;6.588;2022-11-15T10:04:15;57.83;43.24;79.16;;
76261;Laerm;65076;52.362;6.588;2022-11-15T10:06:53;68.62;42.87;84.38;;
76261;Laerm;65076;52.362;6.588;2022-11-15T10:09:33;60.40;43.28;77.74;;
76261;Laerm;65076;52.362;6.588;2022-11-15T10:12:03;56.70;45.09;73.30;;
76261;Laerm;65076;52.362;6.588;2022-11-15T10:14:35;59.44;43.14;74.32;;
76261;Laerm;65076;52.362;6.588;2022-11-15T10:17:49;54.19;41.64;68.50;;
76261;Laerm;65076;52.362;6.588;2022-11-15T10:20:22;55.15;40.25;68.06;;
76261;Laerm;65076;52.362;6.588;2022-11-15T10:22:54;58.86;43.93;73.85;;
76261;Laerm;65076;52.362;6.588;2022-11-15T10:25:25;64.74;45.96;78.36;;
76261;Laerm;65076;52.362;6.588;2022-11-15T10:27:57;55.43;41.47;69.11;;
76261;Laerm;65076;52.362;6.588;2022-11-15T10:30:34;56.85;44.22;71.73;;
76261;Laerm;65076;52.362;6.588;2022-11-15T10:33:27;54.05;41.13;67.57;;
76261;Laerm;65076;52.362;6.588;2022-11-15T10:36:21;54.51;41.93;64.76;;
76261;Laerm;65076;52.362;6.588;2022-11-15T10:38:55;57.00;42.06;74.85;;
76261;Laerm;65076;52.362;6.588;2022-11-15T10:41:36;61.49;42.60;76.22;;
76261;Laerm;65076;52.362;6.588;2022-11-15T10:44:18;54.61;41.96;66.00;;
76261;Laerm;65076;52.362;6.588;2022-11-15T10:49:55;53.56;42.02;65.65;;
76261;Laerm;65076;52.362;6.588;2022-11-15T10:52:24;59.94;42.48;75.97;;
76261;Laerm;65076;52.362;6.588;2022-11-15T10:54:57;59.60;45.67;75.00;;
76261;Laerm;65076;52.362;6.588;2022-11-15T10:57:29;54.84;45.03;67.88;;
76261;Laerm;65076;52.362;6.588;2022-11-15T11:00:02;56.58;43.12;71.86;;
76261;Laerm;65076;52.362;6.588;2022-11-15T11:02:35;55.51;43.75;67.33;;
76261;Laerm;65076;52.362;6.588;2022-11-15T11:05:20;57.19;44.90;71.31;;
76261;Laerm;65076;52.362;6.588;2022-11-15T11:07:57;60.20;44.36;73.91;;
76261;Laerm;65076;52.362;6.588;2022-11-15T11:10:25;67.14;46.14;78.83;;
76261;Laerm;65076;52.362;6.588;2022-11-15T11:13:19;57.88;41.37;72.55;;
76261;Laerm;65076;52.362;6.588;2022-11-15T11:15:54;60.80;42.99;75.48;;
76261;Laerm;65076;52.362;6.588;2022-11-15T11:18:31;58.32;41.85;73.94;;
76261;Laerm;65076;52.362;6.588;2022-11-15T11:21:10;56.95;40.67;73.40;;
76261;Laerm;65076;52.362;6.588;2022-11-15T11:23:50;54.67;40.84;67.39;;
76261;Laerm;65076;52.362;6.588;2022-11-15T11:26:38;54.62;41.92;66.23;;
76261;Laerm;65076;52.362;6.588;2022-11-15T11:29:26;55.08;42.71;71.56;;
76261;Laerm;65076;52.362;6.588;2022-11-15T11:32:05;55.19;42.84;68.80;;
76261;Laerm;65076;52.362;6.588;2022-11-15T11:34:50;52.05;40.94;72.26;;
76261;Laerm;65076;52.362;6.588;2022-11-15T11:37:33;57.61;43.35;74.06;;
76261;Laerm;65076;52.362;6.588;2022-11-15T11:42:56;62.31;43.65;79.61;;
76261;Laerm;65076;52.362;6.588;2022-11-15T11:45:52;63.07;43.70;76.69;;
76261;Laerm;65076;52.362;6.588;2022-11-15T11:48:40;53.57;39.31;68.15;;
76261;Laerm;65076;52.362;6.588;2022-11-15T11:51:18;62.36;42.01;77.72;;
76261;Laerm;65076;52.362;6.588;2022-11-15T11:53:55;59.50;44.54;70.32;;
76261;Laerm;65076;52.362;6.588;2022-11-15T11:56:28;58.10;45.29;74.78;;
76261;Laerm;65076;52.362;6.588;2022-11-15T11:59:05;54.72;41.72;72.08;;
76261;Laerm;65076;52.362;6.588;2022-11-15T12:01:41;53.31;43.40;77.22;;
76261;Laerm;65076;52.362;6.588;2022-11-15T12:04:17;55.34;44.39;68.58;;
76261;Laerm;65076;52.362;6.588;2022-11-15T12:06:54;55.26;40.61;68.36;;
76261;Laerm;65076;52.362;6.588;2022-11-15T12:09:32;58.28;42.38;75.43;;
76261;Laerm;65076;52.362;6.588;2022-11-15T12:12:09;56.59;41.68;74.33;;
76261;Laerm;65076;52.362;6.588;2022-11-15T12:14:46;52.34;41.07;66.58;;
76261;Laerm;65076;52.362;6.588;2022-11-15T12:17:21;65.13;44.27;84.78;;
76261;Laerm;65076;52.362;6.588;2022-11-15T12:19:52;53.26;41.34;75.98;;
76261;Laerm;65076;52.362;6.588;2022-11-15T12:22:36;58.92;43.46;73.66;;
76261;Laerm;65076;52.362;6.588;2022-11-15T12:25:17;58.94;48.96;69.10;;
76261;Laerm;65076;52.362;6.588;2022-11-15T12:27:52;55.81;47.57;64.14;;
76261;Laerm;65076;52.362;6.588;2022-11-15T12:30:25;57.68;46.25;72.43;;
76261;Laerm;65076;52.362;6.588;2022-11-15T12:32:58;53.81;40.53;66.35;;
76261;Laerm;65076;52.362;6.588;2022-11-15T12:35:35;57.71;44.13;68.72;;
76261;Laerm;65076;52.362;6.588;2022-11-15T12:38:10;58.18;43.37;75.56;;
76261;Laerm;65076;52.362;6.588;2022-11-15T12:41:17;60.83;42.73;75.78;;
76261;Laerm;65076;52.362;6.588;2022-11-15T12:43:46;59.99;44.00;76.02;;
76261;Laerm;65076;52.362;6.588;2022-11-15T12:46:23;57.19;46.97;65.22;;
76261;Laerm;65076;52.362;6.588;2022-11-15T12:49:45;59.04;43.57;76.64;;
76261;Laerm;65076;52.362;6.588;2022-11-15T12:52:13;53.41;40.51;66.05;;
76261;Laerm;65076;52.362;6.588;2022-11-15T12:55:03;59.14;44.78;73.61;;
76261;Laerm;65076;52.362;6.588;2022-11-15T12:57:51;53.25;45.30;66.47;;
76261;Laerm;65076;52.362;6.588;2022-11-15T13:00:44;56.42;45.71;72.42;;
76261;Laerm;65076;52.362;6.588;2022-11-15T13:03:28;55.03;45.15;68.20;;
