sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41263;SDS011;26998;48.714;9.414;2022-11-15T00:00:50;23.67;;;17.35;;
41263;SDS011;26998;48.714;9.414;2022-11-15T00:03:18;24.48;;;16.75;;
41263;SDS011;26998;48.714;9.414;2022-11-15T00:05:46;28.73;;;17.45;;
41263;SDS011;26998;48.714;9.414;2022-11-15T00:08:12;29.52;;;18.63;;
41263;SDS011;26998;48.714;9.414;2022-11-15T00:10:39;26.75;;;16.88;;
41263;SDS011;26998;48.714;9.414;2022-11-15T00:13:09;27.77;;;17.52;;
41263;SDS011;26998;48.714;9.414;2022-11-15T00:15:38;23.38;;;16.88;;
41263;SDS011;26998;48.714;9.414;2022-11-15T00:18:06;22.85;;;15.32;;
41263;SDS011;26998;48.714;9.414;2022-11-15T00:20:38;23.63;;;16.40;;
41263;SDS011;26998;48.714;9.414;2022-11-15T00:23:05;25.33;;;16.90;;
41263;SDS011;26998;48.714;9.414;2022-11-15T00:25:33;21.23;;;15.20;;
41263;SDS011;26998;48.714;9.414;2022-11-15T00:27:59;22.00;;;15.15;;
41263;SDS011;26998;48.714;9.414;2022-11-15T00:30:27;20.75;;;15.02;;
41263;SDS011;26998;48.714;9.414;2022-11-15T00:32:54;21.35;;;14.70;;
41263;SDS011;26998;48.714;9.414;2022-11-15T00:35:21;20.85;;;15.07;;
41263;SDS011;26998;48.714;9.414;2022-11-15T00:37:48;18.60;;;14.73;;
41263;SDS011;26998;48.714;9.414;2022-11-15T00:40:15;25.92;;;16.02;;
41263;SDS011;26998;48.714;9.414;2022-11-15T00:42:41;23.17;;;14.50;;
41263;SDS011;26998;48.714;9.414;2022-11-15T00:45:08;18.10;;;13.43;;
41263;SDS011;26998;48.714;9.414;2022-11-15T00:47:35;22.95;;;15.43;;
41263;SDS011;26998;48.714;9.414;2022-11-15T00:50:01;23.35;;;16.20;;
41263;SDS011;26998;48.714;9.414;2022-11-15T00:52:28;43.45;;;31.45;;
41263;SDS011;26998;48.714;9.414;2022-11-15T00:54:54;32.63;;;24.73;;
41263;SDS011;26998;48.714;9.414;2022-11-15T00:57:21;28.83;;;22.42;;
41263;SDS011;26998;48.714;9.414;2022-11-15T00:59:47;27.98;;;17.70;;
41263;SDS011;26998;48.714;9.414;2022-11-15T01:02:14;24.70;;;18.58;;
41263;SDS011;26998;48.714;9.414;2022-11-15T01:04:40;27.38;;;17.80;;
41263;SDS011;26998;48.714;9.414;2022-11-15T01:07:06;34.40;;;17.42;;
41263;SDS011;26998;48.714;9.414;2022-11-15T01:09:33;23.35;;;16.88;;
41263;SDS011;26998;48.714;9.414;2022-11-15T01:12:00;22.55;;;16.50;;
41263;SDS011;26998;48.714;9.414;2022-11-15T01:14:26;24.45;;;17.02;;
41263;SDS011;26998;48.714;9.414;2022-11-15T01:16:53;23.58;;;16.77;;
41263;SDS011;26998;48.714;9.414;2022-11-15T01:19:20;24.58;;;15.52;;
41263;SDS011;26998;48.714;9.414;2022-11-15T01:21:49;25.50;;;16.17;;
41263;SDS011;26998;48.714;9.414;2022-11-15T01:24:16;25.85;;;15.98;;
41263;SDS011;26998;48.714;9.414;2022-11-15T01:26:43;22.52;;;15.98;;
41263;SDS011;26998;48.714;9.414;2022-11-15T01:29:09;20.23;;;15.35;;
41263;SDS011;26998;48.714;9.414;2022-11-15T01:31:36;25.38;;;16.92;;
41263;SDS011;26998;48.714;9.414;2022-11-15T01:34:02;25.92;;;17.60;;
41263;SDS011;26998;48.714;9.414;2022-11-15T01:36:29;24.58;;;17.08;;
41263;SDS011;26998;48.714;9.414;2022-11-15T01:38:56;22.05;;;15.55;;
41263;SDS011;26998;48.714;9.414;2022-11-15T01:41:25;24.65;;;16.55;;
41263;SDS011;26998;48.714;9.414;2022-11-15T01:43:57;24.80;;;16.45;;
41263;SDS011;26998;48.714;9.414;2022-11-15T01:47:16;22.92;;;15.63;;
41263;SDS011;26998;48.714;9.414;2022-11-15T01:49:54;23.15;;;16.40;;
41263;SDS011;26998;48.714;9.414;2022-11-15T01:52:25;20.83;;;14.25;;
41263;SDS011;26998;48.714;9.414;2022-11-15T01:54:59;23.92;;;16.60;;
41263;SDS011;26998;48.714;9.414;2022-11-15T01:57:27;25.63;;;18.70;;
41263;SDS011;26998;48.714;9.414;2022-11-15T01:59:54;20.77;;;15.32;;
41263;SDS011;26998;48.714;9.414;2022-11-15T02:02:21;24.98;;;15.98;;
41263;SDS011;26998;48.714;9.414;2022-11-15T02:04:47;22.63;;;16.52;;
41263;SDS011;26998;48.714;9.414;2022-11-15T02:07:15;25.02;;;15.85;;
41263;SDS011;26998;48.714;9.414;2022-11-15T02:09:44;24.75;;;16.75;;
41263;SDS011;26998;48.714;9.414;2022-11-15T02:12:13;22.67;;;14.98;;
41263;SDS011;26998;48.714;9.414;2022-11-15T02:14:42;25.27;;;16.65;;
41263;SDS011;26998;48.714;9.414;2022-11-15T02:22:30;25.92;;;16.20;;
41263;SDS011;26998;48.714;9.414;2022-11-15T02:25:03;23.05;;;16.05;;
41263;SDS011;26998;48.714;9.414;2022-11-15T02:27:42;22.48;;;15.57;;
41263;SDS011;26998;48.714;9.414;2022-11-15T02:30:35;21.83;;;15.55;;
41263;SDS011;26998;48.714;9.414;2022-11-15T02:33:07;26.42;;;16.63;;
41263;SDS011;26998;48.714;9.414;2022-11-15T02:35:48;23.63;;;15.93;;
41263;SDS011;26998;48.714;9.414;2022-11-15T02:40:52;22.65;;;14.57;;
41263;SDS011;26998;48.714;9.414;2022-11-15T02:43:30;25.90;;;15.82;;
41263;SDS011;26998;48.714;9.414;2022-11-15T02:46:09;24.45;;;16.08;;
41263;SDS011;26998;48.714;9.414;2022-11-15T02:48:43;22.40;;;15.43;;
41263;SDS011;26998;48.714;9.414;2022-11-15T02:51:09;23.73;;;15.52;;
41263;SDS011;26998;48.714;9.414;2022-11-15T02:53:37;22.83;;;15.73;;
41263;SDS011;26998;48.714;9.414;2022-11-15T02:56:04;23.20;;;15.93;;
41263;SDS011;26998;48.714;9.414;2022-11-15T03:03:46;27.55;;;17.13;;
41263;SDS011;26998;48.714;9.414;2022-11-15T03:09:04;30.73;;;17.98;;
41263;SDS011;26998;48.714;9.414;2022-11-15T03:11:38;34.00;;;18.33;;
41263;SDS011;26998;48.714;9.414;2022-11-15T03:19:34;23.75;;;15.85;;
41263;SDS011;26998;48.714;9.414;2022-11-15T03:22:11;36.05;;;20.08;;
41263;SDS011;26998;48.714;9.414;2022-11-15T03:24:43;30.30;;;18.83;;
41263;SDS011;26998;48.714;9.414;2022-11-15T03:27:12;26.45;;;17.00;;
41263;SDS011;26998;48.714;9.414;2022-11-15T03:29:44;25.25;;;16.00;;
41263;SDS011;26998;48.714;9.414;2022-11-15T03:32:20;29.10;;;17.13;;
41263;SDS011;26998;48.714;9.414;2022-11-15T03:34:58;26.02;;;16.88;;
41263;SDS011;26998;48.714;9.414;2022-11-15T03:37:42;24.42;;;16.27;;
41263;SDS011;26998;48.714;9.414;2022-11-15T03:40:16;24.35;;;16.08;;
41263;SDS011;26998;48.714;9.414;2022-11-15T03:42:47;22.35;;;15.38;;
41263;SDS011;26998;48.714;9.414;2022-11-15T03:47:58;20.40;;;14.45;;
41263;SDS011;26998;48.714;9.414;2022-11-15T03:50:30;21.58;;;13.50;;
41263;SDS011;26998;48.714;9.414;2022-11-15T03:52:57;22.38;;;13.93;;
41263;SDS011;26998;48.714;9.414;2022-11-15T03:55:25;23.15;;;14.73;;
41263;SDS011;26998;48.714;9.414;2022-11-15T03:57:52;26.45;;;15.45;;
41263;SDS011;26998;48.714;9.414;2022-11-15T04:00:22;21.85;;;15.45;;
41263;SDS011;26998;48.714;9.414;2022-11-15T04:02:48;19.33;;;13.73;;
41263;SDS011;26998;48.714;9.414;2022-11-15T04:05:15;19.85;;;14.32;;
41263;SDS011;26998;48.714;9.414;2022-11-15T04:07:41;17.92;;;13.30;;
41263;SDS011;26998;48.714;9.414;2022-11-15T04:10:09;21.73;;;13.40;;
41263;SDS011;26998;48.714;9.414;2022-11-15T04:12:38;19.92;;;15.10;;
41263;SDS011;26998;48.714;9.414;2022-11-15T04:15:07;23.65;;;14.98;;
41263;SDS011;26998;48.714;9.414;2022-11-15T04:17:39;21.08;;;14.98;;
41263;SDS011;26998;48.714;9.414;2022-11-15T04:20:12;18.95;;;13.60;;
41263;SDS011;26998;48.714;9.414;2022-11-15T04:25:08;20.90;;;13.40;;
41263;SDS011;26998;48.714;9.414;2022-11-15T04:27:34;17.48;;;12.60;;
41263;SDS011;26998;48.714;9.414;2022-11-15T04:30:01;20.98;;;12.57;;
41263;SDS011;26998;48.714;9.414;2022-11-15T04:32:27;21.83;;;13.18;;
41263;SDS011;26998;48.714;9.414;2022-11-15T04:34:54;20.85;;;13.15;;
41263;SDS011;26998;48.714;9.414;2022-11-15T04:37:20;19.00;;;13.98;;
41263;SDS011;26998;48.714;9.414;2022-11-15T04:39:47;24.10;;;15.40;;
41263;SDS011;26998;48.714;9.414;2022-11-15T04:42:13;20.90;;;14.75;;
41263;SDS011;26998;48.714;9.414;2022-11-15T04:44:40;25.80;;;15.07;;
41263;SDS011;26998;48.714;9.414;2022-11-15T04:47:06;20.23;;;14.27;;
41263;SDS011;26998;48.714;9.414;2022-11-15T04:49:33;18.58;;;13.02;;
41263;SDS011;26998;48.714;9.414;2022-11-15T04:51:59;18.38;;;13.65;;
41263;SDS011;26998;48.714;9.414;2022-11-15T04:54:26;18.05;;;12.60;;
41263;SDS011;26998;48.714;9.414;2022-11-15T04:56:53;22.38;;;13.35;;
41263;SDS011;26998;48.714;9.414;2022-11-15T04:59:19;20.48;;;13.38;;
41263;SDS011;26998;48.714;9.414;2022-11-15T05:01:45;20.90;;;13.98;;
41263;SDS011;26998;48.714;9.414;2022-11-15T05:04:12;20.13;;;15.93;;
41263;SDS011;26998;48.714;9.414;2022-11-15T05:06:39;22.67;;;15.10;;
41263;SDS011;26998;48.714;9.414;2022-11-15T05:09:05;21.77;;;14.38;;
41263;SDS011;26998;48.714;9.414;2022-11-15T05:11:31;27.48;;;14.15;;
41263;SDS011;26998;48.714;9.414;2022-11-15T05:13:58;20.17;;;14.02;;
41263;SDS011;26998;48.714;9.414;2022-11-15T05:16:24;18.67;;;13.23;;
41263;SDS011;26998;48.714;9.414;2022-11-15T05:18:54;21.92;;;14.05;;
41263;SDS011;26998;48.714;9.414;2022-11-15T05:21:20;21.77;;;14.27;;
41263;SDS011;26998;48.714;9.414;2022-11-15T05:23:48;21.48;;;14.70;;
41263;SDS011;26998;48.714;9.414;2022-11-15T05:26:15;21.85;;;14.27;;
41263;SDS011;26998;48.714;9.414;2022-11-15T05:28:43;21.88;;;13.57;;
41263;SDS011;26998;48.714;9.414;2022-11-15T05:31:10;17.65;;;12.77;;
41263;SDS011;26998;48.714;9.414;2022-11-15T05:33:39;18.50;;;13.10;;
41263;SDS011;26998;48.714;9.414;2022-11-15T05:36:17;26.15;;;14.52;;
41263;SDS011;26998;48.714;9.414;2022-11-15T05:38:48;20.17;;;12.45;;
41263;SDS011;26998;48.714;9.414;2022-11-15T05:41:17;15.90;;;11.35;;
41263;SDS011;26998;48.714;9.414;2022-11-15T05:43:46;16.83;;;12.02;;
41263;SDS011;26998;48.714;9.414;2022-11-15T05:46:14;14.13;;;11.35;;
41263;SDS011;26998;48.714;9.414;2022-11-15T05:48:43;18.48;;;11.77;;
41263;SDS011;26998;48.714;9.414;2022-11-15T05:51:12;19.45;;;13.00;;
41263;SDS011;26998;48.714;9.414;2022-11-15T05:53:41;18.25;;;12.45;;
41263;SDS011;26998;48.714;9.414;2022-11-15T05:56:08;16.85;;;12.95;;
41263;SDS011;26998;48.714;9.414;2022-11-15T05:58:36;16.33;;;11.20;;
41263;SDS011;26998;48.714;9.414;2022-11-15T06:01:03;21.35;;;13.00;;
41263;SDS011;26998;48.714;9.414;2022-11-15T06:03:30;17.20;;;12.68;;
41263;SDS011;26998;48.714;9.414;2022-11-15T06:05:57;17.27;;;12.63;;
41263;SDS011;26998;48.714;9.414;2022-11-15T06:08:24;18.90;;;13.70;;
41263;SDS011;26998;48.714;9.414;2022-11-15T06:10:50;19.00;;;13.65;;
41263;SDS011;26998;48.714;9.414;2022-11-15T06:13:16;17.45;;;12.80;;
41263;SDS011;26998;48.714;9.414;2022-11-15T06:15:43;19.27;;;12.95;;
41263;SDS011;26998;48.714;9.414;2022-11-15T06:18:09;23.25;;;14.30;;
41263;SDS011;26998;48.714;9.414;2022-11-15T06:20:36;18.95;;;13.88;;
41263;SDS011;26998;48.714;9.414;2022-11-15T06:23:03;21.85;;;14.05;;
41263;SDS011;26998;48.714;9.414;2022-11-15T06:25:30;21.35;;;13.82;;
41263;SDS011;26998;48.714;9.414;2022-11-15T06:27:57;17.70;;;13.38;;
41263;SDS011;26998;48.714;9.414;2022-11-15T06:30:25;18.33;;;12.65;;
41263;SDS011;26998;48.714;9.414;2022-11-15T06:32:58;18.33;;;12.02;;
41263;SDS011;26998;48.714;9.414;2022-11-15T06:35:27;17.42;;;12.13;;
41263;SDS011;26998;48.714;9.414;2022-11-15T06:37:53;16.87;;;12.43;;
41263;SDS011;26998;48.714;9.414;2022-11-15T06:40:20;17.00;;;12.15;;
41263;SDS011;26998;48.714;9.414;2022-11-15T06:42:48;17.98;;;12.32;;
41263;SDS011;26998;48.714;9.414;2022-11-15T06:45:14;16.42;;;12.45;;
41263;SDS011;26998;48.714;9.414;2022-11-15T06:47:46;17.70;;;12.30;;
41263;SDS011;26998;48.714;9.414;2022-11-15T06:50:13;19.42;;;12.15;;
41263;SDS011;26998;48.714;9.414;2022-11-15T06:52:39;20.38;;;12.07;;
41263;SDS011;26998;48.714;9.414;2022-11-15T06:55:06;20.23;;;12.10;;
41263;SDS011;26998;48.714;9.414;2022-11-15T06:57:34;19.02;;;12.48;;
41263;SDS011;26998;48.714;9.414;2022-11-15T07:00:01;19.95;;;13.15;;
41263;SDS011;26998;48.714;9.414;2022-11-15T07:02:30;18.27;;;13.52;;
41263;SDS011;26998;48.714;9.414;2022-11-15T07:04:56;19.88;;;12.95;;
41263;SDS011;26998;48.714;9.414;2022-11-15T07:07:23;21.48;;;13.80;;
41263;SDS011;26998;48.714;9.414;2022-11-15T07:09:50;20.10;;;13.30;;
41263;SDS011;26998;48.714;9.414;2022-11-15T07:12:16;17.77;;;12.93;;
41263;SDS011;26998;48.714;9.414;2022-11-15T07:14:43;16.25;;;11.88;;
41263;SDS011;26998;48.714;9.414;2022-11-15T07:17:09;17.92;;;11.90;;
41263;SDS011;26998;48.714;9.414;2022-11-15T07:19:35;15.80;;;11.85;;
41263;SDS011;26998;48.714;9.414;2022-11-15T07:22:02;16.73;;;12.32;;
41263;SDS011;26998;48.714;9.414;2022-11-15T07:24:29;18.17;;;12.35;;
41263;SDS011;26998;48.714;9.414;2022-11-15T07:26:55;21.58;;;12.77;;
41263;SDS011;26998;48.714;9.414;2022-11-15T07:29:22;24.60;;;13.63;;
41263;SDS011;26998;48.714;9.414;2022-11-15T07:31:49;19.80;;;13.50;;
41263;SDS011;26998;48.714;9.414;2022-11-15T07:34:15;22.67;;;13.40;;
41263;SDS011;26998;48.714;9.414;2022-11-15T07:36:42;20.58;;;12.82;;
41263;SDS011;26998;48.714;9.414;2022-11-15T07:39:08;19.98;;;12.85;;
41263;SDS011;26998;48.714;9.414;2022-11-15T07:41:35;22.35;;;12.52;;
41263;SDS011;26998;48.714;9.414;2022-11-15T07:44:01;22.35;;;12.45;;
41263;SDS011;26998;48.714;9.414;2022-11-15T07:46:28;21.02;;;13.27;;
41263;SDS011;26998;48.714;9.414;2022-11-15T07:48:54;23.33;;;12.77;;
41263;SDS011;26998;48.714;9.414;2022-11-15T07:51:21;17.33;;;12.25;;
41263;SDS011;26998;48.714;9.414;2022-11-15T07:53:47;20.52;;;12.73;;
41263;SDS011;26998;48.714;9.414;2022-11-15T07:56:14;22.20;;;13.30;;
41263;SDS011;26998;48.714;9.414;2022-11-15T07:58:41;25.00;;;13.95;;
41263;SDS011;26998;48.714;9.414;2022-11-15T08:01:08;25.67;;;14.43;;
41263;SDS011;26998;48.714;9.414;2022-11-15T08:03:36;23.30;;;13.68;;
41263;SDS011;26998;48.714;9.414;2022-11-15T08:06:03;23.98;;;13.20;;
41263;SDS011;26998;48.714;9.414;2022-11-15T08:08:30;24.15;;;13.88;;
41263;SDS011;26998;48.714;9.414;2022-11-15T08:10:57;28.15;;;14.13;;
41263;SDS011;26998;48.714;9.414;2022-11-15T08:13:24;21.10;;;11.70;;
41263;SDS011;26998;48.714;9.414;2022-11-15T08:15:50;14.43;;;10.00;;
41263;SDS011;26998;48.714;9.414;2022-11-15T08:18:22;13.20;;;9.80;;
41263;SDS011;26998;48.714;9.414;2022-11-15T08:20:49;14.88;;;10.90;;
41263;SDS011;26998;48.714;9.414;2022-11-15T08:23:15;14.13;;;10.13;;
41263;SDS011;26998;48.714;9.414;2022-11-15T08:25:42;14.88;;;10.30;;
41263;SDS011;26998;48.714;9.414;2022-11-15T08:28:09;17.75;;;11.30;;
41263;SDS011;26998;48.714;9.414;2022-11-15T08:30:39;17.70;;;11.13;;
41263;SDS011;26998;48.714;9.414;2022-11-15T08:33:12;15.55;;;11.68;;
41263;SDS011;26998;48.714;9.414;2022-11-15T08:35:40;15.27;;;9.38;;
41263;SDS011;26998;48.714;9.414;2022-11-15T08:38:07;16.83;;;11.27;;
41263;SDS011;26998;48.714;9.414;2022-11-15T08:40:33;16.17;;;10.90;;
41263;SDS011;26998;48.714;9.414;2022-11-15T08:43:07;15.43;;;10.65;;
41263;SDS011;26998;48.714;9.414;2022-11-15T08:45:34;17.27;;;10.80;;
41263;SDS011;26998;48.714;9.414;2022-11-15T08:48:02;24.20;;;11.70;;
41263;SDS011;26998;48.714;9.414;2022-11-15T08:50:29;15.10;;;10.63;;
41263;SDS011;26998;48.714;9.414;2022-11-15T08:52:56;16.33;;;10.88;;
41263;SDS011;26998;48.714;9.414;2022-11-15T08:55:22;15.00;;;9.82;;
41263;SDS011;26998;48.714;9.414;2022-11-15T08:57:50;14.02;;;10.52;;
41263;SDS011;26998;48.714;9.414;2022-11-15T09:00:17;14.15;;;9.75;;
41263;SDS011;26998;48.714;9.414;2022-11-15T09:02:43;12.13;;;8.60;;
41263;SDS011;26998;48.714;9.414;2022-11-15T09:05:10;16.00;;;9.73;;
41263;SDS011;26998;48.714;9.414;2022-11-15T09:07:36;16.83;;;10.48;;
41263;SDS011;26998;48.714;9.414;2022-11-15T09:10:03;19.00;;;10.85;;
41263;SDS011;26998;48.714;9.414;2022-11-15T09:12:30;14.82;;;9.88;;
41263;SDS011;26998;48.714;9.414;2022-11-15T09:14:57;17.85;;;8.60;;
41263;SDS011;26998;48.714;9.414;2022-11-15T09:17:23;12.63;;;9.52;;
41263;SDS011;26998;48.714;9.414;2022-11-15T09:19:50;18.90;;;9.52;;
41263;SDS011;26998;48.714;9.414;2022-11-15T09:22:17;14.15;;;8.93;;
41263;SDS011;26998;48.714;9.414;2022-11-15T09:24:43;16.20;;;10.25;;
41263;SDS011;26998;48.714;9.414;2022-11-15T09:27:10;16.83;;;9.77;;
41263;SDS011;26998;48.714;9.414;2022-11-15T09:29:37;17.90;;;9.48;;
41263;SDS011;26998;48.714;9.414;2022-11-15T09:32:03;27.05;;;9.88;;
41263;SDS011;26998;48.714;9.414;2022-11-15T09:34:30;18.73;;;10.48;;
41263;SDS011;26998;48.714;9.414;2022-11-15T09:36:57;13.88;;;9.35;;
41263;SDS011;26998;48.714;9.414;2022-11-15T09:39:23;16.50;;;10.27;;
41263;SDS011;26998;48.714;9.414;2022-11-15T09:44:42;16.02;;;10.25;;
41263;SDS011;26998;48.714;9.414;2022-11-15T09:47:44;14.93;;;9.90;;
41263;SDS011;26998;48.714;9.414;2022-11-15T09:50:27;16.83;;;10.18;;
41263;SDS011;26998;48.714;9.414;2022-11-15T09:55:31;14.45;;;9.88;;
41263;SDS011;26998;48.714;9.414;2022-11-15T09:58:15;18.35;;;9.85;;
41263;SDS011;26998;48.714;9.414;2022-11-15T10:01:00;12.88;;;8.88;;
41263;SDS011;26998;48.714;9.414;2022-11-15T10:03:34;14.07;;;9.70;;
41263;SDS011;26998;48.714;9.414;2022-11-15T10:06:04;15.45;;;10.35;;
41263;SDS011;26998;48.714;9.414;2022-11-15T10:11:26;16.25;;;10.00;;
41263;SDS011;26998;48.714;9.414;2022-11-15T10:14:22;18.27;;;11.10;;
41263;SDS011;26998;48.714;9.414;2022-11-15T10:22:41;16.77;;;10.70;;
41263;SDS011;26998;48.714;9.414;2022-11-15T10:27:39;18.90;;;9.70;;
41263;SDS011;26998;48.714;9.414;2022-11-15T10:30:11;15.00;;;9.35;;
41263;SDS011;26998;48.714;9.414;2022-11-15T10:32:40;17.65;;;10.52;;
41263;SDS011;26998;48.714;9.414;2022-11-15T10:35:26;28.35;;;10.05;;
41263;SDS011;26998;48.714;9.414;2022-11-15T10:38:04;23.35;;;10.88;;
41263;SDS011;26998;48.714;9.414;2022-11-15T10:40:31;15.95;;;9.20;;
41263;SDS011;26998;48.714;9.414;2022-11-15T10:45:37;12.50;;;9.45;;
41263;SDS011;26998;48.714;9.414;2022-11-15T10:50:40;14.80;;;10.38;;
41263;SDS011;26998;48.714;9.414;2022-11-15T10:53:28;12.90;;;9.95;;
41263;SDS011;26998;48.714;9.414;2022-11-15T10:56:03;16.08;;;9.85;;
41263;SDS011;26998;48.714;9.414;2022-11-15T10:58:37;22.17;;;10.77;;
41263;SDS011;26998;48.714;9.414;2022-11-15T11:01:11;15.32;;;10.07;;
41263;SDS011;26998;48.714;9.414;2022-11-15T11:03:40;20.98;;;10.40;;
41263;SDS011;26998;48.714;9.414;2022-11-15T11:06:09;18.42;;;10.63;;
41263;SDS011;26998;48.714;9.414;2022-11-15T11:08:36;18.10;;;10.13;;
41263;SDS011;26998;48.714;9.414;2022-11-15T11:11:03;18.65;;;9.98;;
41263;SDS011;26998;48.714;9.414;2022-11-15T11:18:28;13.70;;;9.63;;
41263;SDS011;26998;48.714;9.414;2022-11-15T11:21:13;18.05;;;9.60;;
41263;SDS011;26998;48.714;9.414;2022-11-15T11:29:55;14.27;;;9.05;;
41263;SDS011;26998;48.714;9.414;2022-11-15T11:38:42;13.35;;;9.40;;
41263;SDS011;26998;48.714;9.414;2022-11-15T11:41:11;13.98;;;8.30;;
41263;SDS011;26998;48.714;9.414;2022-11-15T11:46:38;11.95;;;7.80;;
41263;SDS011;26998;48.714;9.414;2022-11-15T11:49:34;16.40;;;9.60;;
41263;SDS011;26998;48.714;9.414;2022-11-15T11:52:17;14.10;;;9.05;;
41263;SDS011;26998;48.714;9.414;2022-11-15T11:55:00;13.82;;;9.48;;
41263;SDS011;26998;48.714;9.414;2022-11-15T11:57:33;16.02;;;9.63;;
41263;SDS011;26998;48.714;9.414;2022-11-15T12:00:20;16.77;;;9.93;;
41263;SDS011;26998;48.714;9.414;2022-11-15T12:03:02;12.93;;;8.98;;
41263;SDS011;26998;48.714;9.414;2022-11-15T12:11:30;16.92;;;11.02;;
41263;SDS011;26998;48.714;9.414;2022-11-15T12:14:51;20.95;;;11.10;;
41263;SDS011;26998;48.714;9.414;2022-11-15T12:17:10;20.25;;;10.52;;
41263;SDS011;26998;48.714;9.414;2022-11-15T12:19:37;22.45;;;11.05;;
41263;SDS011;26998;48.714;9.414;2022-11-15T12:22:18;18.20;;;11.65;;
41263;SDS011;26998;48.714;9.414;2022-11-15T12:24:50;18.73;;;10.85;;
41263;SDS011;26998;48.714;9.414;2022-11-15T12:29:56;14.48;;;9.95;;
41263;SDS011;26998;48.714;9.414;2022-11-15T12:32:28;18.27;;;11.13;;
41263;SDS011;26998;48.714;9.414;2022-11-15T12:34:57;16.98;;;10.90;;
41263;SDS011;26998;48.714;9.414;2022-11-15T12:42:40;13.18;;;9.63;;
41263;SDS011;26998;48.714;9.414;2022-11-15T12:45:26;14.40;;;7.72;;
41263;SDS011;26998;48.714;9.414;2022-11-15T12:58:38;11.43;;;7.88;;
41263;SDS011;26998;48.714;9.414;2022-11-15T13:01:57;10.52;;;7.78;;
41263;SDS011;26998;48.714;9.414;2022-11-15T13:06:41;14.27;;;7.55;;
41263;SDS011;26998;48.714;9.414;2022-11-15T13:11:55;11.35;;;7.50;;
41263;SDS011;26998;48.714;9.414;2022-11-15T13:17:18;13.50;;;8.25;;
41263;SDS011;26998;48.714;9.414;2022-11-15T13:22:41;13.82;;;9.02;;
41263;SDS011;26998;48.714;9.414;2022-11-15T13:27:59;12.68;;;7.72;;
41263;SDS011;26998;48.714;9.414;2022-11-15T13:30:33;15.70;;;9.35;;
41263;SDS011;26998;48.714;9.414;2022-11-15T13:33:00;10.68;;;9.00;;
41263;SDS011;26998;48.714;9.414;2022-11-15T13:35:36;14.95;;;8.35;;
41263;SDS011;26998;48.714;9.414;2022-11-15T13:38:06;10.07;;;7.07;;
41263;SDS011;26998;48.714;9.414;2022-11-15T13:40:43;13.93;;;6.22;;
41263;SDS011;26998;48.714;9.414;2022-11-15T13:43:23;8.00;;;5.97;;
41263;SDS011;26998;48.714;9.414;2022-11-15T13:46:09;7.30;;;5.32;;
41263;SDS011;26998;48.714;9.414;2022-11-15T13:48:39;11.93;;;5.75;;
41263;SDS011;26998;48.714;9.414;2022-11-15T13:51:29;8.48;;;5.63;;
41263;SDS011;26998;48.714;9.414;2022-11-15T13:55:03;6.72;;;5.38;;
41263;SDS011;26998;48.714;9.414;2022-11-15T13:59:45;10.13;;;5.70;;
41263;SDS011;26998;48.714;9.414;2022-11-15T14:02:16;11.80;;;6.55;;
41263;SDS011;26998;48.714;9.414;2022-11-15T14:04:49;11.63;;;6.57;;
41263;SDS011;26998;48.714;9.414;2022-11-15T14:07:22;11.65;;;7.10;;
41263;SDS011;26998;48.714;9.414;2022-11-15T14:09:50;10.05;;;6.00;;
41263;SDS011;26998;48.714;9.414;2022-11-15T14:12:31;9.82;;;6.47;;
41263;SDS011;26998;48.714;9.414;2022-11-15T14:15:00;10.73;;;6.95;;
41263;SDS011;26998;48.714;9.414;2022-11-15T14:17:44;9.90;;;7.28;;
41263;SDS011;26998;48.714;9.414;2022-11-15T14:20:19;10.40;;;7.78;;
41263;SDS011;26998;48.714;9.414;2022-11-15T14:22:55;10.80;;;7.18;;
41263;SDS011;26998;48.714;9.414;2022-11-15T14:25:27;9.30;;;6.40;;
41263;SDS011;26998;48.714;9.414;2022-11-15T14:30:51;11.45;;;6.90;;
41263;SDS011;26998;48.714;9.414;2022-11-15T14:35:48;13.10;;;6.82;;
41263;SDS011;26998;48.714;9.414;2022-11-15T14:38:15;11.30;;;6.68;;
41263;SDS011;26998;48.714;9.414;2022-11-15T14:40:41;11.60;;;6.68;;
41263;SDS011;26998;48.714;9.414;2022-11-15T14:43:09;12.18;;;7.50;;
41263;SDS011;26998;48.714;9.414;2022-11-15T14:45:37;14.95;;;8.00;;
41263;SDS011;26998;48.714;9.414;2022-11-15T14:48:04;13.45;;;7.80;;
41263;SDS011;26998;48.714;9.414;2022-11-15T14:50:31;13.57;;;7.68;;
41263;SDS011;26998;48.714;9.414;2022-11-15T14:52:58;12.75;;;7.90;;
41263;SDS011;26998;48.714;9.414;2022-11-15T14:55:29;17.85;;;9.80;;
41263;SDS011;26998;48.714;9.414;2022-11-15T14:57:57;30.85;;;15.18;;
41263;SDS011;26998;48.714;9.414;2022-11-15T15:00:25;30.75;;;16.55;;
41263;SDS011;26998;48.714;9.414;2022-11-15T15:02:59;23.58;;;15.15;;
41263;SDS011;26998;48.714;9.414;2022-11-15T15:05:29;22.95;;;15.07;;
41263;SDS011;26998;48.714;9.414;2022-11-15T15:07:58;20.58;;;11.50;;
