sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T00:06:25;77;21;;194;150395
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T00:14:03;84;21;;213;150440
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T00:21:38;76;21;;191;150643
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T00:28:54;77;21;;195;150817
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T00:49:05;88;22;;222;150349
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T01:24:15;78;21;;199;152230
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T02:14:29;77;21;;193;150209
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T03:54:55;91;23;;228;148829
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T03:57:21;75;20;;192;152565
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T03:59:51;81;20;;203;149358
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T04:04:53;82;22;;208;150698
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T04:42:32;73;20;;185;150156
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T05:56:52;88;22;;222;150366
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T05:59:23;85;21;;207;146023
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T06:01:53;79;20;;204;154529
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T06:04:23;82;21;;206;150537
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T06:06:53;68;18;;172;150463
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T06:09:24;77;20;;193;150061
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T06:11:54;86;21;;217;150206
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T06:14:24;78;19;;195;149922
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T06:16:54;90;22;;225;149775
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T06:37:02;73;20;;184;150026
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T06:39:31;71;19;;180;150415
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T06:42:01;82;21;;207;149882
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T06:44:31;77;19;;194;150601
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T07:46:12;84;23;;212;150934
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T07:48:43;72;19;;182;150657
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T07:51:14;68;18;;172;150067
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T07:53:43;69;18;;173;149491
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T08:16:24;75;22;;189;149516
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T10:27:40;85;23;;215;150519
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T10:30:16;82;21;;208;150599
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T10:37:42;78;20;;197;150936
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T10:40:16;71;19;;178;150252
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T10:42:43;72;18;;182;150308
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T10:45:23;76;19;;191;149731
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T10:47:43;76;20;;193;150891
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T10:50:31;79;20;;198;150274
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T10:52:45;87;21;;219;150608
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T10:57:52;83;20;;209;149866
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T11:02:59;83;22;;209;150066
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T11:07:46;79;19;;199;150596
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T11:10:18;75;20;;188;149788
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T11:12:48;78;19;;197;151305
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T11:15:19;67;19;;170;150367
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T12:25:46;80;20;;200;149872
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T12:28:08;69;18;;174;150995
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T12:35:39;86;21;;217;150523
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T12:38:11;82;21;;206;150116
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T12:40:39;78;21;;195;149772
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T12:50:55;82;21;;205;149347
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T12:53:26;81;20;;210;153837
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T12:55:42;82;21;;206;150708
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T12:58:28;85;21;;210;147845
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T13:00:44;82;20;;210;153338
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T13:03:17;74;19;;186;150457
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T13:05:51;79;21;;198;149728
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T13:08:34;68;18;;172;150567
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T13:10:44;79;19;;199;150482
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T13:13:15;76;19;;191;149987
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T13:15:52;89;22;;225;151153
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T13:18:29;82;20;;206;149347
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T13:20:45;76;20;;191;150395
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T13:23:16;72;19;;180;148714
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T13:28:20;76;20;;191;150064
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T13:33:25;80;21;;202;150279
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T13:35:50;81;19;;203;149835
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T13:38:27;68;20;;173;150685
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T13:40:50;79;21;;198;149706
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T13:43:26;79;19;;200;151552
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T13:48:21;74;19;;187;150831
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T13:50:53;73;20;;185;151217
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T13:53:22;79;20;;200;150657
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T14:08:26;75;19;;188;150109
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T14:11:06;84;22;;213;150405
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T14:13:27;86;21;;216;150634
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T14:16:13;87;21;;220;151536
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T14:21:07;73;19;;184;150434
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T14:23:29;76;20;;191;150597
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T14:25:59;78;19;;198;150633
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T14:28:31;73;19;;185;150533
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T14:31:00;77;19;;189;146366
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T14:33:34;74;21;;191;154852
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T14:38:31;88;22;;221;149151
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T14:41:02;86;21;;219;151104
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T14:43:32;88;21;;219;148299
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T14:53:49;81;21;;204;150266
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T15:16:24;82;22;;206;149103
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T15:19:03;75;19;;190;151839
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T15:36:29;79;19;;199;150449
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T15:44:03;72;18;;183;150535
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T15:56:31;85;21;;214;149381
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T16:34:18;79;22;;198;150329
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T16:36:44;78;21;;198;151742
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T16:39:17;87;22;;218;150322
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T16:41:47;85;22;;214;149334
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T16:44:15;80;20;;204;151743
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T18:00:50;81;20;;205;150454
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T19:55:57;77;20;;195;150861
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T20:31:03;72;20;;181;148822
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T20:56:15;86;21;;216;149034
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T21:09:00;75;20;;191;151206
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T22:14:04;73;22;;181;148548
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T23:01:52;93;22;;235;151247
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T23:19:21;71;19;;179;149874
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T23:26:58;81;20;;204;149904
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T23:29:24;80;20;;203;150938
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T23:32:11;78;20;;197;150314
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T23:34:23;82;19;;204;148893
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T23:36:53;74;19;;188;151859
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T23:39:23;84;21;;212;150666
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T23:41:54;87;21;;215;147866
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T23:44:24;78;19;;200;152524
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T23:54:26;83;21;;210;150071
71284;Radiation_Si22G;59326;45.294;11.816;2022-11-15T23:56:57;77;21;;193;150370
