sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T00:01:37;83;149;;209;149771
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T00:04:06;78;148;;196;149789
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T00:06:36;67;150;;168;150333
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T00:09:05;80;150;;200;149450
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T00:11:35;72;150;;181;148878
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T00:14:05;75;150;;190;151294
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T00:16:35;76;150;;190;149448
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T00:19:06;80;150;;201;150673
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T00:21:35;66;150;;167;149886
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T00:24:06;68;150;;172;149709
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T00:26:36;89;149;;226;150807
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T00:29:05;73;150;;183;149941
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T00:31:36;75;150;;190;150005
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T00:34:06;75;150;;189;150030
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T00:36:36;76;150;;191;149926
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T00:39:06;78;150;;196;149901
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T00:41:35;73;150;;184;150062
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T00:44:06;76;150;;192;149927
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T00:46:36;74;149;;185;149039
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T00:49:06;71;150;;177;148284
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T00:51:36;81;150;;207;152319
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T00:54:06;67;150;;169;150372
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T00:56:36;77;150;;193;149920
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T00:59:06;82;150;;204;148659
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T01:01:35;70;150;;177;151459
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T01:04:06;80;150;;201;149984
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T01:06:36;80;149;;196;146957
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T01:09:06;73;150;;184;150974
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T01:11:36;78;150;;199;152217
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T01:14:06;73;150;;184;149845
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T01:16:36;82;150;;206;149357
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T01:19:05;79;149;;198;150218
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T01:21:36;79;150;;198;150304
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T01:24:06;73;150;;183;150011
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T01:26:36;91;150;;229;149751
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T01:29:06;71;150;;180;150456
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T01:31:36;78;150;;197;149965
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T01:34:06;74;150;;186;150043
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T01:36:36;79;150;;199;149870
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T01:39:06;67;150;;168;149413
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T01:41:36;72;148;;183;150421
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T01:46:36;74;134;;185;149943
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T01:49:10;78;148;;196;149712
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T01:51:36;78;145;;196;148952
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T01:54:07;70;149;;179;151434
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T01:56:37;75;147;;189;149672
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T01:59:06;64;147;;160;149046
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T02:01:36;75;148;;190;150597
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T02:04:10;67;150;;170;150348
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T02:06:36;77;144;;193;150068
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T02:09:06;73;150;;185;150249
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T02:11:36;82;150;;205;149612
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T02:14:06;71;149;;180;150306
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T02:19:12;64;142;;160;147725
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T02:24:16;74;142;;191;153791
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T02:29:07;78;139;;198;150861
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T02:36:40;82;134;;206;149817
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T02:39:11;83;145;;208;149472
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T02:41:49;74;145;;187;150781
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T02:44:21;86;136;;216;149904
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T02:46:54;70;138;;177;150272
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T02:49:06;79;131;;197;149416
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T02:51:36;74;150;;188;150500
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T02:54:06;72;150;;180;149525
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T02:56:36;75;150;;189;150487
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T02:59:12;70;150;;175;149850
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T03:06:46;81;145;;205;150872
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T03:11:37;73;136;;185;150338
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T03:16:44;83;139;;209;150887
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T03:19:26;70;139;;176;149997
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T03:21:36;61;130;;154;150111
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T03:24:06;80;148;;200;148902
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T03:26:36;77;149;;195;150014
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T03:29:08;73;147;;183;150257
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T03:31:51;65;145;;164;150808
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T03:34:06;78;132;;197;149632
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T03:36:36;70;147;;178;150536
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T03:39:06;68;149;;170;149640
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T03:41:40;84;149;;211;149765
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T03:44:09;72;145;;181;149838
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T03:46:40;76;145;;193;150842
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T03:49:13;65;142;;162;148427
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T03:51:36;80;141;;203;151543
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T03:54:06;76;150;;191;149313
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T03:56:36;66;150;;166;150594
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T03:59:06;80;150;;201;150024
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T04:01:36;71;150;;180;150072
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T04:04:06;77;150;;194;149949
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T04:06:36;77;150;;193;149714
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T04:09:06;80;150;;201;149776
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T04:11:36;69;150;;166;144333
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T04:14:06;68;150;;179;155940
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T04:16:36;69;150;;175;150297
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T04:19:24;75;150;;186;148648
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T04:21:53;66;131;;166;150139
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T04:24:12;64;133;;163;150600
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T04:26:36;70;144;;178;150478
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T04:29:24;85;150;;211;148632
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T04:31:36;77;131;;194;150524
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T04:34:06;68;150;;171;149544
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T04:36:47;77;149;;196;151184
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T04:39:06;70;138;;176;149508
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T04:41:36;82;149;;206;148921
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T04:44:06;81;150;;206;151572
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T04:46:36;68;150;;172;149777
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T04:49:06;72;150;;182;149810
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T04:51:36;78;150;;197;150575
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T04:54:06;79;150;;198;150064
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T04:56:36;73;150;;185;150066
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T04:59:06;84;150;;207;147744
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T05:01:36;74;150;;188;152265
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T05:04:14;78;149;;197;149690
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T05:06:36;73;142;;184;150287
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T05:09:06;82;150;;205;149843
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T05:11:36;67;150;;170;150058
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T05:14:06;75;150;;189;150083
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T05:16:36;76;150;;189;149188
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T05:19:06;75;150;;189;150381
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T05:21:36;70;150;;172;147038
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T05:24:06;79;150;;200;151141
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T05:26:36;84;150;;211;150536
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T05:29:08;82;150;;206;150034
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T05:31:44;72;150;;181;150046
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T05:34:14;75;150;;188;149156
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T05:36:45;93;150;;232;148991
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T05:39:14;83;149;;212;151517
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T05:41:45;81;150;;205;150394
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T05:44:14;83;149;;208;149729
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T05:46:44;77;148;;195;150046
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T05:49:14;79;150;;200;150049
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T05:51:44;83;148;;208;149936
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T05:54:14;70;149;;176;149071
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T05:56:44;78;149;;197;150509
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T05:59:14;73;150;;185;150081
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T06:01:44;79;150;;199;150324
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T06:04:14;66;150;;166;149226
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T06:06:44;77;149;;192;149275
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T06:09:14;83;150;;209;149780
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T06:11:44;72;149;;181;150512
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T06:14:14;85;150;;215;151340
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T06:16:44;81;150;;203;149450
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T06:19:14;74;150;;186;150307
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T06:21:44;82;150;;205;149817
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T06:24:14;75;150;;190;150154
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T06:26:44;84;150;;211;149290
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T06:29:14;78;150;;197;150634
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T06:31:44;77;150;;192;148787
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T06:34:14;75;150;;189;150715
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T06:36:44;80;149;;203;150774
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T06:39:14;74;150;;184;147790
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T06:41:44;76;150;;195;152111
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T06:44:14;70;150;;177;149968
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T06:46:44;75;150;;190;150087
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T06:49:15;79;150;;195;146358
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T06:51:45;72;148;;186;153234
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T06:54:14;76;149;;192;150029
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T06:56:44;71;149;;180;150512
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T06:59:14;80;150;;201;148946
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T07:01:44;72;150;;182;149791
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T07:04:14;72;150;;180;148893
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T07:06:45;71;149;;181;151043
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T07:09:14;78;148;;197;150778
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T07:11:45;86;150;;216;150196
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T07:14:14;75;150;;188;148795
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T07:16:44;74;150;;185;149612
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T07:19:14;76;150;;194;151698
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T07:21:44;75;150;;189;150048
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T07:24:14;81;150;;204;149471
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T07:26:44;67;150;;168;150293
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T07:29:14;73;150;;185;150196
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T07:31:44;81;150;;202;148340
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T07:34:14;75;150;;190;151512
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T07:36:44;74;150;;186;150238
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T07:39:15;79;150;;198;149176
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T07:41:47;68;149;;173;150612
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T07:44:14;76;146;;191;150120
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T07:46:44;78;149;;194;148701
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T07:49:14;72;150;;181;149004
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T07:51:44;76;150;;195;151983
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T07:54:14;78;150;;196;150018
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T07:56:44;71;149;;178;150044
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T07:59:14;67;149;;169;149667
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T08:01:44;72;150;;183;150721
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T08:04:14;78;150;;196;149711
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T08:06:44;77;150;;194;149428
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T08:09:14;82;150;;207;150960
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T08:11:44;74;150;;186;148934
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T08:14:14;74;150;;187;151026
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T08:16:44;82;150;;207;149918
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T08:19:14;74;150;;187;149843
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T08:21:44;80;150;;201;150244
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T08:24:14;73;150;;183;149444
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T08:26:44;90;149;;225;149697
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T08:29:14;71;150;;178;149746
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T08:31:44;71;150;;180;150565
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T08:34:14;74;149;;186;150568
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T08:36:44;73;150;;181;148147
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T08:39:14;73;150;;184;149868
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T08:41:45;76;150;;193;151148
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T08:44:14;86;149;;215;149897
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T08:46:46;69;150;;174;150478
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T08:49:14;68;147;;171;149154
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T08:51:44;75;150;;190;151166
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T08:54:14;66;150;;165;149084
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T08:56:44;70;150;;178;150444
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T08:59:14;72;150;;183;150463
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T09:01:44;81;150;;205;150007
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T09:04:14;84;150;;211;149848
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T09:06:44;77;150;;195;150306
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T09:09:14;81;150;;204;149861
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T09:11:44;72;150;;181;149938
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T09:14:14;77;150;;193;149920
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T09:16:44;75;149;;187;148701
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T09:19:15;74;150;;189;151536
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T09:21:44;82;149;;206;149119
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T09:24:14;76;150;;190;149435
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T09:26:44;77;150;;194;151031
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T09:29:14;77;149;;195;150450
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T09:31:44;72;150;;179;148821
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T09:34:14;75;150;;190;150247
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T09:36:44;73;150;;183;148676
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T09:39:14;74;150;;190;152248
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T09:41:58;74;150;;185;149371
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T09:49:15;81;138;;202;147980
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T09:51:48;75;149;;190;150791
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T09:54:30;80;145;;202;150423
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T09:56:44;77;136;;195;150861
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T10:01:46;75;136;;190;150053
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T10:04:14;75;145;;189;150182
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T10:06:46;74;149;;185;149470
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T10:09:19;81;145;;203;150305
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T10:11:47;70;145;;175;149693
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T10:14:18;72;147;;180;149083
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T10:19:18;71;138;;179;150327
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T10:24:17;79;134;;200;150139
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T10:26:47;69;145;;174;149762
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T10:29:18;69;146;;174;149634
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T10:31:44;77;146;;194;150286
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T10:34:15;84;149;;210;149850
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T10:36:59;78;148;;195;149788
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T10:39:14;74;137;;185;149717
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T10:41:44;72;150;;181;150694
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T10:46:47;90;142;;225;149763
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T10:49:18;63;146;;159;149659
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T10:51:48;75;146;;190;150491
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T10:54:19;78;146;;195;149223
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T10:56:47;66;145;;168;151041
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T10:59:26;72;146;;180;149379
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T11:01:45;88;142;;220;149530
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T11:04:14;69;149;;171;148685
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T11:06:51;82;150;;203;148412
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T11:11:45;75;136;;189;150212
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T11:14:24;69;149;;175;150439
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T11:16:46;74;142;;186;149002
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T11:24:18;75;137;;190;150413
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T11:34:15;75;141;;187;149508
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T11:39:19;76;146;;188;148272
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T11:44:17;77;146;;193;150271
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T11:46:49;76;147;;192;150129
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T11:49:21;73;142;;182;149311
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T11:54:26;74;142;;185;148858
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T11:56:44;74;139;;187;150711
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T11:59:42;81;150;;203;150293
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T12:01:44;79;137;;199;149274
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T12:06:46;82;145;;208;150879
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T12:09:23;79;146;;195;148027
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T12:11:49;78;143;;200;152032
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T12:16:44;72;142;;182;150490
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T12:19:17;72;150;;182;150161
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T12:21:56;78;147;;195;149186
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T12:24:17;76;143;;192;151026
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T12:26:52;88;145;;222;149849
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T12:29:25;82;144;;206;150267
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T12:31:47;76;141;;190;149861
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T12:36:45;66;144;;167;151219
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T12:39:15;78;149;;196;149165
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T12:56:44;86;145;;216;149290
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T12:59:38;83;150;;209;150086
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T13:04:24;71;145;;177;148286
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T13:06:48;77;142;;195;150433
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T13:11:46;72;137;;184;152291
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T13:16:45;75;137;;190;150215
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T13:19:15;83;149;;209;149800
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T13:22:04;73;150;;183;149677
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T13:24:16;80;135;;201;150707
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T13:26:45;76;148;;190;149762
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T13:29:18;67;149;;169;149638
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T13:31:45;81;145;;201;148317
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T13:34:33;80;149;;203;152104
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T13:36:45;67;136;;169;150047
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T13:41:46;79;137;;197;149495
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T13:44:22;69;148;;174;149513
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T13:46:45;79;142;;200;150088
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T13:49:15;79;150;;199;151035
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T13:51:50;72;150;;181;149184
44590;Radiation_Si22G;30299;49.882;8.666;2022-11-15T13:54:23;74;143;;187;150729
