sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72466;Laerm;60471;52.150;4.508;2022-11-15T00:00:55;47.69;38.99;59.47;;
72466;Laerm;60471;52.150;4.508;2022-11-15T00:03:26;45.56;37.48;55.99;;
72466;Laerm;60471;52.150;4.508;2022-11-15T00:05:53;46.64;38.60;55.01;;
72466;Laerm;60471;52.150;4.508;2022-11-15T00:08:19;46.64;39.18;55.89;;
72466;Laerm;60471;52.150;4.508;2022-11-15T00:11:00;48.84;39.53;62.41;;
72466;Laerm;60471;52.150;4.508;2022-11-15T00:13:27;47.42;38.88;57.87;;
72466;Laerm;60471;52.150;4.508;2022-11-15T00:15:58;46.60;39.41;56.34;;
72466;Laerm;60471;52.150;4.508;2022-11-15T00:18:25;46.98;40.51;60.49;;
72466;Laerm;60471;52.150;4.508;2022-11-15T00:20:51;50.02;39.68;61.64;;
72466;Laerm;60471;52.150;4.508;2022-11-15T00:23:17;45.29;37.05;55.13;;
72466;Laerm;60471;52.150;4.508;2022-11-15T00:25:44;45.37;37.45;56.78;;
72466;Laerm;60471;52.150;4.508;2022-11-15T00:28:11;46.26;39.06;55.96;;
72466;Laerm;60471;52.150;4.508;2022-11-15T00:30:37;45.88;37.87;56.36;;
72466;Laerm;60471;52.150;4.508;2022-11-15T00:33:06;48.50;39.74;61.04;;
72466;Laerm;60471;52.150;4.508;2022-11-15T00:35:34;46.11;39.06;56.63;;
72466;Laerm;60471;52.150;4.508;2022-11-15T00:38:02;46.52;39.31;57.48;;
72466;Laerm;60471;52.150;4.508;2022-11-15T00:40:29;47.41;40.15;58.28;;
72466;Laerm;60471;52.150;4.508;2022-11-15T00:42:56;46.80;39.21;59.52;;
72466;Laerm;60471;52.150;4.508;2022-11-15T00:45:22;46.33;39.40;55.65;;
72466;Laerm;60471;52.150;4.508;2022-11-15T00:47:49;46.34;38.55;56.72;;
72466;Laerm;60471;52.150;4.508;2022-11-15T00:50:15;45.80;38.57;57.32;;
72466;Laerm;60471;52.150;4.508;2022-11-15T00:52:42;46.75;39.96;57.32;;
72466;Laerm;60471;52.150;4.508;2022-11-15T00:55:17;44.97;38.12;55.71;;
72466;Laerm;60471;52.150;4.508;2022-11-15T00:57:43;50.21;37.14;60.70;;
72466;Laerm;60471;52.150;4.508;2022-11-15T01:00:10;48.18;38.83;61.08;;
72466;Laerm;60471;52.150;4.508;2022-11-15T01:02:37;45.73;38.15;55.84;;
72466;Laerm;60471;52.150;4.508;2022-11-15T01:05:04;47.20;37.85;57.44;;
72466;Laerm;60471;52.150;4.508;2022-11-15T01:07:30;48.89;36.86;63.19;;
72466;Laerm;60471;52.150;4.508;2022-11-15T01:09:56;45.44;36.95;57.67;;
72466;Laerm;60471;52.150;4.508;2022-11-15T01:12:22;47.04;38.30;63.11;;
72466;Laerm;60471;52.150;4.508;2022-11-15T01:14:49;50.08;37.80;64.72;;
72466;Laerm;60471;52.150;4.508;2022-11-15T01:17:15;46.08;37.84;57.90;;
72466;Laerm;60471;52.150;4.508;2022-11-15T01:19:41;46.08;37.60;60.39;;
72466;Laerm;60471;52.150;4.508;2022-11-15T01:22:07;45.09;36.37;56.02;;
72466;Laerm;60471;52.150;4.508;2022-11-15T01:24:34;48.93;40.16;62.11;;
72466;Laerm;60471;52.150;4.508;2022-11-15T01:27:00;45.63;37.84;56.23;;
72466;Laerm;60471;52.150;4.508;2022-11-15T01:29:26;45.47;38.32;55.49;;
72466;Laerm;60471;52.150;4.508;2022-11-15T01:31:53;47.10;38.75;57.07;;
72466;Laerm;60471;52.150;4.508;2022-11-15T01:34:19;46.19;38.93;58.31;;
72466;Laerm;60471;52.150;4.508;2022-11-15T01:36:46;46.10;38.80;56.56;;
72466;Laerm;60471;52.150;4.508;2022-11-15T01:39:12;45.80;38.31;55.58;;
72466;Laerm;60471;52.150;4.508;2022-11-15T01:41:39;47.72;38.72;56.98;;
72466;Laerm;60471;52.150;4.508;2022-11-15T01:44:44;44.40;37.22;56.23;;
72466;Laerm;60471;52.150;4.508;2022-11-15T01:47:26;45.13;38.37;55.67;;
72466;Laerm;60471;52.150;4.508;2022-11-15T01:50:17;45.45;38.23;60.33;;
72466;Laerm;60471;52.150;4.508;2022-11-15T01:52:45;46.62;40.27;59.65;;
72466;Laerm;60471;52.150;4.508;2022-11-15T01:55:22;51.70;39.19;67.61;;
72466;Laerm;60471;52.150;4.508;2022-11-15T01:57:56;46.68;39.40;56.56;;
72466;Laerm;60471;52.150;4.508;2022-11-15T02:00:23;46.68;39.02;57.35;;
72466;Laerm;60471;52.150;4.508;2022-11-15T02:02:50;47.66;39.95;57.90;;
72466;Laerm;60471;52.150;4.508;2022-11-15T02:05:16;49.80;39.73;62.91;;
72466;Laerm;60471;52.150;4.508;2022-11-15T02:07:43;46.64;39.74;57.69;;
72466;Laerm;60471;52.150;4.508;2022-11-15T02:10:12;46.01;38.69;57.16;;
72466;Laerm;60471;52.150;4.508;2022-11-15T02:12:39;46.12;37.50;55.77;;
72466;Laerm;60471;52.150;4.508;2022-11-15T02:15:08;46.57;40.04;59.13;;
72466;Laerm;60471;52.150;4.508;2022-11-15T02:17:52;46.96;37.18;58.31;;
72466;Laerm;60471;52.150;4.508;2022-11-15T02:35:29;46.04;38.71;55.55;;
72466;Laerm;60471;52.150;4.508;2022-11-15T02:38:05;45.68;38.70;55.45;;
72466;Laerm;60471;52.150;4.508;2022-11-15T02:40:52;47.04;39.42;60.29;;
72466;Laerm;60471;52.150;4.508;2022-11-15T02:43:36;51.52;38.77;66.44;;
72466;Laerm;60471;52.150;4.508;2022-11-15T02:47:01;48.60;39.27;61.97;;
72466;Laerm;60471;52.150;4.508;2022-11-15T02:50:02;46.83;39.58;56.66;;
72466;Laerm;60471;52.150;4.508;2022-11-15T02:52:30;49.54;39.17;63.88;;
72466;Laerm;60471;52.150;4.508;2022-11-15T02:55:00;46.15;38.80;55.59;;
72466;Laerm;60471;52.150;4.508;2022-11-15T03:01:37;47.05;41.06;57.68;;
72466;Laerm;60471;52.150;4.508;2022-11-15T03:04:26;47.83;40.17;58.28;;
72466;Laerm;60471;52.150;4.508;2022-11-15T03:07:22;47.28;40.50;65.77;;
72466;Laerm;60471;52.150;4.508;2022-11-15T03:10:05;48.17;39.74;61.09;;
72466;Laerm;60471;52.150;4.508;2022-11-15T03:15:33;47.64;41.70;54.98;;
72466;Laerm;60471;52.150;4.508;2022-11-15T03:18:34;47.84;41.82;69.85;;
72466;Laerm;60471;52.150;4.508;2022-11-15T03:21:08;47.65;41.57;54.66;;
72466;Laerm;60471;52.150;4.508;2022-11-15T03:23:37;54.18;42.68;71.64;;
72466;Laerm;60471;52.150;4.508;2022-11-15T03:26:09;48.43;41.40;56.79;;
72466;Laerm;60471;52.150;4.508;2022-11-15T03:28:39;52.71;42.97;64.21;;
72466;Laerm;60471;52.150;4.508;2022-11-15T03:31:10;50.21;43.71;62.53;;
72466;Laerm;60471;52.150;4.508;2022-11-15T03:33:59;48.32;42.76;55.30;;
72466;Laerm;60471;52.150;4.508;2022-11-15T03:36:33;49.01;43.11;57.28;;
72466;Laerm;60471;52.150;4.508;2022-11-15T03:39:05;49.69;43.12;56.61;;
72466;Laerm;60471;52.150;4.508;2022-11-15T03:42:11;49.57;42.56;60.93;;
72466;Laerm;60471;52.150;4.508;2022-11-15T03:45:03;51.39;45.12;58.46;;
72466;Laerm;60471;52.150;4.508;2022-11-15T03:47:49;53.69;47.63;67.57;;
72466;Laerm;60471;52.150;4.508;2022-11-15T03:50:21;54.11;47.66;64.26;;
72466;Laerm;60471;52.150;4.508;2022-11-15T03:52:49;50.53;45.52;56.48;;
72466;Laerm;60471;52.150;4.508;2022-11-15T03:55:19;50.72;45.43;57.79;;
72466;Laerm;60471;52.150;4.508;2022-11-15T03:57:50;51.85;46.92;58.17;;
72466;Laerm;60471;52.150;4.508;2022-11-15T04:00:17;51.53;46.34;57.97;;
72466;Laerm;60471;52.150;4.508;2022-11-15T04:02:43;53.14;48.01;60.36;;
72466;Laerm;60471;52.150;4.508;2022-11-15T04:05:10;52.64;48.34;60.56;;
72466;Laerm;60471;52.150;4.508;2022-11-15T04:07:36;53.81;47.57;65.37;;
72466;Laerm;60471;52.150;4.508;2022-11-15T04:10:04;54.42;48.22;65.10;;
72466;Laerm;60471;52.150;4.508;2022-11-15T04:12:34;52.94;47.40;62.55;;
72466;Laerm;60471;52.150;4.508;2022-11-15T04:15:07;53.32;48.27;61.07;;
72466;Laerm;60471;52.150;4.508;2022-11-15T04:17:55;53.85;48.49;63.87;;
72466;Laerm;60471;52.150;4.508;2022-11-15T04:20:27;53.79;48.53;63.15;;
72466;Laerm;60471;52.150;4.508;2022-11-15T04:23:16;53.80;48.99;61.39;;
72466;Laerm;60471;52.150;4.508;2022-11-15T04:26:26;55.42;48.75;62.16;;
72466;Laerm;60471;52.150;4.508;2022-11-15T04:28:51;55.37;50.13;62.62;;
72466;Laerm;60471;52.150;4.508;2022-11-15T04:31:35;55.35;49.44;65.96;;
72466;Laerm;60471;52.150;4.508;2022-11-15T04:34:01;57.01;50.49;66.41;;
72466;Laerm;60471;52.150;4.508;2022-11-15T04:36:28;54.97;50.28;62.20;;
72466;Laerm;60471;52.150;4.508;2022-11-15T04:39:13;54.74;49.94;64.07;;
72466;Laerm;60471;52.150;4.508;2022-11-15T04:41:39;56.11;50.41;63.25;;
72466;Laerm;60471;52.150;4.508;2022-11-15T04:44:05;56.14;51.04;63.85;;
72466;Laerm;60471;52.150;4.508;2022-11-15T04:46:32;56.05;51.03;63.21;;
72466;Laerm;60471;52.150;4.508;2022-11-15T04:48:58;56.23;52.44;61.74;;
72466;Laerm;60471;52.150;4.508;2022-11-15T04:51:25;56.47;52.07;64.21;;
72466;Laerm;60471;52.150;4.508;2022-11-15T04:53:51;55.58;51.36;61.57;;
72466;Laerm;60471;52.150;4.508;2022-11-15T04:56:19;57.47;50.56;66.95;;
72466;Laerm;60471;52.150;4.508;2022-11-15T04:58:45;55.16;51.10;60.93;;
72466;Laerm;60471;52.150;4.508;2022-11-15T05:01:13;55.17;51.37;62.02;;
72466;Laerm;60471;52.150;4.508;2022-11-15T05:03:41;56.26;50.17;65.08;;
72466;Laerm;60471;52.150;4.508;2022-11-15T05:06:27;56.75;51.29;65.16;;
72466;Laerm;60471;52.150;4.508;2022-11-15T05:08:53;57.20;52.05;64.91;;
72466;Laerm;60471;52.150;4.508;2022-11-15T05:11:21;55.98;51.12;62.13;;
72466;Laerm;60471;52.150;4.508;2022-11-15T05:13:47;56.49;51.61;63.94;;
72466;Laerm;60471;52.150;4.508;2022-11-15T05:16:14;57.82;52.23;68.31;;
72466;Laerm;60471;52.150;4.508;2022-11-15T05:18:40;55.82;51.60;66.12;;
72466;Laerm;60471;52.150;4.508;2022-11-15T05:21:10;56.59;52.10;67.32;;
72466;Laerm;60471;52.150;4.508;2022-11-15T05:23:37;57.02;50.96;65.85;;
72466;Laerm;60471;52.150;4.508;2022-11-15T05:26:05;58.12;50.88;67.27;;
72466;Laerm;60471;52.150;4.508;2022-11-15T05:28:33;58.17;52.28;65.74;;
72466;Laerm;60471;52.150;4.508;2022-11-15T05:31:12;58.62;52.93;66.23;;
72466;Laerm;60471;52.150;4.508;2022-11-15T05:33:40;57.43;52.99;67.05;;
72466;Laerm;60471;52.150;4.508;2022-11-15T05:36:15;60.77;54.13;77.03;;
72466;Laerm;60471;52.150;4.508;2022-11-15T05:38:45;59.91;53.27;66.26;;
72466;Laerm;60471;52.150;4.508;2022-11-15T05:41:13;59.60;53.52;67.14;;
72466;Laerm;60471;52.150;4.508;2022-11-15T05:43:42;59.34;52.42;67.17;;
72466;Laerm;60471;52.150;4.508;2022-11-15T05:46:10;58.98;53.32;73.19;;
72466;Laerm;60471;52.150;4.508;2022-11-15T05:48:37;58.98;52.96;65.70;;
72466;Laerm;60471;52.150;4.508;2022-11-15T05:51:07;58.51;51.77;68.17;;
72466;Laerm;60471;52.150;4.508;2022-11-15T05:53:35;59.84;54.03;66.48;;
72466;Laerm;60471;52.150;4.508;2022-11-15T05:56:04;59.14;53.23;66.96;;
72466;Laerm;60471;52.150;4.508;2022-11-15T05:58:32;58.40;53.03;64.91;;
72466;Laerm;60471;52.150;4.508;2022-11-15T06:01:00;59.32;52.70;66.92;;
72466;Laerm;60471;52.150;4.508;2022-11-15T06:03:26;59.02;51.58;66.20;;
72466;Laerm;60471;52.150;4.508;2022-11-15T06:05:52;58.24;52.69;65.94;;
72466;Laerm;60471;52.150;4.508;2022-11-15T06:08:18;60.72;52.84;70.68;;
72466;Laerm;60471;52.150;4.508;2022-11-15T06:10:45;59.88;54.55;66.26;;
72466;Laerm;60471;52.150;4.508;2022-11-15T06:13:11;59.51;53.51;67.27;;
72466;Laerm;60471;52.150;4.508;2022-11-15T06:15:37;59.71;54.56;67.54;;
72466;Laerm;60471;52.150;4.508;2022-11-15T06:18:03;58.84;53.69;66.65;;
72466;Laerm;60471;52.150;4.508;2022-11-15T06:20:30;60.99;53.89;69.92;;
72466;Laerm;60471;52.150;4.508;2022-11-15T06:23:05;59.07;53.38;68.55;;
72466;Laerm;60471;52.150;4.508;2022-11-15T06:25:31;58.57;52.11;67.37;;
72466;Laerm;60471;52.150;4.508;2022-11-15T06:27:58;58.45;51.93;65.42;;
72466;Laerm;60471;52.150;4.508;2022-11-15T06:30:26;59.26;51.50;68.21;;
72466;Laerm;60471;52.150;4.508;2022-11-15T06:33:03;58.71;53.32;64.83;;
72466;Laerm;60471;52.150;4.508;2022-11-15T06:35:33;59.46;54.39;74.36;;
72466;Laerm;60471;52.150;4.508;2022-11-15T06:38:06;59.72;53.56;68.61;;
72466;Laerm;60471;52.150;4.508;2022-11-15T06:40:37;60.64;54.13;69.25;;
72466;Laerm;60471;52.150;4.508;2022-11-15T06:43:05;59.48;53.61;67.69;;
72466;Laerm;60471;52.150;4.508;2022-11-15T06:45:32;60.05;54.47;68.21;;
72466;Laerm;60471;52.150;4.508;2022-11-15T06:47:58;60.77;54.52;69.76;;
72466;Laerm;60471;52.150;4.508;2022-11-15T06:50:25;60.33;51.95;69.21;;
72466;Laerm;60471;52.150;4.508;2022-11-15T06:52:51;60.22;53.83;68.18;;
72466;Laerm;60471;52.150;4.508;2022-11-15T06:55:17;62.03;54.64;69.01;;
72466;Laerm;60471;52.150;4.508;2022-11-15T06:57:51;60.06;54.43;68.21;;
72466;Laerm;60471;52.150;4.508;2022-11-15T07:00:20;60.22;55.02;66.69;;
72466;Laerm;60471;52.150;4.508;2022-11-15T07:02:48;60.73;55.36;67.41;;
72466;Laerm;60471;52.150;4.508;2022-11-15T07:05:15;60.62;54.27;69.11;;
72466;Laerm;60471;52.150;4.508;2022-11-15T07:07:42;61.22;54.71;71.01;;
72466;Laerm;60471;52.150;4.508;2022-11-15T07:10:09;61.71;55.35;68.83;;
72466;Laerm;60471;52.150;4.508;2022-11-15T07:12:35;60.94;53.25;67.51;;
72466;Laerm;60471;52.150;4.508;2022-11-15T07:15:01;60.83;55.12;69.36;;
72466;Laerm;60471;52.150;4.508;2022-11-15T07:17:28;61.20;54.14;70.01;;
72466;Laerm;60471;52.150;4.508;2022-11-15T07:19:54;60.59;54.33;67.55;;
72466;Laerm;60471;52.150;4.508;2022-11-15T07:22:20;60.33;52.67;77.25;;
72466;Laerm;60471;52.150;4.508;2022-11-15T07:24:46;59.92;53.22;65.89;;
72466;Laerm;60471;52.150;4.508;2022-11-15T07:27:12;60.37;54.41;77.40;;
72466;Laerm;60471;52.150;4.508;2022-11-15T07:29:39;61.01;55.18;67.56;;
72466;Laerm;60471;52.150;4.508;2022-11-15T07:32:05;62.18;56.51;77.18;;
72466;Laerm;60471;52.150;4.508;2022-11-15T07:34:31;62.53;56.80;69.29;;
72466;Laerm;60471;52.150;4.508;2022-11-15T07:36:57;60.23;53.29;66.78;;
72466;Laerm;60471;52.150;4.508;2022-11-15T07:39:23;62.50;54.38;77.10;;
72466;Laerm;60471;52.150;4.508;2022-11-15T07:41:49;62.37;56.69;79.23;;
72466;Laerm;60471;52.150;4.508;2022-11-15T07:44:36;61.59;53.37;68.67;;
72466;Laerm;60471;52.150;4.508;2022-11-15T07:47:02;61.27;54.01;67.20;;
72466;Laerm;60471;52.150;4.508;2022-11-15T07:49:28;60.63;54.95;71.23;;
72466;Laerm;60471;52.150;4.508;2022-11-15T07:51:54;61.03;54.68;66.75;;
72466;Laerm;60471;52.150;4.508;2022-11-15T07:54:20;60.75;54.66;66.94;;
72466;Laerm;60471;52.150;4.508;2022-11-15T07:56:48;60.84;54.16;67.73;;
72466;Laerm;60471;52.150;4.508;2022-11-15T07:59:14;60.23;53.78;67.70;;
72466;Laerm;60471;52.150;4.508;2022-11-15T08:01:40;61.42;54.86;69.31;;
72466;Laerm;60471;52.150;4.508;2022-11-15T08:04:06;59.41;53.48;69.61;;
72466;Laerm;60471;52.150;4.508;2022-11-15T08:06:32;59.76;54.87;75.67;;
72466;Laerm;60471;52.150;4.508;2022-11-15T08:08:59;60.76;54.90;69.87;;
72466;Laerm;60471;52.150;4.508;2022-11-15T08:11:25;60.45;55.42;67.02;;
72466;Laerm;60471;52.150;4.508;2022-11-15T08:13:51;61.24;54.97;68.65;;
72466;Laerm;60471;52.150;4.508;2022-11-15T08:16:17;60.15;55.06;75.51;;
72466;Laerm;60471;52.150;4.508;2022-11-15T08:18:43;60.76;53.59;68.56;;
72466;Laerm;60471;52.150;4.508;2022-11-15T08:21:18;61.08;55.26;67.47;;
72466;Laerm;60471;52.150;4.508;2022-11-15T08:23:45;60.83;55.69;68.75;;
72466;Laerm;60471;52.150;4.508;2022-11-15T08:26:11;59.91;53.69;66.99;;
72466;Laerm;60471;52.150;4.508;2022-11-15T08:28:37;60.92;54.78;69.59;;
72466;Laerm;60471;52.150;4.508;2022-11-15T08:31:04;60.03;54.29;67.57;;
72466;Laerm;60471;52.150;4.508;2022-11-15T08:33:32;60.80;54.21;68.69;;
72466;Laerm;60471;52.150;4.508;2022-11-15T08:36:00;60.06;54.79;67.81;;
72466;Laerm;60471;52.150;4.508;2022-11-15T08:38:27;60.04;51.78;68.34;;
72466;Laerm;60471;52.150;4.508;2022-11-15T08:41:03;61.33;54.52;69.71;;
72466;Laerm;60471;52.150;4.508;2022-11-15T08:43:30;60.50;54.69;72.22;;
72466;Laerm;60471;52.150;4.508;2022-11-15T08:45:57;59.80;53.95;66.81;;
72466;Laerm;60471;52.150;4.508;2022-11-15T08:48:23;60.85;54.65;66.72;;
72466;Laerm;60471;52.150;4.508;2022-11-15T08:50:54;59.57;54.39;65.24;;
72466;Laerm;60471;52.150;4.508;2022-11-15T08:53:21;59.72;53.87;66.41;;
72466;Laerm;60471;52.150;4.508;2022-11-15T08:55:47;59.47;52.92;68.50;;
72466;Laerm;60471;52.150;4.508;2022-11-15T08:58:14;60.22;53.50;70.17;;
72466;Laerm;60471;52.150;4.508;2022-11-15T09:00:40;60.45;54.15;71.84;;
72466;Laerm;60471;52.150;4.508;2022-11-15T09:03:07;59.20;53.98;64.67;;
72466;Laerm;60471;52.150;4.508;2022-11-15T09:05:37;59.62;53.68;66.55;;
72466;Laerm;60471;52.150;4.508;2022-11-15T09:08:04;59.64;54.17;68.45;;
72466;Laerm;60471;52.150;4.508;2022-11-15T09:10:30;60.65;52.51;70.21;;
72466;Laerm;60471;52.150;4.508;2022-11-15T09:12:57;59.88;54.01;67.26;;
72466;Laerm;60471;52.150;4.508;2022-11-15T09:15:23;59.47;53.06;68.01;;
72466;Laerm;60471;52.150;4.508;2022-11-15T09:17:50;59.02;52.49;70.34;;
72466;Laerm;60471;52.150;4.508;2022-11-15T09:20:16;60.05;54.63;67.05;;
72466;Laerm;60471;52.150;4.508;2022-11-15T09:22:42;58.88;52.84;67.69;;
72466;Laerm;60471;52.150;4.508;2022-11-15T09:25:09;58.93;52.47;69.40;;
72466;Laerm;60471;52.150;4.508;2022-11-15T09:27:35;60.05;53.88;76.72;;
72466;Laerm;60471;52.150;4.508;2022-11-15T09:30:01;59.46;53.08;67.34;;
72466;Laerm;60471;52.150;4.508;2022-11-15T09:32:29;59.94;52.02;77.35;;
72466;Laerm;60471;52.150;4.508;2022-11-15T09:34:57;58.78;53.92;65.60;;
72466;Laerm;60471;52.150;4.508;2022-11-15T09:37:23;59.62;52.40;69.22;;
72466;Laerm;60471;52.150;4.508;2022-11-15T09:39:49;59.63;54.07;68.14;;
72466;Laerm;60471;52.150;4.508;2022-11-15T09:42:34;60.00;53.34;74.62;;
72466;Laerm;60471;52.150;4.508;2022-11-15T09:45:31;59.71;53.52;75.21;;
72466;Laerm;60471;52.150;4.508;2022-11-15T09:51:04;59.47;52.49;67.05;;
72466;Laerm;60471;52.150;4.508;2022-11-15T09:53:49;60.08;53.35;73.33;;
72466;Laerm;60471;52.150;4.508;2022-11-15T09:56:27;59.54;51.70;67.94;;
72466;Laerm;60471;52.150;4.508;2022-11-15T09:59:43;58.65;53.32;76.60;;
72466;Laerm;60471;52.150;4.508;2022-11-15T10:05:25;58.93;53.26;64.75;;
72466;Laerm;60471;52.150;4.508;2022-11-15T10:10:49;60.18;52.74;72.84;;
72466;Laerm;60471;52.150;4.508;2022-11-15T10:13:34;60.22;52.36;74.78;;
72466;Laerm;60471;52.150;4.508;2022-11-15T10:24:44;59.69;53.17;74.77;;
72466;Laerm;60471;52.150;4.508;2022-11-15T10:27:14;58.63;52.43;66.28;;
72466;Laerm;60471;52.150;4.508;2022-11-15T10:29:47;59.49;53.16;67.60;;
72466;Laerm;60471;52.150;4.508;2022-11-15T10:32:21;59.94;51.97;67.61;;
72466;Laerm;60471;52.150;4.508;2022-11-15T10:34:49;59.49;52.38;74.00;;
72466;Laerm;60471;52.150;4.508;2022-11-15T10:37:29;60.66;54.59;77.23;;
72466;Laerm;60471;52.150;4.508;2022-11-15T10:40:23;60.73;54.27;70.96;;
72466;Laerm;60471;52.150;4.508;2022-11-15T10:43:17;60.54;53.33;75.28;;
72466;Laerm;60471;52.150;4.508;2022-11-15T10:45:47;60.24;52.61;73.25;;
72466;Laerm;60471;52.150;4.508;2022-11-15T10:50:43;60.49;53.18;73.30;;
72466;Laerm;60471;52.150;4.508;2022-11-15T10:53:33;61.41;55.44;75.64;;
72466;Laerm;60471;52.150;4.508;2022-11-15T10:56:08;61.87;53.86;82.59;;
72466;Laerm;60471;52.150;4.508;2022-11-15T10:58:42;59.35;53.19;71.34;;
72466;Laerm;60471;52.150;4.508;2022-11-15T11:01:19;64.62;52.26;85.93;;
72466;Laerm;60471;52.150;4.508;2022-11-15T11:04:07;61.02;53.07;77.64;;
72466;Laerm;60471;52.150;4.508;2022-11-15T11:06:57;59.59;52.54;75.13;;
72466;Laerm;60471;52.150;4.508;2022-11-15T11:09:40;60.07;52.11;77.72;;
72466;Laerm;60471;52.150;4.508;2022-11-15T11:16:38;62.87;53.73;88.26;;
72466;Laerm;60471;52.150;4.508;2022-11-15T11:25:05;60.95;53.28;82.72;;
72466;Laerm;60471;52.150;4.508;2022-11-15T11:33:41;60.50;54.32;68.49;;
72466;Laerm;60471;52.150;4.508;2022-11-15T11:42:23;60.35;53.99;75.41;;
72466;Laerm;60471;52.150;4.508;2022-11-15T11:47:50;60.05;53.32;75.54;;
72466;Laerm;60471;52.150;4.508;2022-11-15T11:50:27;62.31;53.97;84.07;;
72466;Laerm;60471;52.150;4.508;2022-11-15T11:55:41;58.69;53.17;72.25;;
72466;Laerm;60471;52.150;4.508;2022-11-15T11:58:34;60.41;53.12;84.35;;
72466;Laerm;60471;52.150;4.508;2022-11-15T12:03:44;59.81;53.96;70.70;;
72466;Laerm;60471;52.150;4.508;2022-11-15T12:09:21;61.86;55.23;70.74;;
72466;Laerm;60471;52.150;4.508;2022-11-15T12:15:18;59.85;54.11;70.43;;
72466;Laerm;60471;52.150;4.508;2022-11-15T12:17:47;60.75;54.07;73.92;;
72466;Laerm;60471;52.150;4.508;2022-11-15T12:20:25;60.74;54.54;75.91;;
72466;Laerm;60471;52.150;4.508;2022-11-15T12:23:08;59.39;53.33;67.39;;
72466;Laerm;60471;52.150;4.508;2022-11-15T12:25:51;60.05;51.27;67.97;;
72466;Laerm;60471;52.150;4.508;2022-11-15T12:28:52;59.41;53.21;66.79;;
72466;Laerm;60471;52.150;4.508;2022-11-15T12:34:15;60.72;53.45;75.57;;
72466;Laerm;60471;52.150;4.508;2022-11-15T12:36:54;61.25;53.85;88.02;;
72466;Laerm;60471;52.150;4.508;2022-11-15T12:40:17;59.65;54.04;73.28;;
72466;Laerm;60471;52.150;4.508;2022-11-15T12:43:03;58.63;53.21;80.52;;
72466;Laerm;60471;52.150;4.508;2022-11-15T12:45:37;60.47;53.29;74.19;;
72466;Laerm;60471;52.150;4.508;2022-11-15T12:59:00;59.89;52.51;68.76;;
72466;Laerm;60471;52.150;4.508;2022-11-15T13:06:58;60.66;54.93;72.05;;
72466;Laerm;60471;52.150;4.508;2022-11-15T13:14:57;61.06;53.94;81.70;;
72466;Laerm;60471;52.150;4.508;2022-11-15T13:20:20;62.09;55.54;72.11;;
72466;Laerm;60471;52.150;4.508;2022-11-15T13:26:09;60.60;54.00;79.06;;
72466;Laerm;60471;52.150;4.508;2022-11-15T13:28:44;59.79;54.13;71.60;;
72466;Laerm;60471;52.150;4.508;2022-11-15T13:31:35;59.76;53.09;70.28;;
72466;Laerm;60471;52.150;4.508;2022-11-15T13:34:21;59.78;53.34;76.61;;
72466;Laerm;60471;52.150;4.508;2022-11-15T13:36:48;60.43;54.38;80.21;;
72466;Laerm;60471;52.150;4.508;2022-11-15T13:39:33;59.80;55.42;67.92;;
72466;Laerm;60471;52.150;4.508;2022-11-15T13:42:02;61.51;54.22;70.88;;
72466;Laerm;60471;52.150;4.508;2022-11-15T13:44:32;60.65;54.86;70.34;;
72466;Laerm;60471;52.150;4.508;2022-11-15T13:47:13;60.33;53.87;77.16;;
72466;Laerm;60471;52.150;4.508;2022-11-15T13:49:41;61.79;54.67;83.53;;
72466;Laerm;60471;52.150;4.508;2022-11-15T13:52:13;59.09;53.94;68.98;;
72466;Laerm;60471;52.150;4.508;2022-11-15T13:54:52;60.66;55.07;76.61;;
72466;Laerm;60471;52.150;4.508;2022-11-15T13:57:28;59.67;52.82;67.71;;
72466;Laerm;60471;52.150;4.508;2022-11-15T14:00:21;60.99;55.34;68.28;;
72466;Laerm;60471;52.150;4.508;2022-11-15T14:02:50;61.32;54.00;76.42;;
72466;Laerm;60471;52.150;4.508;2022-11-15T14:05:25;60.42;54.34;73.08;;
72466;Laerm;60471;52.150;4.508;2022-11-15T14:08:05;59.91;55.19;67.32;;
72466;Laerm;60471;52.150;4.508;2022-11-15T14:10:39;61.01;54.66;68.09;;
72466;Laerm;60471;52.150;4.508;2022-11-15T14:13:30;61.00;54.81;67.86;;
72466;Laerm;60471;52.150;4.508;2022-11-15T14:16:14;60.37;54.89;71.52;;
72466;Laerm;60471;52.150;4.508;2022-11-15T14:18:49;61.62;54.39;81.91;;
72466;Laerm;60471;52.150;4.508;2022-11-15T14:21:16;60.55;54.18;75.97;;
72466;Laerm;60471;52.150;4.508;2022-11-15T14:23:43;60.73;53.82;70.40;;
72466;Laerm;60471;52.150;4.508;2022-11-15T14:26:34;61.15;54.06;69.75;;
72466;Laerm;60471;52.150;4.508;2022-11-15T14:29:29;60.24;54.31;65.81;;
72466;Laerm;60471;52.150;4.508;2022-11-15T14:32:26;61.01;54.58;75.43;;
72466;Laerm;60471;52.150;4.508;2022-11-15T14:34:59;59.65;52.93;67.30;;
72466;Laerm;60471;52.150;4.508;2022-11-15T14:37:32;60.23;53.96;69.45;;
