sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T00:01:06;12;11;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T00:03:28;10;10;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T00:05:54;10;9;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T00:08:19;11;11;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T00:13:10;13;12;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T00:15:35;12;10;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T00:18:00;9;8;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T00:20:25;11;11;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T00:22:50;12;10;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T00:27:41;11;11;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T00:30:06;10;10;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T00:32:31;12;12;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T00:34:56;11;10;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T00:37:21;13;11;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T00:39:47;9;9;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T00:42:12;9;9;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T00:44:37;10;10;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T00:47:02;11;10;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T00:49:28;10;10;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T00:51:53;9;9;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T00:54:18;9;9;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T00:56:44;8;7;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T00:59:10;11;11;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T01:01:34;11;9;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T01:04:00;9;9;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T01:06:25;10;9;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T01:08:51;10;9;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T01:11:15;11;10;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T01:13:41;11;10;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T01:16:07;9;9;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T01:18:31;12;12;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T01:20:56;10;9;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T01:23:21;10;10;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T01:25:46;10;10;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T01:30:37;9;9;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T01:33:02;10;9;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T01:35:27;10;10;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T01:37:52;10;10;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T01:40:17;10;9;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T01:42:42;11;11;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T01:45:09;10;9;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T01:47:35;11;10;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T01:49:59;10;10;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T01:52:25;11;11;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T01:54:50;12;9;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T01:57:14;12;11;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T01:59:39;8;8;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T02:02:04;12;9;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T02:04:30;10;9;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T02:06:54;10;10;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T02:09:20;10;10;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T02:11:44;10;10;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T02:14:10;10;9;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T02:16:36;9;9;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T02:19:02;10;10;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T02:21:27;13;11;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T02:23:56;9;9;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T02:26:23;11;9;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T02:28:44;9;9;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T02:31:07;8;8;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T02:33:34;7;7;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T02:35:57;10;8;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T02:38:22;8;7;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T02:40:49;6;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T02:43:13;8;8;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T02:45:39;7;6;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T02:48:02;7;7;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T02:50:29;6;6;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T02:52:52;8;8;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T02:57:44;9;7;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T03:00:08;7;6;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T03:02:40;6;6;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T03:04:58;7;6;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T03:07:24;7;7;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T03:09:50;5;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T03:14:40;7;6;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T03:17:06;6;6;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T03:19:30;5;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T03:21:54;6;6;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T03:24:19;7;7;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T03:26:44;5;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T03:29:11;6;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T03:31:36;7;6;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T03:34:01;5;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T03:36:25;8;7;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T03:38:50;6;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T03:41:15;5;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T03:43:41;5;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T03:46:06;5;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T03:48:33;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T03:50:55;6;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T03:53:20;5;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T03:55:46;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T03:58:11;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T04:00:36;5;5;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T04:03:01;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T04:05:26;5;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T04:07:51;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T04:10:17;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T04:12:42;4;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T04:15:07;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T04:17:32;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T04:19:57;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T04:22:22;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T04:24:47;5;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T04:27:12;6;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T04:29:37;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T04:32:03;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T04:34:27;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T04:36:53;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T04:39:18;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T04:41:43;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T04:44:08;4;4;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T04:46:34;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T04:48:58;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T04:51:24;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T04:53:49;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T04:56:14;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T04:58:39;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T05:01:06;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T05:03:30;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T05:05:55;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T05:08:20;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T05:10:45;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T05:15:35;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T05:18:00;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T05:20:25;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T05:22:51;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T05:27:41;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T05:30:06;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T05:32:31;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T05:34:56;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T05:37:21;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T05:39:46;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T05:42:12;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T05:44:38;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T05:47:03;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T05:49:29;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T05:51:52;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T05:54:18;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T05:56:42;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T05:59:08;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T06:01:33;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T06:03:58;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T06:06:23;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T06:08:48;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T06:13:38;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T06:16:04;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T06:18:31;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T06:20:54;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T06:23:19;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T06:25:44;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T06:28:09;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T06:30:34;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T06:33:00;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T06:35:25;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T06:37:50;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T06:42:40;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T06:45:06;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T06:47:32;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T06:49:55;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T06:52:20;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T06:54:46;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T06:59:36;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T07:02:01;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T07:04:26;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T07:06:52;4;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T07:09:16;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T07:11:41;3;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T07:14:07;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T07:16:32;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T07:18:57;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T07:21:22;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T07:23:47;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T07:26:12;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T07:28:37;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T07:31:03;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T07:33:28;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T07:35:53;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T07:38:18;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T07:40:43;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T07:43:08;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T07:45:33;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T07:47:58;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T07:50:23;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T07:52:53;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T07:57:39;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T08:00:04;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T08:02:29;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T08:04:54;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T08:07:19;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T08:09:45;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T08:14:35;4;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T08:17:00;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T08:19:25;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T08:21:50;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T08:26:40;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T08:29:06;1;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T08:31:31;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T08:33:56;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T08:36:21;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T08:38:46;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T08:41:12;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T08:43:36;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T08:46:02;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T08:48:27;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T08:50:53;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T08:53:18;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T08:55:42;3;3;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T08:58:07;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T09:00:33;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T09:02:57;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T09:05:23;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T09:07:52;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T09:10:13;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T09:12:38;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T09:15:04;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T09:17:28;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T09:19:54;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T09:22:19;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T09:24:44;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T09:27:09;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T09:29:34;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T09:31:59;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T09:34:24;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T09:36:50;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T09:39:15;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T09:41:48;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T09:44:09;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T09:46:32;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T09:48:55;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T09:51:25;3;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T09:53:52;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T09:56:13;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T09:58:38;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T10:01:02;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T10:03:27;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T10:05:52;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T10:08:22;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T10:10:42;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T10:13:07;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T10:15:32;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T10:18:03;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T10:20:23;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T10:22:48;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T10:25:15;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T10:27:38;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T10:30:03;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T10:32:28;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T10:34:53;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T10:39:43;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T10:42:15;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T10:44:34;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T10:49:25;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T10:51:49;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T10:54:15;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T10:56:39;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T10:59:04;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T11:01:29;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T11:03:58;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T11:06:20;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T11:11:10;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T11:13:36;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T11:18:27;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T11:20:53;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T11:23:19;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T11:25:43;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T11:30:33;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T11:33:03;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T11:35:29;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T11:37:49;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T11:40:16;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T11:42:39;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T11:45:05;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T11:47:29;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T11:49:53;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T11:52:20;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T11:54:47;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T11:57:10;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T11:59:36;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T12:01:58;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T12:04:24;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T12:06:50;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T12:09:14;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T12:11:42;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T12:14:05;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T12:16:30;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T12:18:55;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T12:21:21;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T12:23:46;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T12:26:11;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T12:28:37;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T12:31:01;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T12:33:29;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T12:38:33;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T12:45:32;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T12:48:20;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T12:57:38;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T13:00:05;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T13:02:28;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T13:04:53;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T13:12:07;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T13:16:58;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T13:19:23;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T13:21:48;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T13:24:14;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T13:26:38;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T13:29:04;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T13:31:29;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T13:33:55;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T13:36:19;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T13:38:44;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T13:41:14;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T13:43:34;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T13:48:24;2;2;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T13:50:49;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T13:55:40;2;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T13:58:05;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T14:00:33;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T14:02:55;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T14:05:21;1;1;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T14:12:35;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T14:15:18;0;0;
65648;PMS5003;52347;53.83966835;-1.63149815;2022-11-15T14:19:51;1;1;
