sensor_id;sensor_type;location;lat;lon;timestamp;temperature
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T00:00:10;5.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T00:05:10;5.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T00:10:10;5.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T00:15:10;5.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T00:20:10;5.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T00:25:10;5.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T00:30:10;5.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T00:35:10;5.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T00:40:10;5.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T00:45:10;5.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T00:50:10;5.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T00:55:17;5.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T01:00:10;5.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T01:05:10;5.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T01:10:10;5.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T01:15:10;5.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T01:20:10;5.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T01:25:10;5.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T01:30:10;5.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T01:35:10;5.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T01:40:10;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T01:45:12;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T01:50:12;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T01:55:15;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T02:00:11;5.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T02:05:10;5.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T02:10:18;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T02:15:10;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T02:25:18;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T02:35:12;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T02:45:15;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T02:50:14;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T03:00:13;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T03:10:24;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T03:15:12;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T03:20:11;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T03:25:13;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T03:30:12;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T03:35:14;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T03:40:10;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T03:45:18;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T03:50:14;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T03:55:12;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T04:00:10;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T04:05:10;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T04:10:10;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T04:15:19;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T04:20:12;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T04:25:10;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T04:30:10;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T04:35:10;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T04:40:10;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T04:45:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T04:50:10;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T04:55:10;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T05:00:11;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T05:05:10;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T05:10:10;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T05:15:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T05:20:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T05:25:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T05:30:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T05:35:12;4.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T05:40:10;4.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T05:45:12;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T05:50:11;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T05:55:11;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T06:00:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T06:05:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T06:10:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T06:15:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T06:20:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T06:25:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T06:30:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T06:35:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T06:40:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T06:45:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T06:50:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T06:55:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T07:00:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T07:05:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T07:10:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T07:15:10;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T07:20:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T07:25:10;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T07:30:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T07:35:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T07:40:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T07:45:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T07:50:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T07:55:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T08:00:10;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T08:05:10;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T08:10:10;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T08:15:10;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T08:20:10;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T08:25:10;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T08:30:10;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T08:35:10;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T08:40:10;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T08:45:10;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T08:50:10;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T08:55:10;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T09:00:10;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T09:05:10;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T09:10:10;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T09:15:10;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T09:20:10;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T09:25:10;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T09:30:10;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T09:35:10;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T09:40:11;5.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T09:45:34;5.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T09:50:12;5.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T09:55:10;5.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T10:00:22;5.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T10:05:12;5.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T10:10:29;5.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T10:15:13;5.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T10:25:16;5.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T10:30:11;5.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T10:35:23;5.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T10:40:17;5.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T10:45:28;5.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T10:50:28;5.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T11:00:32;5.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T11:15:12;5.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T11:20:12;5.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T11:25:51;5.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T11:30:14;5.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T11:40:34;5.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T11:50:23;5.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T11:55:21;5.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T12:10:22;5.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T12:15:24;6.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T12:20:26;5.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T12:25:16;5.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T12:30:17;5.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T12:35:21;5.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T12:40:24;5.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T12:50:12;5.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T12:55:28;6.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T13:25:15;6.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T13:30:31;6.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T13:35:17;6.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T13:40:21;5.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T13:45:13;5.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T13:50:10;5.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T13:55:13;5.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T14:05:15;5.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T14:10:36;5.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T14:20:24;5.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T14:25:26;5.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T14:30:17;5.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T14:35:14;5.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T14:40:13;5.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T14:45:12;5.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T14:50:11;5.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T15:00:10;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T15:05:14;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T15:10:10;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T15:15:13;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T15:20:10;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T15:25:17;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T15:30:10;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T15:35:11;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T15:40:13;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T15:45:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T15:50:26;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T15:55:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T16:00:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T16:05:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T16:15:11;4.9
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T16:20:15;4.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T16:25:10;4.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T16:30:13;4.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T16:35:10;4.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T16:40:20;4.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T16:45:10;4.8
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T16:50:17;4.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T16:55:10;4.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T17:00:11;4.7
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T17:05:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T17:10:10;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T17:15:11;4.6
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T17:20:13;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T17:25:10;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T17:30:11;4.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T17:35:10;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T17:40:10;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T17:45:11;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T17:50:10;4.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T17:55:10;4.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T18:00:10;4.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T18:05:10;4.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T18:10:10;4.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T18:15:10;4.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T18:20:10;4.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T18:25:10;4.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T18:30:10;4.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T18:35:10;4.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T18:40:10;4.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T18:45:10;4.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T18:50:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T18:55:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T19:00:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T19:05:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T19:10:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T19:15:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T19:20:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T19:25:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T19:30:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T19:35:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T19:40:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T19:45:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T19:50:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T19:55:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T20:00:10;4.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T20:05:10;4.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T20:10:10;4.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T20:15:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T20:20:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T20:25:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T20:30:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T20:35:10;4.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T20:40:10;4.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T20:45:10;4.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T20:50:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T20:55:10;4.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T21:00:10;4.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T21:05:10;4.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T21:10:10;4.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T21:15:10;4.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T21:20:10;4.1
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T21:25:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T21:30:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T21:35:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T21:40:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T21:45:10;4.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T21:50:10;4.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T21:55:10;4.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T22:00:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T22:05:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T22:10:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T22:15:10;4.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T22:20:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T22:25:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T22:30:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T22:35:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T22:40:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T22:45:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T22:50:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T22:55:10;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T23:00:11;4.2
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T23:05:10;4.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T23:10:10;4.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T23:15:10;4.3
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T23:20:10;4.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T23:25:10;4.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T23:30:10;4.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T23:35:10;4.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T23:40:10;4.4
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T23:45:10;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T23:50:10;4.5
68393;DS18B20;55346;52.26764100;21.17867200;2022-11-15T23:55:10;4.5
