sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T00:01:28;23.05;;;10.13;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T00:03:56;28.63;;;12.68;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T00:06:22;28.67;;;12.73;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T00:08:47;28.47;;;11.80;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T00:11:13;24.88;;;11.10;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T00:13:39;29.23;;;12.73;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T00:16:04;31.27;;;13.45;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T00:18:30;27.53;;;12.37;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T00:21:01;20.95;;;9.82;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T00:23:28;21.33;;;9.73;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T00:25:57;22.67;;;10.13;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T00:28:23;22.77;;;9.80;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T00:30:49;21.63;;;10.15;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T00:33:15;22.07;;;9.70;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T00:35:40;19.83;;;9.23;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T00:38:06;22.95;;;10.18;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T00:40:31;23.67;;;10.20;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T00:42:57;25.17;;;11.77;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T00:45:23;25.23;;;11.73;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T00:47:48;25.42;;;11.75;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T00:50:14;23.03;;;11.80;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T00:52:40;21.52;;;10.15;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T00:55:05;23.23;;;9.70;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T00:57:31;21.53;;;10.87;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T00:59:56;22.65;;;11.00;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T01:02:25;27.70;;;12.40;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T01:04:50;23.00;;;11.60;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T01:07:16;24.90;;;11.43;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T01:09:41;24.67;;;11.40;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T01:12:07;24.42;;;12.23;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T01:14:33;22.07;;;10.77;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T01:16:58;21.67;;;10.43;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T01:19:24;20.48;;;10.55;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T01:21:49;22.23;;;10.87;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T01:24:15;23.67;;;10.90;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T01:26:40;19.65;;;9.35;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T01:29:06;20.07;;;9.07;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T01:31:31;26.03;;;13.30;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T01:33:57;24.63;;;11.50;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T01:36:22;28.35;;;14.60;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T01:38:55;26.38;;;13.70;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T01:41:23;25.20;;;12.82;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T01:43:54;25.77;;;13.40;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T01:48:46;24.20;;;12.33;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T01:51:15;25.55;;;13.32;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T01:53:42;24.02;;;12.50;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T01:56:11;22.07;;;11.97;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T01:58:38;24.92;;;12.57;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T02:01:05;25.55;;;13.05;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T02:03:34;26.60;;;13.97;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T02:06:04;24.77;;;13.32;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T02:08:30;26.23;;;13.23;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T02:10:55;22.33;;;12.47;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T02:13:21;21.90;;;12.07;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T02:18:35;25.88;;;12.70;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T02:21:12;22.13;;;11.77;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T02:29:50;22.25;;;11.65;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T02:32:33;24.73;;;12.82;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T02:35:12;22.60;;;11.30;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T02:37:51;21.80;;;10.90;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T02:42:49;22.27;;;12.20;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T02:45:43;23.75;;;12.88;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T02:48:11;22.17;;;11.80;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T02:50:37;24.63;;;12.10;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T02:53:03;22.10;;;12.30;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T02:55:33;21.80;;;11.88;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T03:01:04;27.50;;;15.10;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T03:09:18;27.42;;;14.75;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T03:11:47;30.88;;;15.75;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T03:14:22;27.00;;;14.40;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T03:19:40;27.95;;;14.07;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T03:22:15;25.95;;;13.48;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T03:24:42;23.05;;;13.65;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T03:27:09;25.43;;;14.27;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T03:29:39;27.00;;;15.40;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T03:32:24;24.90;;;13.85;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T03:34:55;22.48;;;12.27;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T03:37:32;27.25;;;14.77;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T03:40:01;24.40;;;13.30;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T03:42:30;22.23;;;13.13;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T03:45:25;23.90;;;13.55;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T03:47:58;22.65;;;12.50;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T03:50:36;22.05;;;11.70;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T03:53:01;16.13;;;9.30;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T03:55:31;19.70;;;10.80;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T03:57:57;19.92;;;11.52;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T04:00:24;18.85;;;10.27;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T04:02:50;18.15;;;9.88;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T04:05:18;19.50;;;10.13;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T04:07:46;19.30;;;11.10;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T04:10:12;18.10;;;10.37;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T04:12:39;20.48;;;11.18;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T04:15:12;22.42;;;12.18;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T04:17:44;20.83;;;11.87;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T04:20:11;24.73;;;14.23;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T04:22:58;29.80;;;15.23;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T04:25:43;23.08;;;12.75;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T04:28:14;23.10;;;12.80;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T04:30:39;21.87;;;12.13;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T04:33:05;23.17;;;12.90;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T04:35:31;21.42;;;12.40;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T04:37:57;21.52;;;12.43;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T04:40:23;22.87;;;13.27;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T04:42:48;27.17;;;14.98;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T04:45:14;25.30;;;13.90;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T04:47:45;24.55;;;13.52;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T04:50:11;22.40;;;13.20;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T04:52:39;28.30;;;14.57;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T04:55:11;25.90;;;14.40;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T04:57:37;30.85;;;15.73;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T05:00:08;29.77;;;15.10;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T05:02:34;26.00;;;14.27;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T05:05:18;25.00;;;13.68;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T05:07:44;30.20;;;15.57;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T05:10:13;31.08;;;17.20;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T05:12:38;28.60;;;15.77;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T05:15:06;25.63;;;15.50;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T05:17:32;25.38;;;14.52;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T05:19:58;30.30;;;15.27;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T05:22:24;29.90;;;15.83;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T05:24:49;27.37;;;15.30;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T05:27:15;27.80;;;15.27;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T05:29:41;22.70;;;12.80;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T05:32:07;27.43;;;14.43;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T05:34:34;22.98;;;13.68;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T06:39:33;22.23;;;11.00;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T06:42:02;22.42;;;10.80;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T06:44:33;20.35;;;11.13;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T06:47:01;19.63;;;10.10;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T06:49:27;19.08;;;10.60;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T06:51:53;18.17;;;10.37;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T06:54:18;23.63;;;12.03;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T06:56:45;20.35;;;11.35;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T07:09:28;18.25;;;9.48;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T07:39:32;16.75;;;8.85;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T07:50:08;15.77;;;8.43;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T08:10:27;19.73;;;11.15;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T08:13:13;19.80;;;11.00;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T08:15:52;20.63;;;11.27;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T08:18:28;22.63;;;12.07;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T08:21:00;19.50;;;11.68;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T08:26:11;20.77;;;11.75;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T08:29:03;24.60;;;12.20;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T08:31:44;20.20;;;10.30;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T08:34:35;17.92;;;10.30;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T08:37:20;20.35;;;10.40;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T08:40:04;18.42;;;9.80;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T08:46:05;17.53;;;9.73;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T08:48:39;16.13;;;9.23;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T08:54:16;18.13;;;9.43;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T08:56:53;17.23;;;9.10;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T08:59:25;17.30;;;9.03;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T09:02:00;17.02;;;8.80;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T09:07:49;16.13;;;8.43;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T09:10:38;16.40;;;8.57;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T09:13:22;16.50;;;9.67;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T09:16:07;19.52;;;10.15;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T09:21:38;19.35;;;9.60;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T09:24:29;17.88;;;10.13;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T09:27:02;17.23;;;9.37;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T09:29:58;15.65;;;8.60;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T09:32:29;14.73;;;8.15;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T09:35:00;16.02;;;8.18;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T09:37:36;12.90;;;7.45;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T09:40:05;15.40;;;7.50;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T09:49:10;11.48;;;5.10;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T11:05:35;4.97;;;1.40;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T11:08:18;6.10;;;1.70;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T11:11:10;6.95;;;1.70;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T11:14:11;5.28;;;1.60;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T11:25:46;5.97;;;1.30;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T11:28:46;4.72;;;1.15;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T11:31:30;4.67;;;1.07;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T11:34:08;6.47;;;1.05;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T11:37:09;4.75;;;0.95;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T11:39:44;5.28;;;1.08;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T11:47:43;5.72;;;1.10;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T11:50:23;4.80;;;0.98;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T11:53:21;7.45;;;1.25;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T11:56:17;6.63;;;1.20;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T11:59:43;5.87;;;1.13;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T12:02:52;3.85;;;1.00;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T12:05:59;6.00;;;1.50;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T12:09:00;5.35;;;0.95;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T12:17:43;5.95;;;0.98;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T12:20:25;5.03;;;1.08;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T12:26:11;5.72;;;1.13;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T12:29:14;7.57;;;1.10;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T12:31:56;5.15;;;1.10;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T12:44:15;7.17;;;1.10;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T13:00:44;4.87;;;0.80;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T13:19:26;5.10;;;0.80;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T13:41:35;4.55;;;0.90;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T13:44:33;3.53;;;0.70;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T13:53:16;4.90;;;0.70;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T13:58:53;4.30;;;0.90;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T14:14:44;4.20;;;0.90;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T14:17:35;4.73;;;1.00;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T14:20:19;3.97;;;0.80;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T14:29:30;4.10;;;0.93;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T14:35:19;4.43;;;0.80;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T14:41:26;4.45;;;0.93;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T14:44:26;6.57;;;1.17;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T14:50:23;5.38;;;1.00;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T14:56:30;5.60;;;1.05;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T14:59:42;6.20;;;1.15;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T15:02:24;6.63;;;1.30;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T15:04:52;7.13;;;1.35;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T15:07:42;6.60;;;1.65;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T15:10:48;6.55;;;1.20;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T15:16:08;5.50;;;1.10;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T15:18:39;5.70;;;1.20;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T15:21:17;7.60;;;1.27;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T15:23:54;6.68;;;1.13;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T15:26:30;6.47;;;1.17;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T15:28:58;5.50;;;1.20;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T15:34:41;7.50;;;1.20;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T15:43:09;5.05;;;1.20;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T15:45:48;5.53;;;1.17;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T15:48:23;6.15;;;1.33;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T15:50:54;6.50;;;1.70;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T15:53:25;6.53;;;1.40;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T15:55:55;6.13;;;1.50;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T15:58:20;5.50;;;1.77;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T16:00:46;7.20;;;1.70;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T16:03:28;5.40;;;1.65;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T16:05:56;6.45;;;1.80;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T16:08:33;6.60;;;1.80;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T16:13:44;7.43;;;1.90;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T16:16:26;6.65;;;1.85;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T16:19:04;7.22;;;1.80;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T16:24:28;6.70;;;1.70;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T16:27:03;5.63;;;1.60;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T16:29:34;5.32;;;1.50;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T16:32:00;6.47;;;1.83;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T16:34:28;6.03;;;1.90;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T16:36:57;6.38;;;1.63;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T16:39:34;8.00;;;1.85;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T16:42:03;5.68;;;1.70;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T16:44:31;4.97;;;2.07;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T16:47:15;5.65;;;1.98;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T16:49:45;7.03;;;2.00;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T16:52:17;7.03;;;2.25;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T16:54:45;6.30;;;2.20;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T16:57:32;6.37;;;2.20;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T17:00:31;8.27;;;2.20;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T17:06:11;6.43;;;2.28;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T17:08:44;6.38;;;2.33;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T17:14:11;8.73;;;2.72;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T17:16:37;7.38;;;2.47;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T17:19:06;5.88;;;2.55;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T17:37:53;6.97;;;3.00;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T17:40:19;7.13;;;3.30;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T17:42:50;7.22;;;3.10;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T17:45:23;8.23;;;3.40;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T17:58:16;7.70;;;3.78;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T18:00:48;7.20;;;3.65;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T18:03:29;7.43;;;3.60;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T18:09:24;6.82;;;3.65;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T18:12:08;7.93;;;3.92;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T18:14:42;7.57;;;3.60;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T18:17:10;7.63;;;3.70;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T18:19:39;10.67;;;4.30;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T18:22:11;7.63;;;4.00;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T18:24:37;9.30;;;4.32;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T18:27:11;8.53;;;3.90;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T18:30:09;8.13;;;4.20;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T18:32:39;7.60;;;4.20;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T18:35:05;7.82;;;4.05;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T18:37:33;8.07;;;4.30;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T18:40:04;8.05;;;4.40;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T18:42:35;9.63;;;4.37;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T18:45:04;8.27;;;4.25;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T18:47:39;9.25;;;4.82;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T18:50:12;9.68;;;4.63;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T18:52:38;7.93;;;4.43;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T18:55:06;8.00;;;4.35;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T18:57:42;8.37;;;4.50;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T19:00:08;9.13;;;4.60;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T19:02:37;8.35;;;4.90;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T19:05:11;9.10;;;4.87;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T19:07:49;8.65;;;5.07;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T19:10:17;8.55;;;5.00;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T19:12:43;9.37;;;5.43;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T19:15:18;10.13;;;5.10;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T19:17:53;8.75;;;5.15;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T19:20:18;8.98;;;5.05;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T19:22:56;9.57;;;5.00;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T19:25:27;9.07;;;5.20;;
76067;SDS011;64764;51.69829729;5.20045459;2022-11-15T19:28:03;10.53;;;5.37;;
