sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T08:04:57;74.07945384559518;;;187;151459
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T08:07:11;66.43725260079964;;;167;150819
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T08:09:42;68.70676357463778;;;170;148457
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T08:12:12;69.74256013314489;;;176;151414
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T08:14:42;75.96259478577744;;;189;149284
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T08:17:12;66.49602870939653;;;168;151588
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T08:19:42;65.05269537694872;;;161;148495
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T08:22:12;73.6930381209596;;;186;151439
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T08:24:43;81.45577112132095;;;203;149529
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T08:27:13;72.62433113520163;;;183;151189
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T08:29:44;67.67850706819911;;;169;149826
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T08:32:13;73.27865242026442;;;183;149839
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T08:34:43;78.04360088927233;;;196;150685
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T08:39:45;66.26808814581625;;;167;151204
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T08:42:14;81.68932444546294;;;202;148367
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T08:44:44;70.92389114257314;;;176;148892
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T08:47:16;74.98135280493071;;;191;152838
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T08:49:44;68.712963579466;;;172;150190
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T08:52:15;67.87375481604217;;;170;150279
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T08:54:45;65.33560857065076;;;164;150607
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T08:57:15;67.47383873617864;;;167;148502
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T08:59:45;73.93398657063595;;;187;151757
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T09:02:15;72.7505296398449;;;182;150102
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T09:04:45;65.97976620503046;;;165;150046
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T09:07:16;66.03213563934447;;;165;149927
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T09:09:50;68.30008673026886;;;168;147584
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T09:12:20;66.89226410639804;;;170;152484
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T09:14:46;70.72332479090927;;;178;151011
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T09:17:16;70.9144085791744;;;177;149758
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T09:19:46;64.74194266291703;;;160;148281
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T09:22:17;64.3781061777968;;;163;151915
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T09:24:47;70.41361329857105;;;176;149971
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T09:29:47;70.40978494839969;;;175;149127
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T09:32:17;66.62392512739842;;;168;151297
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T09:34:49;70.59342598720494;;;176;149589
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T09:37:22;64.975185856935;;;163;150519
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T09:39:48;74.70129522407042;;;186;149395
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T09:42:22;69.12762787617945;;;174;151025
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T09:47:27;76.87786062915679;;;194;151409
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T09:49:51;67.77712421795626;;;169;149608
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T09:52:23;65.51177747300302;;;164;150202
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T09:54:50;61.479091120795765;;;154;150295
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T09:57:24;73.907369430314;;;185;150188
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T09:59:53;74.50941328817612;;;187;150585
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T10:02:43;68.64668906109688;;;172;150335
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T10:04:50;62.97941057731126;;;156;148620
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T10:07:22;65.04065040650407;;;164;151290
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T10:09:52;63.486148174274135;;;159;150269
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T10:12:20;71.75412254009593;;;180;150514
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T10:14:57;71.03378095257098;;;178;150351
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T10:19:54;65.60723137483598;;;165;150898
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T10:22:53;65.8163162928826;;;164;149507
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T10:24:59;75.89877471924855;;;188;148619
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T10:27:23;66.31317184847967;;;168;152006
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T10:29:52;69.14897181107321;;;172;149243
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T10:32:22;66.94748517780037;;;169;151462
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T10:34:52;75.60625762430125;;;188;149194
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T10:37:27;71.27877034166025;;;179;150676
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T10:40:24;69.62587695449783;;;175;150806
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T10:42:26;72.77622643269865;;;182;150049
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T10:44:54;62.58692628650904;;;156;149552
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T10:47:24;64.99194287127985;;;162;149557
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T10:49:54;67.85534774212323;;;171;151204
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T10:52:23;84.4374817450413;;;212;150644
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T10:54:55;78.01336791564805;;;192;147667
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T10:57:28;69.21332820642013;;;174;150838
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T10:59:55;63.89311462398307;;;161;151190
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T11:02:28;65.98092990196736;;;164;149134
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T11:04:54;72.11109863768135;;;182;151433
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T11:07:26;70.39732728791314;;;177;150858
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T11:10:26;67.21344268853771;;;168;149970
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T11:12:27;71.22545337482562;;;177;149104
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T11:14:55;67.67381222507514;;;170;150723
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T11:17:29;66.20623641475947;;;166;150439
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T11:20:30;78.56169618822904;;;197;150455
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T11:25:16;66.04511756826652;;;166;150806
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T11:27:43;61.33027341431567;;;155;151638
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T11:30:00;71.09242684910599;;;177;149383
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T11:33:04;74.7410897091856;;;188;150921
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T11:35:10;83.1357083855152;;;208;150116
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T11:37:31;74.29944808026471;;;186;150203
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T11:40:05;67.06676070207189;;;168;150298
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T11:42:45;71.11797726621963;;;178;150173
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T11:45:05;64.94200652092576;;;162;149672
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T11:47:31;73.1528895391368;;;180;147636
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T11:50:02;72.06736732162673;;;184;153190
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T11:52:38;78.46538782318599;;;196;149875
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T11:54:59;72.44201636949431;;;181;149913
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T11:57:38;56.89655172413793;;;143;150800
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T12:00:01;63.57118106458405;;;159;150068
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T12:02:29;71.63438450456219;;;179;149928
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T12:05:03;57.4474068320902;;;143;149354
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T12:07:31;68.29412001017717;;;170;149354
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T12:10:03;68.27060943686612;;;173;152042
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T12:12:39;66.31511665068712;;;166;150192
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T12:15:01;60.908823765127025;;;152;149732
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T12:17:30;68.58829080903611;;;172;150463
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T12:20:02;71.23086670890719;;;178;149935
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T12:22:47;66.12448132780084;;;166;150625
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T12:25:02;71.79720298419659;;;179;149588
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T12:28:03;81.49257291266382;;;205;150934
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T12:30:02;74.33755645257983;;;186;150126
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T12:32:31;65.80098230505281;;;163;148630
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T12:35:02;71.47489775118794;;;180;151102
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T12:37:33;71.525137023249;;;179;150157
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T12:40:16;70.37607213547393;;;176;150051
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T12:42:40;76.06884695293157;;;191;150653
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T12:45:01;73.03688429174842;;;183;150335
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T12:47:32;63.552547431251334;;;159;150112
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T12:50:03;71.91657677094571;;;180;150174
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T12:52:32;68.18318549168767;;;170;149597
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T12:55:08;75.10331673201229;;;189;150992
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T12:57:34;69.48749565703152;;;170;146789
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T13:00:36;67.22711100336136;;;171;152617
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T13:02:34;73.26639368740999;;;184;150683
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T13:05:26;66.68530128179532;;;167;150258
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T13:13:00;69.49483115551799;;;174;150227
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T13:15:30;68.52498638796297;;;172;150602
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T13:17:35;68.37285999651432;;;170;149182
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T13:23:37;66.05680885561583;;;165;149871
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T13:25:04;74.05568934174957;;;184;149077
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T13:27:34;70.46714172604909;;;178;151560
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T13:30:05;72.67490764230487;;;180;148607
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T13:32:35;71.30878022369828;;;180;151454
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T13:35:06;63.44277434984541;;;158;149426
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T13:37:35;67.77017305597762;;;168;148738
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T13:40:37;71.91370355573312;;;183;152683
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T13:42:35;69.77316879634444;;;170;146188
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T13:45:11;66.36563561362188;;;170;153694
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T13:47:36;63.30247835174679;;;159;150705
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T13:50:10;66.24287683350819;;;161;145827
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T13:52:36;71.7745343432045;;;184;153815
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T13:55:11;61.712420122230405;;;155;150699
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T13:57:39;62.61782924858605;;;155;148520
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T14:00:24;77.46627318718382;;;196;151808
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T14:02:37;58.739693914248036;;;147;150154
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T14:05:15;70.80377620139741;;;177;149992
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T14:07:37;71.47991374490856;;;179;150252
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T14:10:38;59.40357218796513;;;149;150496
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T14:12:37;71.89503325145287;;;180;150219
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T14:15:39;78.50624511839357;;;196;149797
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T14:17:38;67.80246880754069;;;170;150437
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T14:20:31;69.40988149204343;;;172;148682
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T14:22:50;75.95036854388903;;;192;151678
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T14:25:17;70.66573510330372;;;177;150285
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T14:27:39;60.71645415907711;;;150;148230
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T14:30:12;68.22932414844807;;;173;152134
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T14:32:42;77.44589879595829;;;192;148749
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T14:35:11;73.61670236966197;;;185;150781
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T14:37:39;71.08675363872838;;;179;151083
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T14:40:11;75.73112764186159;;;188;148948
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T14:42:41;73.98077560490553;;;186;150850
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T14:45:12;60.678642714570856;;;152;150300
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T14:47:40;61.62917114100674;;;154;149929
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T14:50:13;77.60576272535519;;;195;150762
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T14:52:40;74.08940121079436;;;185;149819
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T14:55:19;68.73404747070764;;;171;149271
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T14:57:42;64.97107994612155;;;164;151452
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T15:07:41;70.77216294923997;;;177;150059
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T15:10:12;70.28441760992817;;;175;149393
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T15:12:42;78.02961940655024;;;196;150712
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T15:15:14;74.37983831616707;;;188;151654
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T15:17:44;73.0381042197564;;;182;149511
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T15:20:15;66.64198445020362;;;168;151256
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T15:22:45;66.5043643489104;;;168;151569
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T15:25:19;69.41350903904842;;;174;150403
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T15:27:46;70.02622629739682;;;174;149087
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T15:30:16;77.78893269595166;;;195;150407
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T15:32:46;68.27970862031322;;;172;151143
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T15:35:17;73.67446354523129;;;183;149034
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T15:37:47;72.50252570273965;;;183;151443
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T15:40:18;69.57217113154738;;;174;150060
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T15:42:47;64.387301846041;;;158;147234
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T15:45:17;68.23975423230276;;;174;152990
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T15:47:47;71.00874976729342;;;178;150404
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T15:50:22;65.12705769538117;;;163;150168
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T15:52:48;69.3952319191325;;;173;149578
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T15:55:18;72.08313588338551;;;180;149827
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T15:57:48;77.21546697446715;;;194;150747
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T16:00:18;70.13184787400313;;;175;149718
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T16:02:48;68.61610882834005;;;172;150402
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T16:05:18;74.39676950925981;;;187;150813
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T16:07:49;68.35078743304821;;;171;150108
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T16:10:21;71.58329723064618;;;179;150035
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T16:12:49;62.979702083277616;;;157;149572
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T16:15:19;72.3845128959771;;;182;150861
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T16:17:50;68.0077075401879;;;170;149983
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T16:20:22;69.95234835184947;;;172;147529
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T16:22:50;68.27768876099539;;;174;152905
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T16:25:20;76.70495114139415;;;188;147057
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T16:27:50;65.73970208436594;;;168;153332
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T16:30:21;68.74271440466278;;;172;150125
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T16:32:50;76.96933253156945;;;192;149670
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T16:35:21;65.07938620423482;;;163;150278
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T16:37:51;76.93534242206809;;;193;150516
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T16:42:51;71.57816600832427;;;180;150884
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T16:45:22;63.97060302686899;;;159;149131
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T16:47:52;71.33649048512821;;;178;149713
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T16:50:23;69.82741519539773;;;176;151230
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T16:52:53;70.64613430703287;;;178;151176
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T16:55:23;70.16930697727562;;;174;148783
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T16:57:52;75.44522610404823;;;190;151103
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T17:00:23;71.97217076063922;;;180;150058
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T17:02:53;82.00038479144966;;;206;150731
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T17:05:23;64.7715005397625;;;162;150066
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T17:07:54;67.106051527861;;;168;150210
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T17:10:25;64.86094511662884;;;161;148934
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T17:12:54;72.80346380049994;;;183;150817
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T17:15:24;66.1755858878892;;;165;149602
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T17:17:54;64.66893761975729;;;162;150304
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T17:20:24;66.29348846187126;;;166;150241
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T17:22:54;72.07811818395356;;;179;149005
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T17:25:24;68.1397455591004;;;173;152334
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T17:27:55;67.88775890527661;;;170;150248
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T17:30:25;69.28313439048297;;;172;148954
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T17:32:55;67.42303214101975;;;166;147724
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T17:35:25;62.805440521285156;;;160;152853
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T17:37:55;69.78459820686814;;;175;150463
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T17:40:25;65.49128446778347;;;164;150249
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T17:42:55;71.21234347286862;;;178;149974
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T17:45:26;73.28195630961626;;;184;150651
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T17:47:56;70.49203440011279;;;175;148953
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T17:50:26;68.19308157399148;;;172;151335
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T17:52:57;77.26409969215085;;;192;149099
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T17:55:26;65.31463179701004;;;165;151574
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T17:57:56;70.52270951455533;;;176;149739
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T18:00:27;69.82950631074131;;;174;149507
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T18:02:57;63.99215665491931;;;161;150956
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T18:05:27;69.71602339802537;;;175;150611
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T18:07:57;69.88864409374396;;;175;150239
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T18:10:28;75.02306859060941;;;187;149554
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T18:12:58;59.625551536351715;;;150;150942
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T18:15:28;73.26007326007326;;;182;149058
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T18:17:58;68.1658702843586;;;170;149635
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T18:20:28;66.4929582110228;;;168;151595
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T18:22:58;70.62344139650872;;;177;150375
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T18:25:29;81.73513542390084;;;204;149752
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T18:27:59;75.83550150259173;;;188;148743
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T18:30:29;74.96033844526706;;;189;151280
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T18:35:29;74.4635149233885;;;182;146649
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T18:37:59;64.63713000759292;;;166;154091
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T18:48:00;68.70759556511666;;;173;151075
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T18:50:30;65.57464447080463;;;164;150058
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T18:53:00;72.05283874841551;;;180;149890
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T18:55:31;71.537391534742;;;180;150970
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T18:58:02;79.53551260637875;;;200;150876
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T19:00:33;62.84789600553276;;;156;148931
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T19:03:04;72.61736536347935;;;185;152856
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T19:05:34;70.38052403327323;;;175;149189
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T19:08:05;67.65980176865096;;;171;151641
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T19:10:35;65.06033714293316;;;163;150322
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T19:13:05;71.9204080817229;;;180;150166
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T19:15:35;72.22969041552136;;;180;149523
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T19:18:05;76.87150244621319;;;193;150641
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T19:20:35;67.93105065351814;;;169;149269
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T19:23:06;64.72060938582005;;;162;150184
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T19:25:36;67.44782712196154;;;170;151228
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T19:28:06;73.57449417535254;;;182;148421
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T19:30:36;65.10017972442255;;;163;150230
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T19:33:06;72.94543628506865;;;184;151346
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T19:35:37;67.29091041814598;;;169;150689
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T19:38:07;77.90651218537755;;;195;150180
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T19:40:37;70.05978434931141;;;175;149872
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T19:48:07;63.52377147423092;;;159;150180
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T19:50:40;74.98304904476382;;;188;150434
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T20:00:41;79.85051553321055;;;198;148778
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T20:03:12;69.42413073577877;;;178;153837
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-15T20:05:42;70.76456206144856;;;178;150923
