sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66459;Laerm;56836;52.570;4.692;2022-11-15T00:00:02;48.72;47.78;49.52;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:00:12;48.75;47.48;49.82;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:00:22;48.76;47.90;49.73;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:00:33;48.72;47.60;49.62;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:00:43;48.72;47.56;49.97;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:00:54;48.72;47.72;49.70;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:01:17;48.74;47.83;49.70;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:01:28;48.70;47.48;49.89;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:01:38;48.69;47.79;49.61;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:01:49;48.72;47.72;49.68;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:01:59;48.69;47.74;49.72;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:02:09;48.70;47.80;49.59;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:02:20;48.74;47.75;49.56;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:02:30;48.87;47.85;49.87;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:02:40;48.91;47.85;49.79;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:02:54;48.77;47.34;49.58;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:03:04;48.71;47.80;49.57;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:03:15;48.71;47.74;49.77;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:03:27;48.71;47.82;49.50;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:03:37;48.74;47.57;49.74;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:03:50;48.73;47.91;49.72;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:04:01;48.74;48.01;49.60;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:04:11;48.75;47.84;49.75;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:04:21;48.74;47.66;49.69;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:04:32;48.77;47.80;49.52;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:04:42;48.75;47.71;49.56;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:04:52;48.75;47.83;49.91;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:05:03;48.73;47.65;49.48;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:05:13;48.75;47.95;49.74;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:05:24;48.73;47.74;49.68;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:05:35;48.77;47.73;49.73;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:05:46;48.76;47.93;50.01;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:06:00;48.73;47.71;49.68;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:06:11;48.76;47.55;49.79;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:06:21;48.76;47.91;49.71;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:06:32;48.74;47.89;49.85;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:06:42;48.76;47.63;50.03;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:06:53;48.73;47.90;49.58;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:07:03;48.75;47.73;49.74;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:07:13;48.77;47.35;49.71;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:07:24;48.77;47.92;49.74;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:07:34;48.76;47.69;49.64;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:07:44;48.73;47.84;49.72;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:07:56;48.77;47.92;49.73;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:08:06;48.77;47.85;49.87;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:08:16;48.79;47.85;49.71;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:08:29;48.78;47.78;49.72;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:08:39;48.78;47.95;49.83;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:08:49;48.72;47.95;49.68;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:09:00;48.78;47.98;49.61;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:09:10;48.80;47.84;49.57;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:09:21;48.82;47.83;49.79;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:09:31;48.78;47.88;49.54;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:09:41;48.76;47.71;49.72;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:09:52;48.82;47.65;50.11;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:10:02;48.79;47.86;49.76;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:10:13;48.78;47.97;49.71;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:10:23;48.79;47.75;49.66;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:10:33;48.79;47.78;49.75;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:10:53;48.79;47.77;49.87;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:11:04;48.81;47.91;49.95;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:11:14;48.81;47.92;49.86;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:11:25;48.82;47.88;49.60;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:11:35;48.85;47.93;49.78;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:11:45;48.90;47.66;50.06;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:11:56;48.91;47.88;49.79;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:12:06;48.85;47.72;49.75;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:12:16;48.88;47.86;50.02;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:12:27;48.86;47.82;49.81;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:12:38;48.85;47.95;49.85;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:12:48;48.86;48.07;50.03;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:12:59;48.90;47.80;49.81;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:13:10;48.89;47.72;50.09;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:13:21;48.90;47.87;49.94;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:13:31;48.90;48.17;50.08;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:13:41;48.93;47.86;49.67;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:13:55;48.90;48.06;49.87;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:14:05;48.89;47.78;49.73;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:14:16;48.90;47.98;49.72;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:14:26;48.90;47.92;49.89;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:14:36;48.92;47.99;49.87;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:14:47;48.94;47.94;49.95;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:14:57;48.96;48.12;49.85;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:15:07;48.91;47.76;49.88;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:15:18;48.93;48.06;49.88;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:15:28;48.91;48.02;50.09;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:15:39;48.99;48.12;49.82;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:15:50;48.95;48.07;50.09;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:16:01;48.99;47.81;49.91;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:16:11;48.98;47.90;49.83;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:16:22;48.96;47.92;50.16;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:16:32;48.96;48.15;49.95;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:16:42;48.96;47.91;50.10;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:16:53;49.00;47.75;50.13;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:17:03;49.02;48.10;50.12;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:17:13;48.99;47.88;50.00;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:17:24;49.04;47.97;50.08;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:17:34;49.00;48.06;49.83;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:17:46;49.03;48.11;50.15;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:17:58;49.06;47.87;50.12;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:18:12;49.03;47.88;49.88;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:18:22;49.08;47.97;50.14;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:18:32;49.05;48.03;50.30;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:18:43;49.05;48.10;49.99;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:18:53;49.07;48.07;50.09;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:19:03;49.07;48.13;50.08;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:19:14;49.09;48.21;50.65;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:19:24;49.10;48.26;50.03;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:19:34;49.07;48.09;50.14;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:19:45;49.09;47.67;49.96;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:19:55;49.11;48.34;50.10;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:20:06;49.13;48.08;49.86;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:20:17;49.08;48.24;50.13;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:20:27;49.11;48.11;50.00;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:20:37;49.13;48.24;50.00;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:20:48;49.14;48.07;50.26;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:21:09;49.09;48.01;49.97;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:21:20;49.12;48.15;50.19;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:21:30;49.12;48.04;50.02;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:21:40;49.16;48.18;50.27;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:21:51;49.12;48.10;49.93;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:22:01;49.16;48.04;50.02;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:22:11;49.15;48.04;50.18;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:22:22;49.13;48.11;50.19;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:22:33;49.13;48.32;50.19;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:22:43;49.15;48.24;50.19;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:22:54;49.15;48.07;49.91;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:23:04;49.12;48.02;50.08;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:23:15;49.16;48.16;50.28;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:23:26;49.18;48.31;50.06;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:23:37;49.16;48.15;50.18;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:23:47;49.15;47.79;50.29;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:23:58;49.15;48.18;50.02;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:24:08;49.18;48.37;50.16;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:24:19;49.18;48.28;50.35;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:24:29;49.20;48.34;50.31;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:24:39;49.15;47.94;50.09;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:24:50;49.19;48.42;50.01;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:25:00;49.20;48.29;50.13;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:25:11;49.14;48.18;50.13;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:25:21;49.20;48.01;50.22;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:25:31;49.19;48.16;50.66;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:25:42;49.23;48.32;50.05;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:25:56;49.20;48.31;49.99;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:26:08;49.22;48.17;50.04;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:26:20;49.23;48.25;50.02;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:26:31;49.25;48.17;50.14;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:26:41;49.26;48.16;50.32;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:26:51;49.22;48.24;50.14;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:27:02;49.26;48.34;50.24;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:27:12;49.25;48.39;50.15;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:27:23;49.24;48.14;50.39;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:27:33;49.24;48.17;50.13;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:27:44;49.25;48.31;50.38;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:27:58;49.27;48.26;50.18;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:28:09;49.27;48.48;50.11;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:28:19;49.27;48.35;50.22;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:28:29;49.27;48.41;50.58;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:28:40;49.25;48.24;50.08;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:28:51;49.28;48.31;50.25;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:29:01;49.26;48.30;50.29;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:29:12;49.24;48.39;49.96;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:29:22;49.25;48.29;50.27;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:29:32;49.26;48.34;50.26;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:29:43;49.25;48.31;50.21;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:29:53;49.27;48.24;50.28;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:30:04;49.32;48.24;50.12;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:30:14;49.27;48.45;50.43;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:30:25;49.27;48.19;50.00;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:30:35;49.28;48.14;50.36;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:30:46;49.32;48.38;50.43;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:30:59;49.31;48.44;50.33;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:31:13;49.29;48.35;50.54;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:31:24;49.28;48.40;50.32;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:31:34;49.30;48.26;50.32;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:31:44;49.29;48.41;50.22;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:31:55;49.31;48.37;50.30;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:32:05;49.30;48.45;50.21;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:32:15;49.31;48.17;50.18;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:32:26;49.33;48.38;50.33;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:32:36;49.33;48.49;50.41;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:32:46;49.27;48.26;50.43;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:33:00;49.31;48.10;50.12;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:33:11;49.35;48.39;50.35;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:33:21;49.34;48.00;50.24;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:33:32;49.34;48.33;50.26;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:33:43;49.35;48.37;50.05;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:33:54;49.33;48.27;50.30;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:34:04;49.33;48.29;50.30;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:34:14;49.34;48.61;50.28;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:34:25;49.35;48.53;50.42;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:34:35;49.32;48.31;50.11;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:34:46;49.31;48.49;50.30;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:34:56;49.33;48.27;50.38;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:35:06;49.37;48.52;50.30;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:35:17;49.37;48.01;50.30;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:35:27;49.34;48.35;50.22;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:35:38;49.38;48.39;50.28;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:35:48;49.35;48.40;50.39;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:36:06;49.36;48.37;50.23;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:36:16;49.35;48.40;50.46;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:36:27;49.38;48.44;50.34;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:36:37;49.35;48.40;50.47;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:36:47;49.36;48.26;50.14;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:36:58;49.38;48.13;50.44;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:37:08;49.40;48.39;50.40;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:37:18;49.37;48.50;50.38;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:37:29;49.41;48.36;50.59;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:37:39;49.39;48.33;50.16;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:37:49;49.37;48.40;50.09;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:38:02;49.39;48.14;50.33;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:38:12;49.37;48.33;50.46;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:38:23;49.36;48.36;50.19;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:38:33;49.38;48.15;50.40;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:38:44;49.39;48.31;50.48;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:38:54;49.35;48.41;50.38;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:39:04;49.37;48.17;50.40;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:39:15;49.40;48.38;50.41;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:39:26;49.40;48.19;50.53;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:39:36;49.39;48.45;50.46;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:39:46;49.36;48.42;50.17;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:39:57;49.37;48.51;50.34;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:40:07;49.36;48.05;50.11;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:40:18;49.39;48.35;50.57;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:40:28;49.40;48.39;50.29;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:40:39;49.35;48.42;50.34;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:40:49;49.36;48.53;50.23;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:40:59;49.39;48.46;50.33;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:41:10;49.38;48.32;50.28;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:41:21;49.37;48.31;50.40;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:41:31;49.38;48.57;50.43;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:41:41;49.39;48.43;50.49;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:41:52;49.42;48.11;50.37;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:42:02;49.37;48.32;50.44;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:42:12;49.43;48.28;50.35;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:42:23;49.41;48.20;50.30;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:42:33;49.38;48.38;50.22;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:42:43;49.40;48.41;50.42;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:42:54;49.38;48.31;50.33;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:43:04;49.37;48.45;50.41;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:43:14;49.40;48.18;50.34;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:43:25;49.40;48.49;50.47;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:43:35;49.37;48.36;50.23;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:43:45;49.37;48.43;50.44;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:43:56;49.41;48.38;50.28;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:44:06;49.45;48.53;50.53;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:44:17;49.42;48.37;50.66;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:44:27;49.44;48.34;50.37;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:44:37;49.42;48.59;50.28;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:44:47;49.43;48.57;50.64;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:44:58;49.45;48.13;50.36;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:45:08;49.46;48.67;50.28;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:45:19;49.43;48.39;50.50;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:45:29;49.43;48.47;50.14;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:45:39;49.42;48.00;50.31;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:45:50;49.42;48.23;50.59;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:46:00;49.40;48.57;50.30;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:46:12;49.41;48.18;50.40;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:46:22;49.39;48.26;50.28;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:46:32;49.42;48.47;50.31;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:46:43;49.42;48.63;50.36;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:46:53;49.42;48.38;50.53;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:47:04;49.39;48.18;50.30;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:47:14;49.43;48.65;50.49;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:47:24;49.47;48.53;50.51;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:47:35;49.42;48.44;50.18;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:47:45;49.41;48.56;50.36;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:47:56;49.44;48.56;50.47;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:48:07;49.43;48.52;50.34;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:48:17;49.46;48.40;50.38;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:48:27;49.44;48.51;50.36;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:48:38;49.43;48.41;50.52;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:48:48;49.45;48.43;50.64;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:48:58;49.46;48.52;50.30;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:49:09;49.44;48.39;50.42;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:49:19;49.42;48.48;50.27;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:49:29;49.41;47.97;50.56;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:49:40;49.42;48.48;50.19;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:49:51;49.42;48.51;50.18;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:50:01;49.45;48.54;50.35;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:50:12;49.43;48.50;50.32;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:50:22;49.43;48.39;50.53;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:50:33;49.51;48.46;50.32;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:50:43;49.46;48.09;50.35;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:50:53;49.46;48.58;50.34;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:51:04;49.45;48.51;50.33;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:51:14;49.44;48.05;50.35;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:51:24;49.45;48.56;50.26;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:51:35;49.39;48.59;50.31;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:51:45;49.46;48.71;50.36;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:51:55;49.47;48.51;50.49;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:52:07;49.40;48.35;50.57;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:52:17;49.44;48.42;50.43;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:52:28;49.44;48.45;50.54;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:52:38;49.43;48.51;50.37;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:52:48;49.48;48.64;50.33;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:52:59;49.44;48.48;50.40;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:53:09;49.43;48.66;50.14;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:53:20;49.45;48.46;50.41;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:53:30;49.46;48.33;50.42;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:53:41;49.43;48.20;50.44;;
66459;Laerm;56836;52.570;4.692;2022-11-15T00:53:51;49.43;48.47;50.29;;
