sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T00:01:48;3.33;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T00:04:13;6.67;3.67;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T00:06:38;4.00;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T00:09:03;2.33;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T00:11:29;3.33;3.33;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T00:13:55;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T00:16:21;3.33;3.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T00:18:47;3.67;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T00:21:13;5.00;3.00;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T00:23:39;4.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T00:26:05;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T00:28:31;2.33;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T00:31:03;4.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T00:33:30;6.00;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T00:36:08;4.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T00:38:37;4.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T00:41:04;3.67;2.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T00:43:31;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T00:45:57;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T00:48:23;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T00:50:48;4.00;3.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T00:53:14;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T00:55:39;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T00:58:04;2.33;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T01:00:30;2.33;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T01:02:55;3.00;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T01:05:21;4.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T01:07:46;4.33;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T01:10:11;5.00;3.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T01:12:37;2.33;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T01:15:02;3.67;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T01:17:29;2.33;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T01:19:55;2.33;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T01:22:20;2.00;1.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T01:24:46;4.00;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T01:27:11;4.00;3.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T01:29:36;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T01:32:02;3.00;3.00;2.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T01:34:27;2.67;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T01:36:52;1.67;1.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T01:39:18;2.67;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T01:41:43;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T01:46:56;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T01:49:24;5.33;3.33;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T01:51:51;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T01:54:19;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T01:56:50;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T01:59:20;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T02:01:47;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T02:04:24;2.33;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T02:06:51;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T02:09:17;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T02:11:42;5.00;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T02:14:08;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T02:30:47;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T02:36:07;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T02:38:46;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T02:42:09;3.00;2.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T02:44:33;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T02:47:06;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T02:49:41;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T02:52:14;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T02:54:40;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T02:57:13;3.33;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T02:59:51;2.67;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T03:02:25;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T03:05:44;3.67;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T03:21:43;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T03:24:11;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T03:26:39;2.33;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T03:29:09;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T03:31:40;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T03:36:52;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T03:39:18;3.00;3.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T03:41:57;5.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T03:44:46;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T03:47:17;2.67;2.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T03:49:52;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T03:52:24;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T03:54:55;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T03:57:21;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T03:59:47;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T04:02:12;3.33;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T04:04:38;2.33;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T04:07:04;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T04:09:29;2.67;2.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T04:11:54;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T04:14:20;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T04:16:45;2.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T04:19:10;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T04:21:54;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T04:24:38;1.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T04:27:03;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T04:29:29;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T04:32:03;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T04:34:30;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T04:36:56;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T04:39:36;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T04:42:02;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T04:44:27;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T04:46:52;2.00;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T04:49:18;3.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T04:51:43;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T04:54:09;3.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T04:56:34;1.33;1.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T04:59:00;4.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T05:01:25;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T05:03:50;1.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T05:06:34;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T05:08:59;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T05:11:25;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T05:13:52;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T05:16:17;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T05:18:43;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T05:21:09;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T05:23:36;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T05:26:02;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T05:28:29;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T05:31:01;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T05:33:27;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T05:35:58;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T05:38:27;2.33;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T05:40:53;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T05:43:19;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T05:45:44;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T05:48:10;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T05:50:37;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T05:53:06;3.00;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T05:55:32;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T05:57:57;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T06:00:23;2.67;2.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T06:02:48;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T06:05:13;2.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T06:07:39;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T06:10:04;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T06:12:30;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T06:14:56;3.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T06:17:21;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T06:19:46;0.67;0.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T06:22:12;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T06:24:37;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T06:27:02;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T06:29:28;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T06:31:53;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T06:34:18;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T06:36:44;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T06:39:09;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T06:41:34;3.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T06:44:00;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T06:46:26;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T06:48:52;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T06:51:18;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T06:53:44;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T06:56:09;2.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T06:58:35;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T07:01:04;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T07:03:31;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T07:05:57;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T07:08:23;3.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T07:10:49;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T07:13:15;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T07:15:40;3.67;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T07:18:05;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T07:20:31;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T07:23:00;2.67;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T07:25:27;4.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T07:27:59;1.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T07:30:25;2.67;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T07:35:19;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T07:37:52;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T07:40:25;2.33;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T07:42:59;2.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T07:45:28;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T07:47:54;2.00;2.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T07:50:20;3.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T07:52:46;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T07:55:12;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T07:57:37;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T08:00:05;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T08:02:32;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T08:04:57;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T08:07:23;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T08:09:49;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T08:12:14;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T08:14:40;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T08:17:05;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T08:19:30;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T08:21:56;1.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T08:24:21;2.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T08:26:46;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T08:29:12;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T08:31:37;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T08:34:03;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T08:36:30;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T08:38:55;4.67;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T08:43:57;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T08:46:22;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T08:48:48;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T08:51:13;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T08:53:39;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T08:56:08;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T08:58:35;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T09:01:01;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T09:03:27;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T09:05:56;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T09:08:23;3.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T09:10:49;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T09:13:14;1.67;1.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T09:15:40;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T09:18:05;1.67;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T09:20:30;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T09:23:02;2.33;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T09:25:29;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T09:27:55;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T09:30:20;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T09:32:45;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T09:35:11;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T09:37:36;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T09:40:02;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T09:45:09;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T09:50:46;1.67;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T09:53:14;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T09:55:52;2.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T09:58:36;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T10:01:20;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T10:03:58;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T10:06:25;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T10:11:46;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T10:14:17;4.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T10:19:27;1.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T10:22:03;2.67;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T10:24:34;1.67;0.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T10:27:11;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T10:29:45;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T10:32:13;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T10:34:39;1.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T10:37:05;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T10:39:31;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T10:41:58;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T10:44:59;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T10:47:31;1.67;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T10:49:58;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T10:52:26;3.67;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T10:57:25;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T10:59:57;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T11:05:28;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T11:10:46;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T11:13:22;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T11:15:55;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T11:19:10;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T11:21:48;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T11:24:58;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T11:27:43;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T11:33:29;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T11:36:11;1.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T11:39:11;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T11:41:53;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T11:49:51;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T11:52:34;2.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T11:57:53;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T12:01:17;1.00;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T12:03:45;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T12:06:24;2.00;2.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T12:09:02;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T12:11:48;2.00;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T12:17:08;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T12:19:36;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T12:22:04;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T12:29:54;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T12:34:57;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T12:42:40;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T12:45:42;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T13:12:02;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T13:14:42;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T13:19:44;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T13:22:12;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T13:24:56;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T13:27:22;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T13:29:48;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T13:32:13;1.33;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T13:34:44;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T13:39:46;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T13:42:17;2.00;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T13:45:00;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-15T13:47:28;0.67;0.67;0.00
