sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T00:00:50;25.10;;;13.43;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T00:03:17;26.70;;;14.00;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T00:05:46;28.17;;;14.05;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T00:08:13;25.80;;;13.82;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T00:10:40;27.48;;;13.07;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T00:13:07;25.73;;;13.98;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T00:15:35;29.20;;;14.95;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T00:18:03;26.02;;;13.45;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T00:20:31;28.35;;;14.40;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T00:22:59;29.85;;;15.02;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T00:25:26;26.85;;;13.98;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T00:27:56;27.27;;;14.23;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T00:30:23;27.70;;;14.80;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T00:32:50;29.63;;;14.80;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T00:35:17;28.90;;;14.23;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T00:37:45;26.95;;;14.50;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T00:40:14;30.00;;;16.02;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T00:42:41;32.15;;;16.73;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T00:45:08;30.38;;;15.60;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T00:47:35;32.35;;;14.63;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T00:50:02;31.55;;;16.80;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T00:52:29;31.13;;;15.90;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T00:54:55;31.35;;;15.50;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T00:57:22;29.08;;;15.50;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T00:59:49;31.75;;;16.23;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T01:02:15;30.65;;;15.65;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T01:04:42;32.03;;;14.73;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T01:07:08;32.42;;;16.48;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T01:09:35;31.27;;;16.00;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T01:12:02;32.00;;;15.80;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T01:14:28;32.58;;;15.82;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T01:16:55;33.08;;;16.40;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T01:19:21;33.83;;;17.30;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T01:21:48;32.67;;;15.68;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T01:24:16;32.33;;;15.55;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T01:26:43;33.22;;;15.82;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T01:29:10;37.55;;;18.08;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T01:31:36;32.55;;;16.77;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T01:34:03;35.60;;;17.58;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T01:36:29;33.55;;;16.67;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T01:38:56;33.55;;;16.58;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T01:41:28;32.72;;;16.17;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T01:44:28;35.38;;;15.82;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T01:47:03;36.72;;;17.33;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T01:49:35;38.63;;;16.80;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T01:52:07;38.17;;;17.77;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T01:54:36;36.65;;;16.23;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T01:57:07;37.40;;;17.17;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T01:59:36;40.42;;;17.23;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T02:02:06;41.72;;;18.13;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T02:04:33;41.78;;;18.35;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T02:07:04;44.78;;;18.98;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T02:09:33;47.35;;;19.35;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T02:12:01;48.92;;;19.20;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T02:14:28;43.63;;;19.67;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T02:27:59;47.03;;;20.08;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T02:33:23;44.92;;;18.27;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T02:41:06;51.08;;;20.38;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T02:46:31;47.10;;;19.27;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T02:49:21;48.20;;;19.70;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T02:51:51;50.63;;;20.92;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T02:54:25;45.03;;;19.55;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T02:56:56;45.60;;;19.23;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T03:07:54;44.08;;;19.67;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T03:13:56;45.55;;;19.27;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T03:16:49;42.25;;;18.75;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T03:19:17;47.67;;;20.02;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T03:21:55;49.08;;;20.08;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T03:24:24;47.85;;;19.13;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T03:26:53;48.67;;;19.73;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T03:29:26;49.63;;;21.23;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T03:34:33;47.05;;;19.25;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T03:37:00;47.13;;;19.17;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T03:39:27;52.25;;;20.55;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T03:47:18;47.42;;;20.48;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T03:49:55;57.75;;;22.73;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T03:52:30;50.20;;;20.70;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T03:54:59;49.42;;;21.42;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T03:57:28;51.60;;;20.90;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T03:59:54;50.70;;;20.50;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T04:02:21;56.05;;;21.45;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T04:04:48;59.05;;;25.00;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T04:07:14;55.88;;;22.45;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T04:09:41;55.22;;;21.98;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T04:12:27;50.95;;;20.77;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T04:15:00;55.67;;;22.25;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T04:20:07;56.85;;;24.05;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T04:22:56;50.38;;;20.35;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T04:25:42;47.80;;;20.83;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T04:28:10;55.78;;;21.83;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T04:30:38;52.92;;;19.88;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T04:33:04;51.22;;;20.50;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T04:35:31;51.92;;;19.83;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T04:37:58;52.83;;;21.63;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T04:40:25;50.88;;;21.60;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T04:42:52;50.03;;;21.38;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T04:45:18;53.88;;;21.50;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T04:47:45;50.88;;;20.45;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T04:50:13;49.17;;;22.33;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T04:52:48;56.05;;;23.58;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T04:55:17;53.95;;;21.13;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T04:57:44;58.10;;;23.45;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T05:00:14;55.83;;;21.13;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T05:02:42;54.58;;;21.90;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T05:05:27;52.92;;;20.85;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T05:07:54;49.90;;;21.38;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T05:10:20;55.60;;;23.30;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T05:12:48;48.60;;;19.85;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T05:15:14;50.58;;;21.33;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T05:17:41;52.20;;;21.40;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T05:20:08;59.83;;;23.42;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T05:22:35;57.85;;;22.77;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T05:25:02;51.50;;;20.45;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T05:27:28;56.45;;;22.55;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T05:29:55;52.72;;;21.23;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T05:32:21;54.33;;;22.23;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T05:34:48;57.85;;;22.60;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T05:37:15;59.30;;;21.33;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T05:39:42;52.47;;;21.23;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T05:42:10;55.45;;;21.70;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T05:44:40;47.33;;;19.63;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T05:49:39;46.47;;;18.85;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T05:52:10;47.90;;;18.58;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T05:54:41;53.17;;;21.45;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T05:57:08;56.05;;;20.48;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T05:59:35;52.63;;;20.27;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T06:02:02;51.20;;;21.42;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T06:04:29;52.17;;;19.98;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T06:06:55;56.15;;;19.50;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T06:09:24;54.58;;;22.17;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T06:11:50;48.65;;;19.25;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T06:14:17;53.88;;;21.10;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T06:16:43;51.78;;;20.80;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T06:19:10;55.60;;;21.92;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T06:21:37;54.63;;;20.38;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T06:24:04;54.70;;;20.50;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T06:26:31;48.10;;;19.30;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T06:28:58;52.15;;;20.83;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T06:31:24;55.95;;;20.85;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T06:33:51;52.63;;;19.80;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T06:36:17;49.85;;;19.95;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T06:38:44;59.55;;;21.13;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T06:41:11;50.85;;;18.98;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T06:43:39;52.80;;;19.10;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T06:46:06;47.05;;;17.65;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T06:48:33;47.67;;;18.70;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T06:51:01;46.88;;;18.27;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T06:53:29;51.88;;;19.13;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T06:56:03;51.35;;;18.50;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T06:58:31;53.00;;;19.20;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T07:01:02;54.78;;;18.83;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T07:03:31;50.40;;;19.70;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T07:05:58;61.83;;;21.05;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T07:08:32;44.67;;;17.17;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T07:10:59;44.72;;;19.23;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T07:13:28;42.75;;;17.80;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T07:16:04;43.08;;;16.60;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T07:18:34;39.35;;;16.58;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T07:21:02;37.90;;;15.50;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T07:23:31;42.72;;;16.55;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T07:25:58;43.35;;;17.17;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T07:28:26;42.78;;;17.00;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T07:30:53;42.65;;;16.83;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T07:33:19;43.47;;;18.25;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T07:35:46;46.35;;;18.92;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T07:38:18;42.75;;;16.75;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T07:40:45;43.88;;;16.88;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T07:43:13;44.25;;;17.60;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T07:45:43;41.83;;;16.63;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T07:48:11;41.67;;;16.90;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T07:50:40;47.78;;;16.58;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T07:53:08;42.97;;;15.88;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T07:55:36;46.28;;;18.00;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T07:58:03;45.17;;;16.67;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T08:00:32;41.42;;;16.67;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T08:03:09;39.58;;;17.42;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T08:05:41;43.83;;;16.63;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T08:08:09;38.83;;;15.98;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T08:10:37;44.47;;;17.10;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T08:13:07;40.88;;;16.38;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T08:15:35;40.08;;;16.58;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T08:18:04;44.83;;;18.13;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T08:20:38;43.95;;;17.17;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T08:23:05;45.17;;;18.17;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T08:25:36;36.03;;;15.48;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T08:28:04;38.30;;;16.30;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T08:30:36;42.95;;;17.50;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T08:35:40;44.53;;;15.90;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T08:38:08;42.17;;;18.73;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T08:40:35;44.30;;;18.05;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T08:43:02;44.15;;;18.48;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T08:45:29;38.67;;;16.52;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T08:47:56;42.15;;;16.23;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T08:50:23;37.70;;;16.90;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T08:52:50;35.05;;;15.88;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T08:55:16;43.08;;;17.50;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T08:57:43;39.97;;;17.33;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T09:00:10;39.22;;;16.60;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T09:02:38;44.92;;;17.92;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T09:05:06;39.10;;;17.42;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T09:07:33;41.53;;;17.73;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T09:10:00;38.13;;;15.48;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T09:12:27;41.25;;;17.58;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T09:14:53;45.28;;;18.92;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T09:17:20;40.47;;;17.33;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T09:19:50;42.35;;;18.17;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T09:22:17;37.83;;;15.90;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T09:24:45;38.40;;;16.35;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T09:27:11;39.53;;;17.15;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T09:29:39;41.95;;;18.20;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T09:32:06;46.30;;;18.27;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T09:34:32;38.05;;;17.25;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T09:36:59;42.28;;;17.33;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T09:39:26;40.00;;;18.10;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T09:50:44;44.90;;;18.00;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T09:53:22;42.92;;;18.80;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T09:56:20;40.55;;;17.58;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T09:58:57;41.60;;;18.05;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T10:01:37;44.13;;;19.00;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T10:04:05;41.13;;;16.95;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T10:06:38;45.10;;;19.13;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T10:09:13;42.13;;;18.20;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T10:12:10;45.05;;;19.13;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T10:14:39;41.13;;;17.80;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T10:20:06;46.55;;;20.27;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T10:27:35;41.10;;;18.40;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T10:30:03;45.05;;;19.52;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T10:32:30;40.72;;;18.90;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T10:35:15;42.45;;;18.35;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T10:37:45;44.78;;;18.88;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T10:40:17;43.60;;;21.05;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T10:42:44;50.63;;;21.50;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T10:50:40;48.25;;;21.17;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T10:53:51;50.25;;;21.17;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T10:56:04;47.75;;;19.77;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T10:58:38;48.08;;;19.77;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T11:01:11;47.40;;;21.30;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T11:03:42;49.42;;;20.52;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T11:06:12;51.05;;;20.33;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T11:11:45;46.65;;;20.73;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T11:25:33;47.63;;;20.52;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T11:28:10;50.47;;;21.00;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T11:33:31;45.70;;;18.83;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T11:36:24;47.17;;;19.83;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T11:38:57;45.63;;;19.65;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T11:47:00;51.78;;;21.92;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T11:49:32;46.25;;;19.33;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T15:31:24;62.58;;;24.27;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T15:33:50;65.57;;;26.23;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T15:36:17;69.05;;;25.10;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T15:38:44;69.75;;;24.65;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T15:41:15;79.55;;;27.15;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T15:43:43;74.25;;;25.35;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T15:46:14;64.95;;;25.20;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T15:48:43;70.50;;;26.60;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T15:51:10;71.85;;;27.25;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T15:53:45;64.03;;;24.48;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T15:56:12;79.15;;;25.98;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T15:58:39;74.85;;;24.80;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T16:01:05;73.53;;;26.40;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T16:03:32;69.68;;;22.88;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T16:05:59;68.90;;;24.90;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T16:08:25;70.72;;;24.23;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T16:11:03;68.28;;;23.27;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T16:13:32;70.20;;;24.23;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T16:15:58;70.25;;;25.55;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T16:18:26;66.00;;;22.80;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T16:20:53;86.05;;;24.73;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T16:23:22;85.72;;;27.02;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T16:25:51;68.18;;;23.33;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T16:28:28;67.25;;;24.17;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T16:31:01;66.75;;;20.65;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T16:33:31;58.97;;;18.90;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T16:35:59;56.83;;;19.67;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T16:38:26;55.67;;;20.25;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T16:40:52;59.42;;;19.48;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T16:43:19;66.57;;;20.75;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T16:45:45;66.38;;;21.42;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T16:48:20;62.33;;;19.92;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T16:50:54;70.63;;;21.48;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T16:53:22;89.85;;;24.02;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T16:55:50;67.07;;;20.98;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T16:58:16;74.43;;;21.55;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T17:00:43;71.32;;;24.20;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T17:03:10;72.13;;;23.27;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T17:05:37;85.63;;;23.55;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T17:08:03;67.15;;;19.30;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T17:10:30;72.97;;;23.05;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T17:12:56;75.72;;;23.70;;
76206;SDS011;64987;52.33378730;20.94095171;2022-11-15T17:15:23;85.90;;;24.75;;
