sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65418;SDS011;52027;50.658;14.004;2022-11-15T00:00:52;11.35;;;6.18;;
65418;SDS011;52027;50.658;14.004;2022-11-15T00:03:18;12.85;;;6.63;;
65418;SDS011;52027;50.658;14.004;2022-11-15T00:05:52;11.35;;;6.25;;
65418;SDS011;52027;50.658;14.004;2022-11-15T00:08:18;11.70;;;6.72;;
65418;SDS011;52027;50.658;14.004;2022-11-15T00:10:53;12.25;;;6.43;;
65418;SDS011;52027;50.658;14.004;2022-11-15T00:13:19;11.60;;;6.78;;
65418;SDS011;52027;50.658;14.004;2022-11-15T00:15:45;11.63;;;6.53;;
65418;SDS011;52027;50.658;14.004;2022-11-15T00:18:13;12.45;;;6.35;;
65418;SDS011;52027;50.658;14.004;2022-11-15T00:20:40;12.80;;;6.95;;
65418;SDS011;52027;50.658;14.004;2022-11-15T00:23:05;12.50;;;6.68;;
65418;SDS011;52027;50.658;14.004;2022-11-15T00:25:31;12.45;;;6.78;;
65418;SDS011;52027;50.658;14.004;2022-11-15T00:27:57;11.60;;;6.47;;
65418;SDS011;52027;50.658;14.004;2022-11-15T00:30:23;11.95;;;6.57;;
65418;SDS011;52027;50.658;14.004;2022-11-15T00:32:49;11.52;;;6.47;;
65418;SDS011;52027;50.658;14.004;2022-11-15T00:35:14;11.13;;;6.40;;
65418;SDS011;52027;50.658;14.004;2022-11-15T00:37:40;11.25;;;6.40;;
65418;SDS011;52027;50.658;14.004;2022-11-15T00:40:05;13.05;;;7.07;;
65418;SDS011;52027;50.658;14.004;2022-11-15T00:42:31;14.43;;;7.20;;
65418;SDS011;52027;50.658;14.004;2022-11-15T00:44:56;11.57;;;6.50;;
65418;SDS011;52027;50.658;14.004;2022-11-15T00:47:22;11.52;;;6.53;;
65418;SDS011;52027;50.658;14.004;2022-11-15T00:49:47;14.55;;;7.03;;
65418;SDS011;52027;50.658;14.004;2022-11-15T00:52:12;12.75;;;6.90;;
65418;SDS011;52027;50.658;14.004;2022-11-15T00:54:38;14.02;;;6.80;;
65418;SDS011;52027;50.658;14.004;2022-11-15T00:57:03;12.85;;;6.90;;
65418;SDS011;52027;50.658;14.004;2022-11-15T00:59:29;12.95;;;6.68;;
65418;SDS011;52027;50.658;14.004;2022-11-15T01:01:54;12.45;;;7.13;;
65418;SDS011;52027;50.658;14.004;2022-11-15T01:04:19;13.20;;;7.03;;
65418;SDS011;52027;50.658;14.004;2022-11-15T01:06:44;12.32;;;6.80;;
65418;SDS011;52027;50.658;14.004;2022-11-15T01:09:10;11.95;;;6.80;;
65418;SDS011;52027;50.658;14.004;2022-11-15T01:11:35;12.00;;;6.90;;
65418;SDS011;52027;50.658;14.004;2022-11-15T01:14:01;13.88;;;7.30;;
65418;SDS011;52027;50.658;14.004;2022-11-15T01:16:26;10.80;;;6.32;;
65418;SDS011;52027;50.658;14.004;2022-11-15T01:18:51;13.15;;;6.78;;
65418;SDS011;52027;50.658;14.004;2022-11-15T01:21:18;12.65;;;7.10;;
65418;SDS011;52027;50.658;14.004;2022-11-15T01:23:44;13.52;;;7.30;;
65418;SDS011;52027;50.658;14.004;2022-11-15T01:26:10;12.80;;;7.05;;
65418;SDS011;52027;50.658;14.004;2022-11-15T01:28:39;13.50;;;7.18;;
65418;SDS011;52027;50.658;14.004;2022-11-15T01:31:06;14.43;;;6.90;;
65418;SDS011;52027;50.658;14.004;2022-11-15T01:33:36;11.52;;;6.93;;
65418;SDS011;52027;50.658;14.004;2022-11-15T01:36:09;12.88;;;7.60;;
65418;SDS011;52027;50.658;14.004;2022-11-15T01:38:36;11.93;;;6.80;;
65418;SDS011;52027;50.658;14.004;2022-11-15T01:41:02;14.30;;;7.07;;
65418;SDS011;52027;50.658;14.004;2022-11-15T01:46:00;13.00;;;6.90;;
65418;SDS011;52027;50.658;14.004;2022-11-15T01:48:30;12.23;;;7.07;;
65418;SDS011;52027;50.658;14.004;2022-11-15T01:50:58;12.90;;;7.05;;
65418;SDS011;52027;50.658;14.004;2022-11-15T01:53:26;11.40;;;7.00;;
65418;SDS011;52027;50.658;14.004;2022-11-15T01:55:52;11.77;;;6.55;;
65418;SDS011;52027;50.658;14.004;2022-11-15T01:58:18;11.65;;;6.90;;
65418;SDS011;52027;50.658;14.004;2022-11-15T02:00:44;12.45;;;6.88;;
65418;SDS011;52027;50.658;14.004;2022-11-15T02:03:09;13.00;;;7.28;;
65418;SDS011;52027;50.658;14.004;2022-11-15T02:05:35;12.07;;;7.00;;
65418;SDS011;52027;50.658;14.004;2022-11-15T02:08:02;12.50;;;6.93;;
65418;SDS011;52027;50.658;14.004;2022-11-15T02:10:27;13.45;;;6.85;;
65418;SDS011;52027;50.658;14.004;2022-11-15T02:12:53;11.57;;;6.93;;
65418;SDS011;52027;50.658;14.004;2022-11-15T02:15:20;12.82;;;6.85;;
65418;SDS011;52027;50.658;14.004;2022-11-15T02:17:56;13.23;;;7.30;;
65418;SDS011;52027;50.658;14.004;2022-11-15T02:26:19;13.95;;;7.30;;
65418;SDS011;52027;50.658;14.004;2022-11-15T02:29:07;12.00;;;7.25;;
65418;SDS011;52027;50.658;14.004;2022-11-15T02:31:45;12.65;;;7.10;;
65418;SDS011;52027;50.658;14.004;2022-11-15T02:39:31;11.82;;;6.82;;
65418;SDS011;52027;50.658;14.004;2022-11-15T02:42:11;12.75;;;7.07;;
65418;SDS011;52027;50.658;14.004;2022-11-15T02:45:01;11.13;;;7.00;;
65418;SDS011;52027;50.658;14.004;2022-11-15T02:47:32;12.40;;;6.80;;
65418;SDS011;52027;50.658;14.004;2022-11-15T02:50:10;12.10;;;7.00;;
65418;SDS011;52027;50.658;14.004;2022-11-15T02:52:38;13.70;;;7.32;;
65418;SDS011;52027;50.658;14.004;2022-11-15T02:55:03;13.90;;;7.18;;
65418;SDS011;52027;50.658;14.004;2022-11-15T03:08:08;11.55;;;7.13;;
65418;SDS011;52027;50.658;14.004;2022-11-15T03:18:32;13.55;;;7.43;;
65418;SDS011;52027;50.658;14.004;2022-11-15T03:21:01;12.48;;;7.22;;
65418;SDS011;52027;50.658;14.004;2022-11-15T03:23:30;12.20;;;7.10;;
65418;SDS011;52027;50.658;14.004;2022-11-15T03:25:58;11.90;;;7.15;;
65418;SDS011;52027;50.658;14.004;2022-11-15T03:28:28;11.68;;;7.03;;
65418;SDS011;52027;50.658;14.004;2022-11-15T03:31:00;12.20;;;7.13;;
65418;SDS011;52027;50.658;14.004;2022-11-15T03:33:46;12.15;;;6.80;;
65418;SDS011;52027;50.658;14.004;2022-11-15T03:36:13;13.15;;;7.38;;
65418;SDS011;52027;50.658;14.004;2022-11-15T03:38:40;12.63;;;7.10;;
65418;SDS011;52027;50.658;14.004;2022-11-15T03:41:08;11.85;;;7.28;;
65418;SDS011;52027;50.658;14.004;2022-11-15T03:44:00;13.48;;;7.10;;
65418;SDS011;52027;50.658;14.004;2022-11-15T03:46:35;11.52;;;7.10;;
65418;SDS011;52027;50.658;14.004;2022-11-15T03:49:10;12.82;;;7.57;;
65418;SDS011;52027;50.658;14.004;2022-11-15T03:51:40;12.00;;;7.28;;
65418;SDS011;52027;50.658;14.004;2022-11-15T03:54:06;11.93;;;7.05;;
65418;SDS011;52027;50.658;14.004;2022-11-15T03:56:31;11.35;;;6.93;;
65418;SDS011;52027;50.658;14.004;2022-11-15T03:58:57;12.80;;;7.20;;
65418;SDS011;52027;50.658;14.004;2022-11-15T04:01:22;13.25;;;7.43;;
65418;SDS011;52027;50.658;14.004;2022-11-15T04:03:48;11.88;;;7.38;;
65418;SDS011;52027;50.658;14.004;2022-11-15T04:06:13;13.50;;;7.43;;
65418;SDS011;52027;50.658;14.004;2022-11-15T04:08:38;12.00;;;7.35;;
65418;SDS011;52027;50.658;14.004;2022-11-15T04:11:04;12.15;;;7.22;;
65418;SDS011;52027;50.658;14.004;2022-11-15T04:13:29;11.90;;;7.15;;
65418;SDS011;52027;50.658;14.004;2022-11-15T04:15:54;12.38;;;7.00;;
65418;SDS011;52027;50.658;14.004;2022-11-15T04:18:20;11.32;;;7.18;;
65418;SDS011;52027;50.658;14.004;2022-11-15T04:20:45;11.98;;;7.50;;
65418;SDS011;52027;50.658;14.004;2022-11-15T04:23:29;12.27;;;7.40;;
65418;SDS011;52027;50.658;14.004;2022-11-15T04:26:18;12.35;;;7.15;;
65418;SDS011;52027;50.658;14.004;2022-11-15T04:28:45;12.50;;;6.90;;
65418;SDS011;52027;50.658;14.004;2022-11-15T04:31:29;11.93;;;7.40;;
65418;SDS011;52027;50.658;14.004;2022-11-15T04:33:54;12.65;;;7.05;;
65418;SDS011;52027;50.658;14.004;2022-11-15T04:36:20;13.40;;;7.63;;
65418;SDS011;52027;50.658;14.004;2022-11-15T04:39:05;13.98;;;7.55;;
65418;SDS011;52027;50.658;14.004;2022-11-15T04:41:30;13.82;;;8.05;;
65418;SDS011;52027;50.658;14.004;2022-11-15T04:43:55;13.38;;;7.10;;
65418;SDS011;52027;50.658;14.004;2022-11-15T04:46:21;13.43;;;7.15;;
65418;SDS011;52027;50.658;14.004;2022-11-15T04:48:47;15.23;;;7.43;;
65418;SDS011;52027;50.658;14.004;2022-11-15T04:51:12;13.60;;;7.40;;
65418;SDS011;52027;50.658;14.004;2022-11-15T04:53:38;14.90;;;7.82;;
65418;SDS011;52027;50.658;14.004;2022-11-15T04:56:03;13.18;;;8.23;;
65418;SDS011;52027;50.658;14.004;2022-11-15T04:58:29;13.23;;;7.85;;
65418;SDS011;52027;50.658;14.004;2022-11-15T05:00:54;15.70;;;8.10;;
65418;SDS011;52027;50.658;14.004;2022-11-15T05:03:20;11.77;;;7.47;;
65418;SDS011;52027;50.658;14.004;2022-11-15T05:06:03;14.50;;;7.97;;
65418;SDS011;52027;50.658;14.004;2022-11-15T05:08:29;12.50;;;7.88;;
65418;SDS011;52027;50.658;14.004;2022-11-15T05:10:54;12.23;;;7.50;;
65418;SDS011;52027;50.658;14.004;2022-11-15T05:13:19;11.68;;;7.50;;
65418;SDS011;52027;50.658;14.004;2022-11-15T05:15:45;14.43;;;7.53;;
65418;SDS011;52027;50.658;14.004;2022-11-15T05:18:10;14.93;;;7.93;;
65418;SDS011;52027;50.658;14.004;2022-11-15T05:20:36;15.95;;;7.88;;
65418;SDS011;52027;50.658;14.004;2022-11-15T05:23:01;13.52;;;7.22;;
65418;SDS011;52027;50.658;14.004;2022-11-15T05:25:26;13.93;;;7.55;;
65418;SDS011;52027;50.658;14.004;2022-11-15T05:27:52;14.27;;;7.20;;
65418;SDS011;52027;50.658;14.004;2022-11-15T05:30:18;17.05;;;7.38;;
65418;SDS011;52027;50.658;14.004;2022-11-15T05:32:43;12.52;;;7.32;;
65418;SDS011;52027;50.658;14.004;2022-11-15T05:35:10;12.60;;;7.07;;
65418;SDS011;52027;50.658;14.004;2022-11-15T05:37:56;12.05;;;6.93;;
65418;SDS011;52027;50.658;14.004;2022-11-15T05:40:22;12.02;;;7.10;;
65418;SDS011;52027;50.658;14.004;2022-11-15T05:42:48;15.35;;;7.38;;
65418;SDS011;52027;50.658;14.004;2022-11-15T05:45:13;15.80;;;7.68;;
65418;SDS011;52027;50.658;14.004;2022-11-15T05:47:40;15.00;;;7.28;;
65418;SDS011;52027;50.658;14.004;2022-11-15T05:50:06;13.90;;;7.10;;
65418;SDS011;52027;50.658;14.004;2022-11-15T05:52:33;15.45;;;7.80;;
65418;SDS011;52027;50.658;14.004;2022-11-15T05:55:02;12.48;;;7.55;;
65418;SDS011;52027;50.658;14.004;2022-11-15T05:57:29;11.75;;;7.15;;
65418;SDS011;52027;50.658;14.004;2022-11-15T05:59:55;16.65;;;6.93;;
65418;SDS011;52027;50.658;14.004;2022-11-15T06:02:20;17.55;;;7.72;;
65418;SDS011;52027;50.658;14.004;2022-11-15T06:04:45;14.23;;;7.50;;
65418;SDS011;52027;50.658;14.004;2022-11-15T06:07:11;13.52;;;7.57;;
65418;SDS011;52027;50.658;14.004;2022-11-15T06:09:36;12.00;;;6.75;;
65418;SDS011;52027;50.658;14.004;2022-11-15T06:12:01;12.23;;;7.03;;
65418;SDS011;52027;50.658;14.004;2022-11-15T06:14:27;15.10;;;7.72;;
65418;SDS011;52027;50.658;14.004;2022-11-15T06:16:52;11.68;;;6.93;;
65418;SDS011;52027;50.658;14.004;2022-11-15T06:19:17;13.73;;;7.47;;
65418;SDS011;52027;50.658;14.004;2022-11-15T06:21:43;15.45;;;7.53;;
65418;SDS011;52027;50.658;14.004;2022-11-15T06:24:08;15.52;;;7.80;;
65418;SDS011;52027;50.658;14.004;2022-11-15T06:26:34;19.38;;;7.50;;
65418;SDS011;52027;50.658;14.004;2022-11-15T06:28:59;16.58;;;8.68;;
65418;SDS011;52027;50.658;14.004;2022-11-15T06:31:24;16.23;;;7.00;;
65418;SDS011;52027;50.658;14.004;2022-11-15T06:33:50;17.05;;;7.43;;
65418;SDS011;52027;50.658;14.004;2022-11-15T06:36:15;16.02;;;7.55;;
65418;SDS011;52027;50.658;14.004;2022-11-15T06:38:42;14.27;;;7.38;;
65418;SDS011;52027;50.658;14.004;2022-11-15T06:41:08;15.70;;;7.35;;
65418;SDS011;52027;50.658;14.004;2022-11-15T06:43:35;18.10;;;7.30;;
65418;SDS011;52027;50.658;14.004;2022-11-15T06:46:01;15.25;;;7.40;;
65418;SDS011;52027;50.658;14.004;2022-11-15T06:48:27;16.77;;;7.53;;
65418;SDS011;52027;50.658;14.004;2022-11-15T06:50:54;11.80;;;7.00;;
65418;SDS011;52027;50.658;14.004;2022-11-15T06:53:21;21.13;;;8.60;;
65418;SDS011;52027;50.658;14.004;2022-11-15T06:55:46;22.55;;;7.95;;
65418;SDS011;52027;50.658;14.004;2022-11-15T06:58:12;18.45;;;7.55;;
65418;SDS011;52027;50.658;14.004;2022-11-15T07:00:37;20.50;;;8.52;;
65418;SDS011;52027;50.658;14.004;2022-11-15T07:03:03;15.27;;;7.78;;
65418;SDS011;52027;50.658;14.004;2022-11-15T07:05:28;24.45;;;8.43;;
65418;SDS011;52027;50.658;14.004;2022-11-15T07:07:54;23.08;;;8.38;;
65418;SDS011;52027;50.658;14.004;2022-11-15T07:10:22;25.27;;;7.97;;
65418;SDS011;52027;50.658;14.004;2022-11-15T07:12:49;21.85;;;8.20;;
65418;SDS011;52027;50.658;14.004;2022-11-15T07:15:15;30.48;;;9.35;;
65418;SDS011;52027;50.658;14.004;2022-11-15T07:17:41;23.85;;;8.27;;
65418;SDS011;52027;50.658;14.004;2022-11-15T07:20:07;20.05;;;8.10;;
65418;SDS011;52027;50.658;14.004;2022-11-15T07:22:32;24.48;;;8.68;;
65418;SDS011;52027;50.658;14.004;2022-11-15T07:24:58;28.40;;;9.07;;
65418;SDS011;52027;50.658;14.004;2022-11-15T07:27:23;24.17;;;8.60;;
65418;SDS011;52027;50.658;14.004;2022-11-15T07:29:49;22.38;;;8.90;;
65418;SDS011;52027;50.658;14.004;2022-11-15T07:32:14;25.23;;;8.63;;
65418;SDS011;52027;50.658;14.004;2022-11-15T07:34:39;18.02;;;7.85;;
65418;SDS011;52027;50.658;14.004;2022-11-15T07:37:05;23.02;;;8.55;;
65418;SDS011;52027;50.658;14.004;2022-11-15T07:39:30;30.10;;;8.68;;
65418;SDS011;52027;50.658;14.004;2022-11-15T07:41:55;25.83;;;8.38;;
65418;SDS011;52027;50.658;14.004;2022-11-15T07:44:41;26.20;;;8.55;;
65418;SDS011;52027;50.658;14.004;2022-11-15T07:47:06;25.70;;;8.88;;
65418;SDS011;52027;50.658;14.004;2022-11-15T07:49:31;23.98;;;8.82;;
65418;SDS011;52027;50.658;14.004;2022-11-15T07:51:57;21.50;;;8.60;;
65418;SDS011;52027;50.658;14.004;2022-11-15T07:54:22;28.02;;;8.75;;
65418;SDS011;52027;50.658;14.004;2022-11-15T07:56:47;22.05;;;8.10;;
65418;SDS011;52027;50.658;14.004;2022-11-15T07:59:13;22.45;;;8.50;;
65418;SDS011;52027;50.658;14.004;2022-11-15T08:01:38;24.45;;;8.85;;
65418;SDS011;52027;50.658;14.004;2022-11-15T08:04:03;24.42;;;8.40;;
65418;SDS011;52027;50.658;14.004;2022-11-15T08:06:29;24.10;;;9.20;;
65418;SDS011;52027;50.658;14.004;2022-11-15T08:08:55;21.27;;;8.25;;
65418;SDS011;52027;50.658;14.004;2022-11-15T08:11:20;26.45;;;9.00;;
65418;SDS011;52027;50.658;14.004;2022-11-15T08:13:45;32.78;;;8.80;;
65418;SDS011;52027;50.658;14.004;2022-11-15T08:16:11;28.33;;;8.48;;
65418;SDS011;52027;50.658;14.004;2022-11-15T08:18:37;24.58;;;8.55;;
65418;SDS011;52027;50.658;14.004;2022-11-15T08:21:03;24.52;;;8.75;;
65418;SDS011;52027;50.658;14.004;2022-11-15T08:23:29;29.20;;;8.30;;
65418;SDS011;52027;50.658;14.004;2022-11-15T08:26:01;28.08;;;8.55;;
65418;SDS011;52027;50.658;14.004;2022-11-15T08:28:28;30.27;;;8.48;;
65418;SDS011;52027;50.658;14.004;2022-11-15T08:30:54;25.27;;;8.65;;
65418;SDS011;52027;50.658;14.004;2022-11-15T08:33:20;31.92;;;8.73;;
65418;SDS011;52027;50.658;14.004;2022-11-15T08:35:45;26.65;;;8.63;;
65418;SDS011;52027;50.658;14.004;2022-11-15T08:38:10;26.75;;;8.73;;
65418;SDS011;52027;50.658;14.004;2022-11-15T08:40:36;28.13;;;8.38;;
65418;SDS011;52027;50.658;14.004;2022-11-15T08:43:02;28.20;;;8.40;;
65418;SDS011;52027;50.658;14.004;2022-11-15T08:45:28;28.52;;;8.63;;
65418;SDS011;52027;50.658;14.004;2022-11-15T08:48:01;28.65;;;8.70;;
65418;SDS011;52027;50.658;14.004;2022-11-15T08:50:27;22.80;;;8.15;;
65418;SDS011;52027;50.658;14.004;2022-11-15T08:52:52;25.38;;;8.13;;
65418;SDS011;52027;50.658;14.004;2022-11-15T08:55:18;26.15;;;7.85;;
65418;SDS011;52027;50.658;14.004;2022-11-15T08:57:43;22.85;;;8.18;;
65418;SDS011;52027;50.658;14.004;2022-11-15T09:00:09;23.13;;;8.23;;
65418;SDS011;52027;50.658;14.004;2022-11-15T09:02:37;24.13;;;8.55;;
65418;SDS011;52027;50.658;14.004;2022-11-15T09:05:03;21.77;;;7.80;;
65418;SDS011;52027;50.658;14.004;2022-11-15T09:07:29;19.15;;;7.88;;
65418;SDS011;52027;50.658;14.004;2022-11-15T09:09:55;23.70;;;8.43;;
65418;SDS011;52027;50.658;14.004;2022-11-15T09:12:20;20.42;;;7.78;;
65418;SDS011;52027;50.658;14.004;2022-11-15T09:14:46;21.08;;;8.02;;
65418;SDS011;52027;50.658;14.004;2022-11-15T09:17:11;28.70;;;7.38;;
65418;SDS011;52027;50.658;14.004;2022-11-15T09:19:36;21.38;;;7.90;;
65418;SDS011;52027;50.658;14.004;2022-11-15T09:22:05;25.20;;;8.57;;
65418;SDS011;52027;50.658;14.004;2022-11-15T09:24:31;21.77;;;8.20;;
65418;SDS011;52027;50.658;14.004;2022-11-15T09:26:57;20.40;;;7.80;;
65418;SDS011;52027;50.658;14.004;2022-11-15T09:29:22;21.40;;;8.07;;
65418;SDS011;52027;50.658;14.004;2022-11-15T09:31:47;22.63;;;7.80;;
65418;SDS011;52027;50.658;14.004;2022-11-15T09:34:15;24.45;;;7.97;;
65418;SDS011;52027;50.658;14.004;2022-11-15T09:36:41;21.63;;;8.38;;
65418;SDS011;52027;50.658;14.004;2022-11-15T09:39:06;29.88;;;8.15;;
65418;SDS011;52027;50.658;14.004;2022-11-15T09:47:49;24.83;;;7.82;;
65418;SDS011;52027;50.658;14.004;2022-11-15T09:53:39;16.95;;;7.22;;
65418;SDS011;52027;50.658;14.004;2022-11-15T09:56:22;21.10;;;7.43;;
65418;SDS011;52027;50.658;14.004;2022-11-15T10:04:11;21.23;;;7.65;;
65418;SDS011;52027;50.658;14.004;2022-11-15T10:06:38;16.38;;;7.38;;
65418;SDS011;52027;50.658;14.004;2022-11-15T10:09:19;21.83;;;7.85;;
65418;SDS011;52027;50.658;14.004;2022-11-15T10:11:49;16.83;;;7.05;;
65418;SDS011;52027;50.658;14.004;2022-11-15T10:14:19;22.17;;;8.02;;
65418;SDS011;52027;50.658;14.004;2022-11-15T10:25:00;25.30;;;7.53;;
65418;SDS011;52027;50.658;14.004;2022-11-15T10:27:37;21.20;;;7.53;;
65418;SDS011;52027;50.658;14.004;2022-11-15T10:30:10;23.40;;;7.63;;
65418;SDS011;52027;50.658;14.004;2022-11-15T10:32:38;22.45;;;7.57;;
65418;SDS011;52027;50.658;14.004;2022-11-15T10:35:19;20.05;;;8.40;;
65418;SDS011;52027;50.658;14.004;2022-11-15T10:37:46;22.63;;;7.72;;
65418;SDS011;52027;50.658;14.004;2022-11-15T10:42:48;27.67;;;7.35;;
65418;SDS011;52027;50.658;14.004;2022-11-15T10:45:29;18.83;;;7.05;;
65418;SDS011;52027;50.658;14.004;2022-11-15T10:48:18;28.48;;;7.03;;
65418;SDS011;52027;50.658;14.004;2022-11-15T10:50:47;20.55;;;7.38;;
65418;SDS011;52027;50.658;14.004;2022-11-15T10:53:23;24.73;;;7.25;;
65418;SDS011;52027;50.658;14.004;2022-11-15T10:55:54;20.83;;;7.40;;
65418;SDS011;52027;50.658;14.004;2022-11-15T10:58:28;16.75;;;7.32;;
65418;SDS011;52027;50.658;14.004;2022-11-15T11:01:08;20.17;;;7.45;;
65418;SDS011;52027;50.658;14.004;2022-11-15T11:03:36;22.30;;;7.30;;
65418;SDS011;52027;50.658;14.004;2022-11-15T11:06:21;24.33;;;7.97;;
65418;SDS011;52027;50.658;14.004;2022-11-15T11:08:59;20.30;;;7.07;;
65418;SDS011;52027;50.658;14.004;2022-11-15T11:11:46;19.58;;;6.85;;
65418;SDS011;52027;50.658;14.004;2022-11-15T11:14:17;19.73;;;7.05;;
65418;SDS011;52027;50.658;14.004;2022-11-15T11:30:50;16.92;;;6.90;;
65418;SDS011;52027;50.658;14.004;2022-11-15T11:33:31;18.77;;;6.78;;
65418;SDS011;52027;50.658;14.004;2022-11-15T11:41:21;18.95;;;7.30;;
65418;SDS011;52027;50.658;14.004;2022-11-15T11:49:08;19.15;;;7.60;;
65418;SDS011;52027;50.658;14.004;2022-11-15T11:54:12;26.60;;;7.75;;
65418;SDS011;52027;50.658;14.004;2022-11-15T11:56:56;17.30;;;7.40;;
65418;SDS011;52027;50.658;14.004;2022-11-15T11:59:29;20.52;;;7.10;;
65418;SDS011;52027;50.658;14.004;2022-11-15T12:02:16;20.67;;;7.05;;
65418;SDS011;52027;50.658;14.004;2022-11-15T12:04:50;17.48;;;7.38;;
65418;SDS011;52027;50.658;14.004;2022-11-15T12:07:24;22.60;;;7.35;;
65418;SDS011;52027;50.658;14.004;2022-11-15T12:10:04;19.40;;;7.10;;
65418;SDS011;52027;50.658;14.004;2022-11-15T12:15:31;15.32;;;6.90;;
65418;SDS011;52027;50.658;14.004;2022-11-15T12:18:01;20.08;;;7.45;;
65418;SDS011;52027;50.658;14.004;2022-11-15T12:20:29;19.27;;;7.43;;
65418;SDS011;52027;50.658;14.004;2022-11-15T12:23:13;16.95;;;6.68;;
65418;SDS011;52027;50.658;14.004;2022-11-15T12:25:52;22.67;;;7.57;;
65418;SDS011;52027;50.658;14.004;2022-11-15T12:28:41;20.60;;;7.20;;
65418;SDS011;52027;50.658;14.004;2022-11-15T12:33:43;16.38;;;6.97;;
65418;SDS011;52027;50.658;14.004;2022-11-15T12:41:16;19.92;;;6.90;;
65418;SDS011;52027;50.658;14.004;2022-11-15T12:43:43;18.85;;;6.75;;
65418;SDS011;52027;50.658;14.004;2022-11-15T12:46:20;24.40;;;7.03;;
65418;SDS011;52027;50.658;14.004;2022-11-15T12:49:02;25.38;;;8.00;;
65418;SDS011;52027;50.658;14.004;2022-11-15T13:02:24;19.17;;;6.78;;
65418;SDS011;52027;50.658;14.004;2022-11-15T13:04:54;19.23;;;7.05;;
65418;SDS011;52027;50.658;14.004;2022-11-15T13:21:00;20.63;;;6.75;;
65418;SDS011;52027;50.658;14.004;2022-11-15T13:23:51;18.35;;;7.10;;
65418;SDS011;52027;50.658;14.004;2022-11-15T13:26:17;17.10;;;6.85;;
65418;SDS011;52027;50.658;14.004;2022-11-15T13:28:46;22.52;;;7.45;;
65418;SDS011;52027;50.658;14.004;2022-11-15T13:33:56;28.92;;;7.10;;
65418;SDS011;52027;50.658;14.004;2022-11-15T13:36:29;25.40;;;6.93;;
65418;SDS011;52027;50.658;14.004;2022-11-15T13:39:05;22.63;;;7.30;;
65418;SDS011;52027;50.658;14.004;2022-11-15T13:41:49;20.08;;;7.35;;
65418;SDS011;52027;50.658;14.004;2022-11-15T13:44:19;23.50;;;7.50;;
65418;SDS011;52027;50.658;14.004;2022-11-15T13:47:03;20.27;;;7.30;;
65418;SDS011;52027;50.658;14.004;2022-11-15T13:49:37;23.98;;;6.78;;
65418;SDS011;52027;50.658;14.004;2022-11-15T13:52:04;19.83;;;7.00;;
65418;SDS011;52027;50.658;14.004;2022-11-15T13:54:42;22.48;;;6.60;;
65418;SDS011;52027;50.658;14.004;2022-11-15T13:57:21;19.85;;;6.90;;
65418;SDS011;52027;50.658;14.004;2022-11-15T13:59:54;17.08;;;6.75;;
65418;SDS011;52027;50.658;14.004;2022-11-15T14:02:24;28.20;;;6.63;;
65418;SDS011;52027;50.658;14.004;2022-11-15T14:04:55;20.63;;;6.97;;
65418;SDS011;52027;50.658;14.004;2022-11-15T14:07:24;17.73;;;7.07;;
65418;SDS011;52027;50.658;14.004;2022-11-15T14:09:51;16.73;;;7.10;;
65418;SDS011;52027;50.658;14.004;2022-11-15T14:14:50;19.08;;;7.22;;
65418;SDS011;52027;50.658;14.004;2022-11-15T14:17:18;22.40;;;7.13;;
65418;SDS011;52027;50.658;14.004;2022-11-15T14:19:46;20.48;;;6.80;;
65418;SDS011;52027;50.658;14.004;2022-11-15T14:24:40;18.92;;;7.18;;
65418;SDS011;52027;50.658;14.004;2022-11-15T14:27:16;19.02;;;6.82;;
65418;SDS011;52027;50.658;14.004;2022-11-15T14:29:42;21.45;;;7.10;;
65418;SDS011;52027;50.658;14.004;2022-11-15T14:34:44;19.02;;;7.15;;
65418;SDS011;52027;50.658;14.004;2022-11-15T14:37:23;15.32;;;6.85;;
65418;SDS011;52027;50.658;14.004;2022-11-15T14:39:52;23.50;;;7.07;;
65418;SDS011;52027;50.658;14.004;2022-11-15T14:42:18;18.63;;;7.10;;
65418;SDS011;52027;50.658;14.004;2022-11-15T14:44:44;20.15;;;7.25;;
65418;SDS011;52027;50.658;14.004;2022-11-15T14:47:10;18.60;;;6.72;;
65418;SDS011;52027;50.658;14.004;2022-11-15T14:49:36;20.33;;;7.18;;
65418;SDS011;52027;50.658;14.004;2022-11-15T14:52:01;18.63;;;7.38;;
65418;SDS011;52027;50.658;14.004;2022-11-15T14:54:27;21.08;;;7.07;;
65418;SDS011;52027;50.658;14.004;2022-11-15T14:56:52;23.33;;;7.25;;
65418;SDS011;52027;50.658;14.004;2022-11-15T14:59:17;20.98;;;6.80;;
65418;SDS011;52027;50.658;14.004;2022-11-15T15:01:43;21.85;;;7.25;;
65418;SDS011;52027;50.658;14.004;2022-11-15T15:04:09;17.20;;;6.60;;
65418;SDS011;52027;50.658;14.004;2022-11-15T15:06:35;18.52;;;7.18;;
65418;SDS011;52027;50.658;14.004;2022-11-15T15:09:01;18.83;;;7.07;;
65418;SDS011;52027;50.658;14.004;2022-11-15T15:11:26;16.17;;;6.63;;
65418;SDS011;52027;50.658;14.004;2022-11-15T15:13:55;22.50;;;7.05;;
65418;SDS011;52027;50.658;14.004;2022-11-15T15:16:23;15.32;;;6.80;;
