sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60645;PMS5003;46462;32.608;-117.032;2022-11-15T00:00:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T00:02:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T00:05:06;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T00:07:36;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T00:10:07;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T00:12:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T00:15:07;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T00:17:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T00:20:08;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T00:22:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T00:25:08;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T00:27:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T00:30:08;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T00:32:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T00:35:08;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T00:37:39;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T00:40:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T00:42:39;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T00:45:09;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T00:47:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T00:50:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T00:52:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T00:55:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T00:57:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T01:00:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T01:02:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T01:05:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T01:07:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T01:10:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T01:12:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T01:15:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T01:17:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T01:20:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T01:22:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T01:25:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T01:27:43;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T01:30:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T01:32:43;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T01:35:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T01:37:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T01:40:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T01:42:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T01:45:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T01:47:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T01:50:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T01:52:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T01:55:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T01:57:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T02:00:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T02:02:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T02:05:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T02:07:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T02:10:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T02:12:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T02:15:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T02:17:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T02:22:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T02:25:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T02:30:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T02:32:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T02:35:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T02:37:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T02:40:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T02:42:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T02:45:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T02:47:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T02:50:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T02:52:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T02:57:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T03:00:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T03:02:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T03:05:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T03:07:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T03:10:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T03:12:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T03:15:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T03:17:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T03:20:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T03:22:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T03:25:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T03:27:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T03:30:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T03:32:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T03:35:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T03:37:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T03:40:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T03:42:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T03:45:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T03:47:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T03:50:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T03:52:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T03:55:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T03:57:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T04:00:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T04:02:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T04:05:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T04:07:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T04:10:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T04:12:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T04:15:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T04:17:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T04:20:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T04:22:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T04:25:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T04:27:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T04:30:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T04:32:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T04:35:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T04:37:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T04:40:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T04:42:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T04:45:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T04:47:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T04:50:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T04:53:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T04:55:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T04:58:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T05:00:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T05:03:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T05:05:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T05:08:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T05:10:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T05:13:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T05:15:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T05:18:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T05:20:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T05:23:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T05:25:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T05:28:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T05:30:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T05:33:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T05:35:34;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T05:38:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T05:40:34;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T05:43:04;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T05:45:34;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T05:48:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T05:50:35;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T05:53:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T05:55:35;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T05:58:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T06:00:36;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T06:03:06;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T06:05:36;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T06:08:06;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T06:10:36;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T06:13:07;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T06:15:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T06:18:07;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T06:20:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T06:23:07;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T06:25:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T06:28:08;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T06:30:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T06:33:08;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T06:35:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T06:38:09;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T06:40:39;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T06:43:09;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T06:45:39;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T06:48:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T06:50:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T06:53:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T06:55:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T06:58:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T07:00:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T07:03:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T07:05:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T07:08:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T07:10:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T07:13:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T07:15:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T07:18:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T07:20:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T07:23:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T07:25:43;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T07:28:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T07:30:43;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T07:33:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T07:35:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T07:38:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T07:40:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T07:43:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T07:45:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T07:48:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T07:50:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T07:53:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T07:55:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T07:58:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T08:00:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T08:03:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T08:05:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T08:08:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T08:10:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T08:13:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T08:15:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T08:18:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T08:20:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T08:23:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T08:25:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T08:28:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T08:30:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T08:33:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T08:35:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T08:38:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T08:40:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T08:43:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T08:45:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T08:48:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T08:50:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T08:53:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T08:55:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T08:58:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T09:00:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T09:03:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T09:05:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T09:08:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T09:10:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T09:13:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T09:15:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T09:18:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T09:20:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T09:23:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T09:25:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T09:28:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T09:30:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T09:33:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T09:35:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T09:38:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T09:40:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T09:43:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T09:45:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T09:48:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T09:50:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T09:53:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T09:55:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T09:58:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T10:00:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T10:03:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T10:06:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T10:08:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T10:10:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T10:13:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T10:16:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T10:18:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T10:21:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T10:23:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T10:26:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T10:28:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T10:31:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T10:33:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T10:38:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T10:41:06;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T10:43:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T10:48:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T10:51:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T10:53:39;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T10:56:04;1;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T10:58:35;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T11:03:35;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T11:06:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T11:08:35;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T11:11:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T11:13:36;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T11:16:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T11:18:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T11:21:08;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T11:23:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T11:26:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T11:28:39;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T11:31:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T11:33:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T11:36:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T11:38:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T11:41:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T11:43:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T11:46:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T11:48:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T11:51:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T11:53:39;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T11:56:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T11:58:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T12:01:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T12:03:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T12:06:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T12:08:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T12:11:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T12:13:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T12:16:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T12:18:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T12:21:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T12:23:43;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T12:26:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T12:28:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T12:31:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T12:33:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T12:41:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T12:43:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T12:46:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T12:48:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T12:51:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T12:53:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T12:58:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T13:08:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T13:13:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T13:16:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T13:18:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T13:21:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T13:23:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T13:26:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T13:28:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T13:31:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T13:33:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T13:36:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T13:41:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T13:43:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T13:46:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T13:48:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T13:51:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T13:53:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T13:56:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T13:58:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T14:01:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T14:03:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T14:06:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T14:11:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T14:16:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T14:18:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T14:21:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T14:26:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T14:28:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T14:31:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T14:33:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T14:36:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T14:38:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T14:41:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T14:43:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T14:46:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T14:48:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T14:51:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T14:53:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T14:56:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T14:58:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T15:01:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T15:03:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T15:06:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T15:09:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T15:11:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T15:14:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T15:16:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T15:19:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T15:21:31;1;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T15:24:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T15:26:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T15:29:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T15:31:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T15:34:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-11-15T15:36:32;0;0;
