sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T00:01:08;42.72;;;36.05;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T00:03:36;40.60;;;34.80;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T00:06:04;43.38;;;34.83;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T00:08:34;42.65;;;35.00;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T00:11:02;39.88;;;35.13;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T00:13:30;42.88;;;35.78;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T00:15:58;41.65;;;35.40;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T00:18:27;41.90;;;36.38;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T00:21:02;41.83;;;35.83;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T00:23:31;43.88;;;36.35;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T00:26:03;46.20;;;38.17;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T00:28:31;42.83;;;36.13;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T00:30:59;42.30;;;35.42;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T00:33:28;42.80;;;36.13;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T00:36:00;41.55;;;35.35;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T00:38:30;42.40;;;36.22;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T00:40:59;45.80;;;38.30;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T00:43:31;45.65;;;37.28;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T00:45:59;42.83;;;37.30;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T00:48:28;43.25;;;35.83;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T00:50:57;42.38;;;36.58;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T00:53:25;44.60;;;37.58;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T00:55:53;43.55;;;36.22;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T00:58:20;42.13;;;36.08;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T01:00:49;44.93;;;37.63;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T01:03:17;46.03;;;37.83;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T01:05:45;43.72;;;36.42;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T01:08:13;42.03;;;36.35;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T01:10:41;43.85;;;36.53;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T01:13:09;43.60;;;35.65;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T01:15:38;46.13;;;37.90;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T01:18:08;43.60;;;36.80;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T01:20:38;46.33;;;38.15;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T01:23:07;42.15;;;36.17;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T01:25:36;45.17;;;36.97;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T01:28:04;43.10;;;37.10;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T01:30:33;46.05;;;38.13;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T01:33:00;47.17;;;37.72;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T01:35:29;44.67;;;37.13;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T01:37:58;41.67;;;35.50;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T01:40:26;44.15;;;36.83;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T01:42:57;44.53;;;35.45;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T01:45:24;41.08;;;35.75;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T01:47:53;44.83;;;37.80;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T01:50:23;45.67;;;38.00;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T01:52:55;44.03;;;36.23;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T01:55:24;46.30;;;37.97;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T01:57:55;44.15;;;37.80;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T02:00:29;43.33;;;37.45;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T02:02:57;48.75;;;37.83;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T02:05:25;48.17;;;38.03;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T02:07:53;47.90;;;37.22;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T02:10:23;55.63;;;41.58;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T02:12:51;53.70;;;39.63;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T02:15:20;52.60;;;40.33;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T02:17:55;47.75;;;38.22;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T02:23:30;52.17;;;39.88;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T02:26:28;50.00;;;38.63;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T02:29:15;47.88;;;37.42;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T02:31:51;47.72;;;37.40;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T02:34:25;50.50;;;37.90;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T02:37:01;50.85;;;38.70;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T02:39:37;49.35;;;38.17;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T02:42:13;50.95;;;38.05;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T02:44:58;46.40;;;35.60;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T02:47:33;46.67;;;37.67;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T02:50:06;46.20;;;36.40;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T02:52:36;44.00;;;35.75;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T02:55:04;46.87;;;36.50;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T02:57:36;49.10;;;37.20;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T03:00:12;49.13;;;36.47;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T03:02:47;47.80;;;37.05;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T03:05:30;49.22;;;37.88;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T03:08:05;52.65;;;38.03;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T03:10:40;48.30;;;36.33;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T03:13:16;46.97;;;36.67;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T03:15:50;48.70;;;37.75;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T03:18:32;48.58;;;36.83;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T03:21:05;47.90;;;36.83;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T03:23:36;47.83;;;36.15;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T03:26:07;46.95;;;38.47;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T03:28:37;50.95;;;40.28;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T03:31:08;50.03;;;37.97;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T03:33:56;48.63;;;37.78;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T03:36:25;51.47;;;38.15;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T03:38:58;49.40;;;37.97;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T03:41:35;48.65;;;37.65;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T03:44:10;50.10;;;38.70;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T03:46:46;49.42;;;38.22;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T03:49:22;47.20;;;37.20;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T03:51:56;48.08;;;38.28;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T03:54:24;50.83;;;41.40;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T03:56:52;54.63;;;44.58;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T03:59:19;55.45;;;45.15;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T04:01:48;54.55;;;44.25;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T04:04:15;53.43;;;43.40;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T04:09:46;55.80;;;46.35;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T04:12:31;52.77;;;43.60;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T04:15:15;56.80;;;46.00;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T04:17:52;59.60;;;48.95;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T04:20:26;59.22;;;46.63;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T04:23:13;59.67;;;47.45;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T04:26:09;57.75;;;47.58;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T04:28:46;58.60;;;47.10;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T04:31:28;55.17;;;46.40;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T04:33:56;60.50;;;52.17;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T04:36:27;60.25;;;49.88;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T04:39:20;61.72;;;50.50;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T04:44:50;51.75;;;43.97;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T04:47:21;47.67;;;40.67;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T04:49:49;48.17;;;41.38;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T04:52:18;46.30;;;39.67;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T04:54:47;46.07;;;39.33;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T04:57:18;42.88;;;36.55;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T04:59:48;47.15;;;37.20;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T05:02:15;48.63;;;39.33;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T05:04:43;42.75;;;34.55;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T05:07:09;40.10;;;32.88;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T05:09:37;38.50;;;31.67;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T05:12:05;39.47;;;31.85;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T05:14:33;40.38;;;33.60;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T05:17:02;37.92;;;31.77;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T05:19:29;43.80;;;36.42;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T05:21:57;45.30;;;36.40;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T05:24:24;40.33;;;32.63;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T05:26:52;39.72;;;31.60;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T05:29:19;41.58;;;32.35;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T05:31:47;44.25;;;32.75;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T05:34:16;43.28;;;33.08;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T05:36:48;43.92;;;31.75;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T05:39:24;48.65;;;35.47;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T05:41:52;48.05;;;35.38;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T05:44:22;54.40;;;38.87;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T05:46:52;49.30;;;35.25;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T05:49:23;49.10;;;35.35;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T05:51:58;46.28;;;32.22;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T05:54:30;47.95;;;34.42;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T05:56:59;45.13;;;32.58;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T05:59:27;39.97;;;29.20;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T06:01:57;32.83;;;26.03;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T06:04:27;31.08;;;25.63;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T06:06:54;32.00;;;25.23;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T06:09:22;39.47;;;29.27;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T06:11:49;29.67;;;25.63;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T06:14:17;31.73;;;25.60;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T06:16:46;27.25;;;22.58;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T06:19:14;27.50;;;22.60;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T06:21:42;24.33;;;20.85;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T06:24:10;25.02;;;22.13;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T06:26:39;23.37;;;20.87;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T06:29:06;24.45;;;21.45;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T06:31:34;25.33;;;21.73;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T06:34:02;26.53;;;23.73;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T06:36:30;28.35;;;25.35;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T06:39:02;26.90;;;22.63;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T06:41:33;26.38;;;23.58;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T06:44:01;29.05;;;24.77;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T06:46:30;26.55;;;23.20;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T06:49:02;27.67;;;24.27;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T06:51:31;27.43;;;24.23;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T06:53:59;25.50;;;22.70;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T06:56:30;25.42;;;22.55;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T06:58:59;27.13;;;24.23;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T07:01:29;28.48;;;25.17;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T07:03:59;25.08;;;22.40;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T07:06:32;27.90;;;24.87;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T07:08:59;30.13;;;25.02;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T07:11:31;27.10;;;23.95;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T07:14:14;30.00;;;25.63;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T07:16:42;30.55;;;26.52;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T07:19:10;32.40;;;27.30;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T07:21:41;29.90;;;26.50;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T07:24:14;38.03;;;33.40;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T07:26:44;32.60;;;27.30;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T07:29:12;34.30;;;29.52;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T07:31:43;34.33;;;29.20;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T07:34:13;33.78;;;29.60;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T07:36:54;37.45;;;31.02;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T07:39:32;38.22;;;32.38;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T07:48:34;41.35;;;33.83;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T07:51:02;42.38;;;34.20;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T07:53:32;52.50;;;45.45;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T07:56:00;42.45;;;35.85;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T07:58:28;40.42;;;32.35;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T08:01:03;37.75;;;32.10;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T08:03:31;35.60;;;31.02;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T08:06:02;33.90;;;30.05;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T08:08:31;35.60;;;30.47;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T08:11:01;36.08;;;31.00;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T08:13:29;38.63;;;33.07;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T08:15:57;37.65;;;31.75;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T08:18:32;36.55;;;32.20;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T08:21:03;37.20;;;32.50;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T08:23:33;39.90;;;34.37;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T08:26:06;39.95;;;33.83;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T08:28:47;42.78;;;37.13;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T08:31:21;44.15;;;38.38;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T08:33:50;42.20;;;36.85;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T08:36:18;45.53;;;38.17;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T08:38:49;45.17;;;38.33;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T08:41:23;40.47;;;36.13;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T08:43:53;43.05;;;37.42;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T08:46:21;42.00;;;36.15;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T08:48:52;46.55;;;39.55;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T08:51:20;46.50;;;39.28;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T08:53:49;44.00;;;38.13;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T08:56:25;50.58;;;41.53;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T08:58:56;49.23;;;40.70;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T09:01:24;48.45;;;41.28;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T09:04:03;45.60;;;39.17;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T09:06:32;45.80;;;39.55;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T09:09:02;49.28;;;39.78;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T09:11:33;48.22;;;40.92;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T09:14:03;53.50;;;44.38;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T09:16:31;56.78;;;47.17;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T09:19:01;54.20;;;45.90;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T09:21:29;53.95;;;45.53;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T09:23:57;58.15;;;47.85;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T09:26:29;50.40;;;43.67;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T09:28:57;49.75;;;42.65;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T09:31:26;55.33;;;47.05;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T09:33:55;47.97;;;41.55;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T09:36:26;50.80;;;43.65;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T10:10:04;54.85;;;44.92;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T10:12:41;53.25;;;44.75;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T10:15:14;54.85;;;46.20;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T10:44:25;59.40;;;47.60;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T10:50:00;57.47;;;46.83;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T10:52:31;60.95;;;47.08;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T10:55:03;61.10;;;49.00;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T10:57:48;68.68;;;50.53;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T11:00:32;60.30;;;48.00;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T11:03:04;71.05;;;52.50;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T11:05:35;69.32;;;52.35;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T11:08:05;63.88;;;49.97;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T11:10:51;70.07;;;53.67;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T11:13:22;74.17;;;54.53;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T11:15:55;68.30;;;53.17;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T11:18:42;69.03;;;52.92;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T11:21:18;68.00;;;51.58;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T11:23:58;71.18;;;53.97;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T11:26:35;61.72;;;48.88;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T11:29:15;67.85;;;52.38;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T11:32:01;66.63;;;52.08;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T11:34:43;68.70;;;51.78;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T11:37:19;66.20;;;52.55;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T11:39:56;68.35;;;52.40;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T11:42:37;65.78;;;52.75;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T11:45:15;64.53;;;49.60;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T11:47:51;70.60;;;53.00;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T11:50:25;62.20;;;51.38;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T11:52:57;64.15;;;50.72;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T11:55:32;61.97;;;50.75;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T11:58:11;67.47;;;51.72;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T12:01:40;61.35;;;50.25;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T12:04:32;62.65;;;51.20;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T12:07:08;64.70;;;51.00;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T12:09:47;63.47;;;51.15;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T12:12:23;56.47;;;47.45;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T12:15:20;57.15;;;47.78;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T12:17:58;60.00;;;49.07;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T12:20:37;56.58;;;47.30;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T12:23:50;62.78;;;54.85;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T12:26:22;57.45;;;47.83;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T12:28:59;55.37;;;46.93;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T12:31:45;55.30;;;45.25;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T12:34:35;54.03;;;45.10;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T12:42:59;50.78;;;42.03;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T12:45:29;50.45;;;42.33;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T12:51:13;50.60;;;43.20;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T12:53:44;52.67;;;44.47;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T12:56:31;49.77;;;42.13;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T12:59:01;46.13;;;40.47;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T13:04:27;48.05;;;40.72;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T13:07:00;49.97;;;42.45;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T13:18:56;50.50;;;42.53;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T13:21:30;46.58;;;41.47;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T13:24:19;47.10;;;41.03;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T13:26:47;50.08;;;42.15;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T13:29:21;113.73;;;104.10;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T13:31:57;47.97;;;42.63;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T13:34:34;44.93;;;39.63;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T13:37:04;41.77;;;37.27;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T13:39:41;43.85;;;38.70;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T13:42:13;44.33;;;39.13;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T13:44:55;51.30;;;43.72;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T13:47:25;47.15;;;40.97;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T13:50:24;41.70;;;37.13;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T13:53:00;43.60;;;38.97;;
68664;SDS011;55648;42.66197944;23.36177498;2022-11-15T13:55:50;41.95;;;37.47;;
