sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67739;SPS30;54536;50.090;14.420;2022-11-15T00:00:57;62.01;61.40;60.29;55.70;444.99;444.83;444.42;441.71;380.64;0.57
67739;SPS30;54536;50.090;14.420;2022-11-15T00:03:29;61.59;61.02;59.99;55.50;443.36;443.20;442.81;440.20;379.47;0.57
67739;SPS30;54536;50.090;14.420;2022-11-15T00:06:00;62.69;62.10;61.02;56.42;450.70;450.53;450.13;447.43;385.65;0.57
67739;SPS30;54536;50.090;14.420;2022-11-15T00:08:31;61.13;60.58;59.56;55.12;440.31;440.15;439.77;437.19;376.90;0.58
67739;SPS30;54536;50.090;14.420;2022-11-15T00:11:04;61.98;61.26;59.96;55.14;440.56;440.39;439.94;436.97;376.15;0.58
67739;SPS30;54536;50.090;14.420;2022-11-15T00:16:02;59.56;58.90;57.72;53.17;424.79;424.62;424.21;421.44;362.93;0.58
67739;SPS30;54536;50.090;14.420;2022-11-15T00:18:29;60.11;59.53;58.49;54.07;431.97;431.81;431.43;428.83;369.60;0.58
67739;SPS30;54536;50.090;14.420;2022-11-15T00:21:02;60.98;60.18;58.74;53.83;430.07;429.89;429.41;426.29;366.64;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T00:23:33;59.55;58.89;57.70;53.14;424.53;424.37;423.95;421.17;362.67;0.57
67739;SPS30;54536;50.090;14.420;2022-11-15T00:26:06;59.98;59.29;58.03;53.39;426.57;426.40;425.96;423.11;364.24;0.59
67739;SPS30;54536;50.090;14.420;2022-11-15T00:28:33;61.18;60.32;58.74;53.69;428.99;428.80;428.29;425.01;365.29;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T00:31:03;59.19;58.59;57.50;53.08;424.03;423.87;423.48;420.84;362.59;0.58
67739;SPS30;54536;50.090;14.420;2022-11-15T00:33:32;59.65;58.94;57.66;53.00;423.46;423.29;422.85;419.96;361.46;0.59
67739;SPS30;54536;50.090;14.420;2022-11-15T00:36:08;61.14;60.38;59.01;54.16;432.74;432.56;432.10;429.06;369.16;0.59
67739;SPS30;54536;50.090;14.420;2022-11-15T00:38:39;59.67;58.91;57.52;52.75;421.45;421.27;420.81;417.79;359.38;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T00:41:06;57.09;56.42;55.21;50.77;405.62;405.46;405.05;402.31;346.30;0.59
67739;SPS30;54536;50.090;14.420;2022-11-15T00:43:39;58.44;57.57;55.98;51.05;407.94;407.76;407.25;404.01;347.06;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T00:46:11;57.97;57.12;55.57;50.71;405.18;405.00;404.50;401.32;344.80;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T00:48:37;56.26;55.50;54.12;49.55;395.88;395.71;395.26;392.33;337.34;0.59
67739;SPS30;54536;50.090;14.420;2022-11-15T00:51:05;55.83;55.13;53.87;49.44;395.03;394.87;394.44;391.66;336.98;0.59
67739;SPS30;54536;50.090;14.420;2022-11-15T00:53:31;57.77;56.91;55.35;50.49;403.45;403.27;402.77;399.58;343.27;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T00:55:58;58.69;57.70;55.91;50.76;405.61;405.42;404.86;401.37;344.39;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T00:58:24;57.91;57.07;55.54;50.71;405.20;405.02;404.53;401.37;344.89;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T01:00:51;57.16;56.41;55.06;50.47;403.22;403.05;402.60;399.69;343.76;0.59
67739;SPS30;54536;50.090;14.420;2022-11-15T01:03:18;56.05;55.29;53.92;49.37;394.47;394.30;393.85;390.94;336.15;0.59
67739;SPS30;54536;50.090;14.420;2022-11-15T01:05:44;56.54;55.76;54.35;49.72;397.25;397.08;396.62;393.64;338.40;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T01:08:26;54.32;53.67;52.50;48.25;385.49;385.34;384.94;382.30;329.04;0.59
67739;SPS30;54536;50.090;14.420;2022-11-15T01:10:52;53.23;52.43;50.96;46.46;371.23;371.07;370.60;367.63;315.77;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T01:13:24;53.57;52.76;51.29;46.76;373.63;373.47;373.00;370.01;317.83;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T01:15:50;51.60;50.79;49.33;44.92;358.93;358.76;358.30;355.37;305.15;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T01:18:17;51.26;50.47;49.03;44.65;356.79;356.63;356.17;353.27;303.37;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T01:20:43;52.10;51.23;49.65;45.08;360.25;360.08;359.59;356.50;305.91;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T01:23:15;51.09;50.31;48.88;44.54;355.89;355.73;355.28;352.41;302.66;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T01:25:41;50.42;49.72;48.45;44.32;354.09;353.94;353.52;350.86;301.61;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T01:28:07;50.41;49.62;48.18;43.85;350.40;350.24;349.78;346.90;297.86;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T01:30:45;48.41;47.81;46.73;42.91;342.81;342.67;342.31;339.91;292.48;0.59
67739;SPS30;54536;50.090;14.420;2022-11-15T01:33:11;49.84;48.98;47.42;43.00;343.60;343.43;342.95;339.94;291.59;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T01:35:40;50.39;49.52;47.95;43.47;347.42;347.25;346.76;343.72;294.84;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T01:38:07;49.44;48.74;47.45;43.35;346.37;346.21;345.80;343.13;294.88;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T01:40:35;49.67;49.03;47.86;43.87;350.53;350.39;350.00;347.47;298.87;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T01:43:18;49.54;48.73;47.25;42.92;343.00;342.84;342.38;339.47;291.34;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T01:45:53;44.30;43.69;42.58;38.95;311.23;311.09;310.73;308.39;265.11;0.59
67739;SPS30;54536;50.090;14.420;2022-11-15T01:48:37;43.36;42.84;41.88;38.47;307.36;307.24;306.92;304.79;262.29;0.59
67739;SPS30;54536;50.090;14.420;2022-11-15T01:53:43;45.15;44.43;43.13;39.25;313.63;313.49;313.08;310.49;266.57;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T01:56:18;44.44;43.72;42.40;38.53;307.93;307.79;307.37;304.78;261.59;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T01:58:53;44.30;43.76;42.77;39.27;313.74;313.61;313.28;311.09;267.68;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T02:01:22;45.08;44.31;42.92;38.94;311.19;311.04;310.61;307.91;264.16;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T02:03:57;45.35;44.63;43.31;39.40;314.82;314.67;314.26;311.64;267.54;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T02:06:34;44.89;44.34;43.35;39.82;318.14;318.01;317.68;315.48;271.48;0.59
67739;SPS30;54536;50.090;14.420;2022-11-15T02:09:02;52.69;51.90;50.45;46.00;367.60;367.43;366.97;364.04;312.70;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T02:11:29;55.98;55.33;54.16;49.82;398.05;397.89;397.48;394.81;339.88;0.59
67739;SPS30;54536;50.090;14.420;2022-11-15T02:13:57;59.26;58.38;56.78;51.79;413.80;413.62;413.10;409.83;352.07;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T02:27:52;64.77;63.68;61.68;55.97;447.28;447.07;446.45;442.58;379.71;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T02:38:47;62.43;61.40;59.52;54.07;432.08;431.88;431.29;427.62;366.97;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T02:41:48;60.40;59.61;58.18;53.32;425.98;425.80;425.33;422.24;363.15;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T02:44:24;61.39;60.52;58.93;53.85;430.26;430.07;429.56;426.26;366.34;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T02:47:04;61.83;60.84;59.04;53.70;429.14;428.94;428.37;424.80;364.68;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T02:49:54;60.75;59.90;58.35;53.34;426.21;426.03;425.52;422.28;362.97;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T02:52:26;61.49;60.55;58.84;53.61;428.40;428.20;427.66;424.21;364.33;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T02:57:39;61.09;60.16;58.47;53.28;425.78;425.59;425.05;421.63;362.13;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T03:00:25;60.76;59.80;58.06;52.83;422.18;421.98;421.43;417.95;358.84;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T03:08:32;61.08;60.12;58.37;53.13;424.51;424.32;423.76;420.27;360.84;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T03:11:27;59.15;58.31;56.79;51.91;414.74;414.56;414.07;410.90;353.16;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T03:19:57;50.76;50.03;48.69;44.45;355.21;355.05;354.62;351.86;302.34;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T03:22:28;48.40;47.64;46.27;42.13;336.67;336.52;336.08;333.33;286.23;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T03:25:00;44.34;43.76;42.70;39.13;312.62;312.49;312.14;309.87;266.49;0.59
67739;SPS30;54536;50.090;14.420;2022-11-15T03:27:33;45.52;44.45;42.50;37.88;302.82;302.64;302.08;298.68;255.10;0.64
67739;SPS30;54536;50.090;14.420;2022-11-15T03:30:07;43.35;42.52;40.99;36.96;295.39;295.23;294.77;291.95;250.08;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T03:33:07;43.01;42.10;40.45;36.30;290.11;289.95;289.46;286.49;245.10;0.63
67739;SPS30;54536;50.090;14.420;2022-11-15T03:35:29;42.99;41.96;40.09;35.69;285.33;285.16;284.61;281.36;240.24;0.64
67739;SPS30;54536;50.090;14.420;2022-11-15T03:40:47;41.79;40.93;39.37;35.38;282.75;282.60;282.14;279.30;239.04;0.63
67739;SPS30;54536;50.090;14.420;2022-11-15T03:46:36;42.50;41.47;39.59;35.21;281.45;281.28;280.74;277.49;236.87;0.64
67739;SPS30;54536;50.090;14.420;2022-11-15T03:49:17;42.11;41.18;39.50;35.36;282.62;282.46;281.97;278.97;238.53;0.63
67739;SPS30;54536;50.090;14.420;2022-11-15T03:51:50;41.36;40.54;39.03;35.12;280.71;280.56;280.11;277.34;237.45;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T03:54:17;41.75;40.74;38.90;34.60;276.61;276.44;275.91;272.72;232.81;0.63
67739;SPS30;54536;50.090;14.420;2022-11-15T03:56:43;42.49;41.55;39.83;35.63;284.83;284.67;284.17;281.12;240.33;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T03:59:09;41.42;40.62;39.17;35.32;282.30;282.16;281.72;279.02;239.01;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T04:01:41;40.20;39.42;37.99;34.24;273.68;273.54;273.11;270.48;231.66;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T04:04:14;40.79;39.80;38.00;33.80;270.20;270.04;269.51;266.40;227.41;0.63
67739;SPS30;54536;50.090;14.420;2022-11-15T04:06:40;41.12;40.08;38.18;33.86;270.68;270.51;269.97;266.73;227.51;0.64
67739;SPS30;54536;50.090;14.420;2022-11-15T04:09:06;39.82;38.95;37.38;33.48;267.64;267.49;267.03;264.22;225.95;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T04:11:33;39.68;38.87;37.38;33.59;268.45;268.30;267.86;265.16;226.93;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T04:14:05;39.07;38.18;36.55;32.63;260.84;260.69;260.21;257.35;219.90;0.63
67739;SPS30;54536;50.090;14.420;2022-11-15T04:16:37;40.07;38.97;36.97;32.60;260.64;260.46;259.90;256.56;218.51;0.64
67739;SPS30;54536;50.090;14.420;2022-11-15T04:19:03;38.31;37.41;35.77;31.89;254.92;254.77;254.29;251.44;214.76;0.63
67739;SPS30;54536;50.090;14.420;2022-11-15T04:21:48;38.09;37.17;35.49;31.57;252.36;252.20;251.72;248.81;212.40;0.63
67739;SPS30;54536;50.090;14.420;2022-11-15T04:24:38;38.74;37.76;35.97;31.90;255.00;254.84;254.33;251.28;214.33;0.64
67739;SPS30;54536;50.090;14.420;2022-11-15T04:27:10;39.57;38.48;36.50;32.16;257.15;256.98;256.42;253.11;215.54;0.65
67739;SPS30;54536;50.090;14.420;2022-11-15T04:29:38;38.65;37.72;36.02;32.06;256.29;256.14;255.65;252.72;215.76;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T04:32:05;39.06;38.09;36.34;32.28;258.05;257.89;257.39;254.37;217.06;0.64
67739;SPS30;54536;50.090;14.420;2022-11-15T04:34:33;39.13;37.95;35.81;31.32;250.50;250.32;249.73;246.23;209.28;0.64
67739;SPS30;54536;50.090;14.420;2022-11-15T04:37:06;38.10;37.15;35.42;31.44;251.33;251.17;250.67;247.70;211.34;0.64
67739;SPS30;54536;50.090;14.420;2022-11-15T04:39:40;38.25;37.22;35.33;31.17;249.19;249.03;248.49;245.32;208.98;0.66
67739;SPS30;54536;50.090;14.420;2022-11-15T04:42:08;37.01;36.06;34.35;30.45;243.42;243.27;242.77;239.85;204.56;0.63
67739;SPS30;54536;50.090;14.420;2022-11-15T04:44:35;36.83;35.89;34.19;30.32;242.37;242.22;241.73;238.83;203.71;0.64
67739;SPS30;54536;50.090;14.420;2022-11-15T04:47:02;33.99;33.09;31.46;27.82;222.44;222.29;221.83;219.08;186.73;0.64
67739;SPS30;54536;50.090;14.420;2022-11-15T04:49:28;34.89;33.91;32.13;28.28;226.09;225.94;225.44;222.48;189.39;0.65
67739;SPS30;54536;50.090;14.420;2022-11-15T04:51:55;36.65;35.41;33.17;28.71;229.64;229.46;228.84;225.27;190.93;0.66
67739;SPS30;54536;50.090;14.420;2022-11-15T04:54:21;34.87;33.87;32.05;28.15;225.09;224.93;224.42;221.41;188.39;0.65
67739;SPS30;54536;50.090;14.420;2022-11-15T04:56:47;34.47;33.64;32.15;28.62;228.82;228.68;228.25;225.65;192.67;0.64
67739;SPS30;54536;50.090;14.420;2022-11-15T04:59:14;34.78;33.97;32.50;28.98;231.68;231.55;231.12;228.54;195.22;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T05:01:41;33.56;32.85;31.56;28.31;226.26;226.13;225.75;223.42;191.13;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T05:04:08;35.32;34.45;32.89;29.24;233.74;233.59;233.14;230.43;196.68;0.63
67739;SPS30;54536;50.090;14.420;2022-11-15T05:06:49;34.86;34.12;32.76;29.37;234.80;234.67;234.27;231.83;198.31;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T05:09:18;33.21;32.56;31.39;28.29;226.08;225.96;225.61;223.43;191.37;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T05:11:46;33.69;32.98;31.69;28.44;227.32;227.19;226.81;224.48;192.06;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T05:14:14;34.78;33.83;32.09;28.29;226.21;226.06;225.57;222.67;189.64;0.64
67739;SPS30;54536;50.090;14.420;2022-11-15T05:16:41;32.92;32.13;30.71;27.35;218.64;218.51;218.10;215.62;184.12;0.63
67739;SPS30;54536;50.090;14.420;2022-11-15T05:19:13;32.00;31.39;30.28;27.32;218.35;218.24;217.90;215.83;184.91;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T05:21:40;32.58;31.95;30.81;27.78;221.99;221.88;221.53;219.41;187.94;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T05:24:09;34.29;33.50;32.06;28.62;228.76;228.62;228.20;225.68;192.82;0.63
67739;SPS30;54536;50.090;14.420;2022-11-15T05:26:37;35.09;34.18;32.54;28.83;230.47;230.32;229.86;227.06;193.63;0.64
67739;SPS30;54536;50.090;14.420;2022-11-15T05:29:15;35.14;34.27;32.67;29.01;231.90;231.76;231.30;228.56;195.02;0.64
67739;SPS30;54536;50.090;14.420;2022-11-15T05:31:41;34.23;33.42;31.97;28.50;227.87;227.73;227.31;224.77;191.99;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T05:34:08;33.14;32.54;31.46;28.45;227.40;227.29;226.96;224.89;192.80;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T05:36:38;32.48;31.85;30.72;27.70;221.42;221.30;220.96;218.85;187.48;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T05:39:08;31.05;30.42;29.28;26.33;210.48;210.37;210.03;207.94;178.01;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T05:41:37;29.02;28.56;27.73;25.24;201.71;201.62;201.36;199.70;171.47;0.59
67739;SPS30;54536;50.090;14.420;2022-11-15T05:44:07;28.50;28.08;27.32;24.94;199.30;199.21;198.97;197.41;169.62;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T05:46:38;27.38;26.97;26.23;23.93;191.19;191.10;190.87;189.35;162.67;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T05:49:09;26.52;26.08;25.29;22.96;183.52;183.43;183.18;181.61;155.85;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T05:51:41;27.38;26.83;25.84;23.26;185.90;185.80;185.50;183.68;157.28;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T05:54:13;25.55;25.22;24.61;22.56;180.21;180.14;179.93;178.63;153.63;0.58
67739;SPS30;54536;50.090;14.420;2022-11-15T05:56:41;25.41;25.07;24.46;22.42;179.10;179.02;178.82;177.52;152.67;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T05:59:14;26.37;25.91;25.07;22.71;181.50;181.41;181.16;179.55;153.98;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T06:01:44;25.11;24.78;24.17;22.14;176.87;176.80;176.60;175.30;150.74;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T06:06:57;24.85;24.45;23.73;21.58;172.48;172.40;172.17;170.74;146.57;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T06:09:25;25.78;25.40;24.69;22.52;179.92;179.84;179.61;178.18;153.06;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T06:11:51;25.72;25.18;24.21;21.74;173.73;173.63;173.34;171.58;146.82;0.63
67739;SPS30;54536;50.090;14.420;2022-11-15T06:14:17;24.30;23.97;23.38;21.40;171.02;170.95;170.75;169.49;145.74;0.59
67739;SPS30;54536;50.090;14.420;2022-11-15T06:16:45;24.61;24.25;23.59;21.53;172.07;171.99;171.78;170.43;146.43;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T06:19:12;24.88;24.43;23.61;21.36;170.68;170.59;170.34;168.79;144.70;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T06:21:38;24.48;24.16;23.59;21.64;172.88;172.80;172.61;171.38;147.42;0.59
67739;SPS30;54536;50.090;14.420;2022-11-15T06:24:06;25.62;25.18;24.38;22.10;176.58;176.49;176.24;174.69;149.84;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T06:26:38;25.54;25.08;24.22;21.89;174.98;174.89;174.63;173.02;148.30;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T06:29:05;25.06;24.65;23.92;21.75;173.76;173.68;173.45;172.00;147.64;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T06:31:33;25.36;24.83;23.87;21.43;171.25;171.16;170.87;169.13;144.71;0.63
67739;SPS30;54536;50.090;14.420;2022-11-15T06:34:00;25.65;25.14;24.22;21.81;174.30;174.21;173.93;172.23;147.48;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T06:36:27;26.11;25.56;24.55;22.01;175.95;175.85;175.55;173.73;148.62;0.63
67739;SPS30;54536;50.090;14.420;2022-11-15T06:38:53;25.75;25.21;24.22;21.73;173.66;173.57;173.27;171.49;146.71;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T06:41:19;26.63;25.95;24.72;21.92;175.25;175.14;174.79;172.69;147.30;0.64
67739;SPS30;54536;50.090;14.420;2022-11-15T06:43:47;25.52;25.12;24.39;22.20;177.37;177.29;177.06;175.60;150.77;0.59
67739;SPS30;54536;50.090;14.420;2022-11-15T06:46:13;25.93;25.37;24.35;21.83;174.46;174.37;174.07;172.25;147.32;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T06:48:40;25.87;25.34;24.38;21.91;175.12;175.03;174.74;172.98;148.06;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T06:51:12;25.37;24.87;23.97;21.60;172.65;172.56;172.29;170.63;146.14;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T06:53:38;24.72;24.32;23.60;21.46;171.50;171.42;171.19;169.76;145.72;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T06:56:11;25.96;25.40;24.36;21.82;174.38;174.28;173.98;172.14;147.19;0.63
67739;SPS30;54536;50.090;14.420;2022-11-15T06:58:37;25.96;25.50;24.65;22.31;178.32;178.23;177.97;176.37;151.22;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T07:01:11;26.10;25.68;24.92;22.66;181.11;181.03;180.79;179.28;153.90;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T07:03:44;26.83;26.19;25.04;22.31;178.32;178.21;177.88;175.86;150.19;0.64
67739;SPS30;54536;50.090;14.420;2022-11-15T07:06:12;26.50;26.06;25.27;22.96;183.47;183.38;183.14;181.58;155.84;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T07:08:38;26.37;26.05;25.47;23.40;186.93;186.85;186.65;185.36;159.51;0.59
67739;SPS30;54536;50.090;14.420;2022-11-15T07:11:06;26.49;26.03;25.20;22.85;182.58;182.49;182.23;180.63;154.94;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T07:13:34;26.91;26.42;25.51;23.05;184.21;184.12;183.84;182.13;156.10;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T07:16:05;26.84;26.41;25.63;23.30;186.22;186.13;185.89;184.33;158.23;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T07:18:34;26.07;25.76;25.21;23.18;185.22;185.15;184.96;183.71;158.13;0.59
67739;SPS30;54536;50.090;14.420;2022-11-15T07:21:03;26.51;26.17;25.55;23.43;187.22;187.14;186.93;185.59;159.64;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T07:23:31;27.04;26.62;25.87;23.57;188.35;188.27;188.03;186.51;160.18;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T07:25:58;27.72;27.22;26.31;23.79;190.15;190.05;189.77;188.04;161.20;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T07:28:27;28.50;28.00;27.09;24.54;196.12;196.03;195.75;194.00;166.38;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T07:30:54;27.15;26.70;25.90;23.53;188.03;187.94;187.69;186.10;159.72;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T07:33:20;27.52;27.14;26.46;24.20;193.38;193.30;193.08;191.63;164.74;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T07:35:46;28.08;27.67;26.92;24.57;196.30;196.21;195.97;194.43;167.05;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T07:38:16;27.50;27.03;26.16;23.72;189.54;189.45;189.18;187.52;160.84;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T07:40:47;27.56;27.20;26.55;24.32;194.35;194.26;194.05;192.63;165.67;0.59
67739;SPS30;54536;50.090;14.420;2022-11-15T07:43:21;28.20;27.65;26.64;24.00;191.81;191.71;191.41;189.55;162.33;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T07:45:48;27.31;26.86;26.05;23.67;189.18;189.09;188.84;187.24;160.71;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T07:48:14;27.49;27.00;26.11;23.64;188.95;188.86;188.59;186.89;160.26;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T07:50:40;26.27;25.97;25.41;23.37;186.72;186.65;186.46;185.20;159.42;0.58
67739;SPS30;54536;50.090;14.420;2022-11-15T07:53:11;26.60;26.27;25.66;23.55;188.13;188.05;187.84;186.52;160.46;0.59
67739;SPS30;54536;50.090;14.420;2022-11-15T07:55:40;26.86;26.46;25.73;23.47;187.52;187.44;187.20;185.72;159.54;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T07:58:08;26.85;26.40;25.57;23.20;185.41;185.32;185.06;183.46;157.39;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T08:00:37;26.33;25.94;25.23;23.01;183.84;183.76;183.53;182.08;156.41;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T08:03:04;28.43;27.86;26.81;24.11;192.72;192.62;192.31;190.39;162.98;0.62
67739;SPS30;54536;50.090;14.420;2022-11-15T08:05:33;28.00;27.53;26.68;24.23;193.63;193.54;193.27;191.62;164.43;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T08:08:00;28.60;28.12;27.26;24.75;197.78;197.69;197.42;195.73;167.95;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T08:10:27;27.46;27.11;26.47;24.28;193.96;193.88;193.66;192.27;165.39;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T08:13:04;28.12;27.73;27.01;24.69;197.28;197.19;196.96;195.46;168.00;0.59
67739;SPS30;54536;50.090;14.420;2022-11-15T08:15:35;29.23;28.72;27.78;25.16;201.10;201.00;200.71;198.92;170.58;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T08:18:06;28.59;28.10;27.22;24.69;197.29;197.20;196.92;195.21;167.46;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T08:20:35;28.75;28.30;27.49;25.03;200.00;199.91;199.65;198.02;170.04;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T08:23:02;28.21;27.77;26.97;24.56;196.25;196.16;195.91;194.30;166.84;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T08:25:31;28.31;27.86;27.05;24.61;196.67;196.58;196.32;194.70;167.16;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T08:28:00;27.60;27.23;26.55;24.30;194.18;194.10;193.88;192.44;165.47;0.59
67739;SPS30;54536;50.090;14.420;2022-11-15T08:30:28;28.73;28.33;27.62;25.27;201.92;201.83;201.59;200.09;172.02;0.59
67739;SPS30;54536;50.090;14.420;2022-11-15T08:32:56;28.20;27.79;27.05;24.70;197.37;197.28;197.04;195.51;168.00;0.59
67739;SPS30;54536;50.090;14.420;2022-11-15T08:35:24;28.00;27.59;26.83;24.48;195.62;195.53;195.29;193.75;166.45;0.59
67739;SPS30;54536;50.090;14.420;2022-11-15T08:37:52;32.12;31.63;30.75;28.02;223.93;223.82;223.54;221.75;190.46;0.61
67739;SPS30;54536;50.090;14.420;2022-11-15T08:40:18;29.19;28.72;27.88;25.37;202.74;202.64;202.38;200.70;172.31;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T08:42:45;29.49;29.05;28.26;25.78;205.96;205.87;205.61;203.98;175.24;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T08:45:13;29.25;28.87;28.17;25.82;206.26;206.17;205.94;204.44;175.83;0.60
67739;SPS30;54536;50.090;14.420;2022-11-15T08:47:40;29.75;29.41;28.80;26.51;211.77;211.69;211.48;210.07;180.87;0.59
67739;SPS30;54536;50.090;14.420;2022-11-15T08:50:06;29.53;29.16;28.47;26.11;208.63;208.55;208.32;206.83;177.92;0.59
